createdAt,value
2022-09-13T00:01:37.952Z,97.61596
2022-09-13T00:06:38.866Z,97.61596
2022-09-13T00:11:39.925Z,97.61596
2022-09-13T00:16:41.019Z,97.61596
2022-09-13T00:21:42.219Z,98.0
2022-09-13T00:26:43.228Z,98.0
2022-09-13T00:31:44.273Z,98.38596
2022-09-13T00:36:45.374Z,98.38596
2022-09-13T00:41:46.733Z,98.0
2022-09-13T00:46:47.971Z,98.0
2022-09-13T00:51:49.663Z,98.38596
2022-09-13T00:56:50.889Z,98.38596
2022-09-13T01:01:52.000Z,98.38596
2022-09-13T01:06:52.994Z,98.38596
2022-09-13T01:11:53.997Z,98.38596
2022-09-13T01:16:54.939Z,98.77387
2022-09-13T01:21:55.949Z,98.77387
2022-09-13T01:26:56.908Z,99.16373
2022-09-13T01:31:57.975Z,98.77387
2022-09-13T01:36:59.067Z,99.16373
2022-09-13T01:41:59.983Z,99.55556
2022-09-13T01:47:00.960Z,99.55556
2022-09-13T01:52:02.339Z,99.55556
2022-09-13T01:57:03.246Z,99.55556
2022-09-13T02:02:04.371Z,99.55556
2022-09-13T02:07:05.351Z,99.94937
2022-09-13T02:12:06.426Z,99.55556
2022-09-13T02:17:07.492Z,99.94937
2022-09-13T02:22:08.365Z,99.94937
2022-09-13T02:27:09.387Z,99.94937
2022-09-13T02:32:10.298Z,99.94937
2022-09-13T02:37:11.336Z,99.94937
2022-09-13T02:42:12.765Z,99.94937
2022-09-13T02:47:13.874Z,99.55556
2022-09-13T02:52:15.103Z,99.94937
2022-09-13T02:57:16.246Z,99.55556
2022-09-13T03:02:18.112Z,99.55556
2022-09-13T03:07:19.192Z,99.16373
2022-09-13T03:12:20.192Z,99.16373
2022-09-13T03:17:21.214Z,99.55556
2022-09-13T03:22:22.138Z,99.55556
2022-09-13T03:27:23.134Z,99.55556
2022-09-13T03:32:24.039Z,99.94937
2022-09-13T03:37:24.982Z,100.34518
2022-09-13T03:42:25.953Z,100.34518
2022-09-13T03:47:26.883Z,100.34518
2022-09-13T03:52:27.875Z,100.743
2022-09-13T03:57:28.831Z,100.743
2022-09-13T04:02:29.910Z,100.743
2022-09-13T04:07:30.988Z,100.34518
2022-09-13T04:12:32.039Z,100.34518
2022-09-13T04:17:33.053Z,99.94937
2022-09-13T04:22:34.007Z,99.55556
2022-09-13T04:27:35.053Z,99.55556
2022-09-13T04:32:36.067Z,99.55556
2022-09-13T04:37:37.006Z,99.55556
2022-09-13T04:42:37.992Z,99.16373
2022-09-13T04:47:39.046Z,99.55556
2022-09-13T04:52:39.978Z,99.16373
2022-09-13T04:57:41.015Z,98.77387
2022-09-13T05:02:41.975Z,98.77387
2022-09-13T05:07:42.952Z,98.77387
2022-09-13T05:12:44.209Z,98.77387
2022-09-13T05:17:45.136Z,98.38596
2022-09-13T05:22:46.078Z,98.0
2022-09-13T05:27:47.152Z,98.0
2022-09-13T05:32:48.139Z,97.61596
2022-09-13T05:42:49.931Z,96.8536
2022-09-13T05:47:51.121Z,97.23383
2022-09-13T05:52:52.176Z,97.23383
2022-09-13T05:57:53.384Z,97.23383
2022-09-13T06:02:54.420Z,98.0
2022-09-13T06:07:55.356Z,98.77387
2022-09-13T06:12:56.398Z,98.0
2022-09-13T06:17:57.445Z,98.0
2022-09-13T06:22:58.387Z,98.0
2022-09-13T06:27:59.486Z,97.23383
2022-09-13T06:33:00.651Z,96.09877
2022-09-13T06:38:01.771Z,95.72414
2022-09-13T06:43:02.755Z,95.72414
2022-09-13T06:48:03.748Z,95.72414
2022-09-13T06:53:04.982Z,96.8536
2022-09-13T06:58:06.196Z,96.47525
2022-09-13T07:03:07.197Z,96.47525
2022-09-13T07:08:08.122Z,95.72414
2022-09-13T07:13:09.476Z,95.35135
2022-09-13T07:18:10.712Z,94.61125
2022-09-13T07:23:15.277Z,93.87835
2022-09-13T07:28:16.674Z,93.87835
2022-09-13T07:33:17.695Z,93.51456
2022-09-13T07:43:19.214Z,92.07692
2022-09-13T07:48:20.951Z,92.07692
2022-09-13T07:53:22.322Z,91.36842
2022-09-13T08:58:28.877Z,92.79227
2022-09-13T09:03:29.809Z,90.66667
2022-09-13T09:08:30.825Z,89.28302
2022-09-13T09:13:31.804Z,88.2623
2022-09-13T09:18:32.767Z,87.92523
2022-09-13T09:23:33.705Z,87.58974
2022-09-13T09:28:34.696Z,86.59259
2022-09-13T09:33:35.728Z,87.25581
2022-09-13T09:38:36.752Z,85.93548
2022-09-13T09:43:37.801Z,85.6092
2022-09-13T09:48:38.889Z,85.93548
2022-09-13T09:53:39.967Z,86.92343
2022-09-13T09:58:41.005Z,86.59259
2022-09-13T10:03:42.092Z,85.6092
2022-09-13T10:08:43.172Z,83.36652
2022-09-13T10:13:44.111Z,86.59259
2022-09-13T10:18:45.517Z,86.59259
2022-09-13T10:23:46.682Z,85.93548
2022-09-13T10:28:47.751Z,89.28302
2022-09-13T10:33:48.805Z,89.62648
2022-09-13T10:38:50.075Z,89.62648
2022-09-13T10:43:51.270Z,88.60094
2022-09-13T10:48:52.325Z,88.2623
2022-09-13T10:53:53.775Z,86.26328
2022-09-13T10:58:55.131Z,86.26328
2022-09-13T11:03:56.145Z,88.60094
2022-09-13T11:08:57.190Z,89.28302
2022-09-13T11:13:58.129Z,89.62648
2022-09-13T11:22:42.165Z,86.26328
2022-09-13T11:27:43.226Z,86.92343
2022-09-13T11:32:44.289Z,86.59259
2022-09-13T11:37:45.250Z,86.59259
2022-09-13T11:42:46.253Z,85.6092
2022-09-13T11:47:47.256Z,86.26328
2022-09-13T11:52:48.174Z,86.26328
2022-09-13T11:57:49.327Z,87.25581
2022-09-13T12:02:50.513Z,84.9611
2022-09-13T12:07:51.533Z,84.0
2022-09-13T12:17:52.967Z,83.68254
2022-09-13T12:22:53.922Z,83.68254
2022-09-13T12:27:54.951Z,82.73874
2022-09-13T12:32:59.027Z,83.36652
2022-09-13T12:38:00.337Z,84.0
2022-09-13T12:43:01.368Z,84.63927
2022-09-13T12:48:02.461Z,85.93548
2022-09-13T12:53:03.377Z,85.6092
2022-09-13T12:58:04.854Z,84.63927
2022-09-13T13:03:05.916Z,83.36652
2022-09-13T13:08:06.845Z,83.05192
2022-09-13T13:13:08.026Z,83.68254
2022-09-13T13:18:09.175Z,82.11659
2022-09-13T13:23:10.857Z,82.73874
2022-09-13T13:28:11.895Z,84.31891
2022-09-13T13:33:12.990Z,84.0
2022-09-13T13:38:15.000Z,83.36652
2022-09-13T13:43:15.954Z,82.73874
2022-09-13T13:53:18.092Z,83.36652
2022-09-13T13:58:19.172Z,84.0
2022-09-13T14:03:20.515Z,82.73874
2022-09-13T14:08:21.583Z,83.68254
2022-09-13T14:13:22.761Z,82.42697
2022-09-13T14:18:23.781Z,85.2844
2022-09-13T14:23:24.778Z,84.63927
2022-09-13T14:28:25.727Z,87.58974
2022-09-13T14:33:26.828Z,87.25581
2022-09-13T14:38:37.989Z,86.26328
2022-09-13T14:43:39.137Z,85.6092
2022-09-13T14:48:40.075Z,85.6092
2022-09-13T14:53:41.174Z,83.36652
2022-09-13T14:58:42.166Z,83.36652
2022-09-13T15:03:43.244Z,83.36652
2022-09-13T15:08:44.526Z,84.63927
2022-09-13T15:13:45.578Z,84.0
2022-09-13T15:18:46.507Z,83.68254
2022-09-13T15:23:47.504Z,84.0
2022-09-13T15:28:48.425Z,82.11659
2022-09-13T15:33:49.828Z,83.36652
2022-09-13T15:38:50.906Z,82.73874
2022-09-13T15:43:51.865Z,83.36652
2022-09-13T15:48:52.747Z,83.36652
2022-09-13T15:53:53.729Z,84.63927
2022-09-13T15:58:54.723Z,85.6092
2022-09-13T16:03:55.679Z,84.9611
2022-09-13T16:08:56.644Z,85.2844
2022-09-13T16:13:57.605Z,83.36652
2022-09-13T16:18:58.579Z,84.0
2022-09-13T16:23:59.578Z,83.68254
2022-09-13T16:29:00.615Z,84.0
2022-09-13T16:34:01.937Z,84.31891
2022-09-13T16:39:02.981Z,83.68254
2022-09-13T16:44:04.044Z,84.0
2022-09-13T16:49:05.074Z,84.31891
2022-09-13T16:54:06.112Z,84.31891
2022-09-13T16:59:07.069Z,83.68254
2022-09-13T17:04:08.360Z,83.68254
2022-09-13T17:09:09.259Z,84.0
2022-09-13T17:14:10.279Z,84.31891
2022-09-13T17:19:11.192Z,84.0
2022-09-13T17:24:13.707Z,84.31891
2022-09-13T17:29:14.842Z,84.31891
2022-09-13T17:34:15.803Z,84.31891
2022-09-13T17:39:16.763Z,84.31891
2022-09-13T17:44:17.765Z,84.63927
2022-09-13T17:49:18.783Z,84.63927
2022-09-13T17:54:19.963Z,84.63927
2022-09-13T17:59:21.439Z,84.63927
2022-09-13T18:04:22.519Z,84.63927
2022-09-13T18:09:23.620Z,84.9611
2022-09-13T18:14:24.673Z,84.9611
2022-09-13T18:19:44.978Z,84.63927
2022-09-13T18:24:47.166Z,84.63927
2022-09-13T18:29:48.107Z,84.31891
2022-09-13T18:34:49.137Z,84.31891
2022-09-13T18:39:50.155Z,84.31891
2022-09-13T18:44:51.077Z,85.2844
2022-09-13T18:49:51.984Z,85.93548
2022-09-13T18:54:52.904Z,86.26328
2022-09-13T18:59:53.825Z,85.93548
2022-09-13T19:04:54.913Z,86.59259
2022-09-13T19:09:55.929Z,86.92343
2022-09-13T19:14:57.151Z,87.25581
2022-09-13T19:19:58.208Z,87.25581
2022-09-13T19:24:59.167Z,86.92343
2022-09-13T19:30:00.179Z,86.92343
2022-09-13T19:35:01.408Z,86.92343
2022-09-13T19:40:02.555Z,86.59259
2022-09-13T19:45:03.551Z,86.59259
2022-09-13T19:50:04.473Z,86.59259
2022-09-13T19:55:05.612Z,86.26328
2022-09-13T20:00:06.563Z,87.25581
2022-09-13T20:05:07.773Z,87.58974
2022-09-13T20:10:08.948Z,87.58974
2022-09-13T20:15:09.919Z,87.58974
2022-09-13T20:20:10.878Z,87.25581
2022-09-13T20:25:11.940Z,87.25581
2022-09-13T20:30:12.979Z,87.58974
2022-09-13T20:35:14.011Z,88.2623
2022-09-13T20:40:15.078Z,87.92523
2022-09-13T20:45:16.077Z,87.58974
2022-09-13T20:50:17.102Z,87.58974
2022-09-13T20:55:18.046Z,87.25581
2022-09-13T21:00:19.163Z,87.58974
2022-09-13T21:05:20.325Z,87.58974
2022-09-13T21:10:21.617Z,87.92523
2022-09-13T21:15:22.559Z,87.92523
2022-09-13T21:20:23.450Z,88.60094
2022-09-13T21:25:24.442Z,87.92523
2022-09-13T21:30:25.614Z,87.58974
2022-09-13T21:35:26.660Z,87.58974
2022-09-13T21:40:27.730Z,87.25581
2022-09-13T21:45:28.706Z,87.25581
2022-09-13T21:50:29.651Z,87.58974
2022-09-13T21:55:30.577Z,87.92523
2022-09-13T22:00:31.483Z,88.2623
2022-09-13T22:05:32.457Z,88.60094
2022-09-13T22:10:33.403Z,88.94118
2022-09-13T22:15:34.339Z,89.97156
2022-09-13T22:20:35.351Z,90.66667
2022-09-13T22:25:36.341Z,91.36842
2022-09-13T22:30:37.310Z,91.72182
2022-09-13T22:35:38.299Z,92.07692
2022-09-13T22:40:39.310Z,92.43373
2022-09-13T22:45:40.250Z,92.43373
2022-09-13T22:50:41.219Z,92.79227
2022-09-13T22:55:42.182Z,93.51456
2022-09-13T23:00:43.230Z,93.87835
2022-09-13T23:05:44.250Z,93.51456
2022-09-13T23:10:45.579Z,94.98039
2022-09-13T23:15:46.505Z,95.35135
2022-09-13T23:20:47.431Z,95.72414
2022-09-13T23:25:48.461Z,95.72414
2022-09-13T23:30:49.481Z,94.98039
2022-09-13T23:35:50.413Z,94.98039
2022-09-13T23:40:51.365Z,94.98039
2022-09-13T23:45:52.346Z,95.35135
2022-09-13T23:50:53.288Z,95.35135
2022-09-13T23:55:54.267Z,95.35135
