createdAt,value
2019-02-15T00:01:29.182Z,16.50
2019-02-15T00:03:57.990Z,20.30
2019-02-15T00:06:26.912Z,17.20
2019-02-15T00:08:55.869Z,17.80
2019-02-15T00:11:24.857Z,16.17
2019-02-15T00:13:53.904Z,19.67
2019-02-15T00:16:22.720Z,14.37
2019-02-15T00:19:00.510Z,15.80
2019-02-15T00:21:36.302Z,16.33
2019-02-15T00:24:05.214Z,15.80
2019-02-15T00:26:34.185Z,13.07
2019-02-15T00:29:03.209Z,16.27
2019-02-15T00:31:32.189Z,20.27
2019-02-15T00:34:01.099Z,14.53
2019-02-15T00:36:30.116Z,16.73
2019-02-15T00:38:58.921Z,13.27
2019-02-15T00:41:27.733Z,16.07
2019-02-15T00:43:56.580Z,18.43
2019-02-15T00:46:51.830Z,18.30
2019-02-15T00:49:46.400Z,14.10
2019-02-15T00:52:41.482Z,17.93
2019-02-15T00:55:29.537Z,14.53
2019-02-15T00:58:32.761Z,19.80
2019-02-15T01:01:11.254Z,15.80
2019-02-15T01:03:57.846Z,14.67
2019-02-15T01:07:01.126Z,19.13
2019-02-15T01:10:04.086Z,14.43
2019-02-15T01:12:38.997Z,14.40
2019-02-15T01:15:07.967Z,15.63
2019-02-15T01:17:36.849Z,14.40
2019-02-15T01:20:06.266Z,15.93
2019-02-15T01:22:35.444Z,18.23
2019-02-15T01:25:04.636Z,16.23
2019-02-15T01:27:46.610Z,13.50
2019-02-15T01:30:33.552Z,14.17
2019-02-15T01:33:21.437Z,15.17
2019-02-15T01:36:09.331Z,14.60
2019-02-15T01:38:51.039Z,13.70
2019-02-15T01:41:39.051Z,13.30
2019-02-15T01:44:13.892Z,18.70
2019-02-15T01:46:52.351Z,13.73
2019-02-15T01:49:21.182Z,16.00
2019-02-15T01:51:50.050Z,14.30
2019-02-15T01:54:18.954Z,18.03
2019-02-15T01:56:47.815Z,14.80
2019-02-15T01:59:16.657Z,14.70
2019-02-15T02:01:45.584Z,16.43
2019-02-15T02:04:14.464Z,15.17
2019-02-15T02:06:43.323Z,14.40
2019-02-15T02:09:12.545Z,12.73
2019-02-15T02:11:41.445Z,15.53
2019-02-15T02:14:10.329Z,20.40
2019-02-15T02:16:39.225Z,15.30
2019-02-15T02:19:08.205Z,15.40
2019-02-15T02:21:37.049Z,12.47
2019-02-15T02:24:06.034Z,14.73
2019-02-15T02:26:34.882Z,13.83
2019-02-15T02:29:03.747Z,17.43
2019-02-15T02:31:33.038Z,18.37
2019-02-15T02:34:01.981Z,16.50
2019-02-15T02:36:48.435Z,12.90
2019-02-15T02:39:17.273Z,12.40
2019-02-15T02:41:46.241Z,14.90
2019-02-15T02:44:15.385Z,11.50
2019-02-15T02:46:44.389Z,18.80
2019-02-15T02:49:13.349Z,13.93
2019-02-15T02:51:42.318Z,11.60
2019-02-15T02:54:11.152Z,19.77
2019-02-15T02:56:40.070Z,14.40
2019-02-15T02:59:08.974Z,13.27
2019-02-15T03:01:37.794Z,14.60
2019-02-15T03:04:06.838Z,12.90
2019-02-15T03:06:35.806Z,13.87
2019-02-15T03:09:08.011Z,30.23
2019-02-15T03:11:36.890Z,15.13
2019-02-15T03:14:11.526Z,16.20
2019-02-15T03:16:36.607Z,14.70
2019-02-15T03:19:05.538Z,15.80
2019-02-15T03:21:34.349Z,14.30
2019-02-15T03:24:03.181Z,16.67
2019-02-15T03:26:32.043Z,17.00
2019-02-15T03:29:00.845Z,16.53
2019-02-15T03:31:29.639Z,13.87
2019-02-15T03:33:58.618Z,13.57
2019-02-15T03:36:52.621Z,12.37
2019-02-15T03:39:32.176Z,16.30
2019-02-15T03:42:01.115Z,13.30
2019-02-15T03:44:30.104Z,16.10
2019-02-15T03:46:58.911Z,14.60
2019-02-15T03:49:27.826Z,14.90
2019-02-15T03:51:56.751Z,12.80
2019-02-15T03:54:25.693Z,14.43
2019-02-15T03:56:54.691Z,13.90
2019-02-15T03:59:23.603Z,13.03
2019-02-15T04:01:52.686Z,15.53
2019-02-15T04:04:21.592Z,13.77
2019-02-15T04:06:50.478Z,14.10
2019-02-15T04:09:19.333Z,12.23
2019-02-15T04:11:48.166Z,11.50
2019-02-15T04:14:17.098Z,12.97
2019-02-15T04:16:46.113Z,11.43
2019-02-15T04:19:14.946Z,15.90
2019-02-15T04:21:43.784Z,14.73
2019-02-15T04:24:13.540Z,14.50
2019-02-15T04:26:42.782Z,12.33
2019-02-15T04:29:11.621Z,12.40
2019-02-15T04:31:40.461Z,12.93
2019-02-15T04:34:09.272Z,13.20
2019-02-15T04:36:38.095Z,14.50
2019-02-15T04:39:06.971Z,15.40
2019-02-15T04:41:35.815Z,12.77
2019-02-15T04:44:04.750Z,11.73
2019-02-15T04:46:33.668Z,16.13
2019-02-15T04:49:02.498Z,13.87
2019-02-15T04:51:31.453Z,14.87
2019-02-15T04:54:00.605Z,14.00
2019-02-15T04:56:29.670Z,12.07
2019-02-15T04:58:58.590Z,11.70
2019-02-15T05:01:27.498Z,11.53
2019-02-15T05:03:56.473Z,12.30
2019-02-15T05:06:25.287Z,14.10
2019-02-15T05:08:54.156Z,12.67
2019-02-15T05:11:23.264Z,16.40
2019-02-15T05:13:52.106Z,14.07
2019-02-15T05:16:20.915Z,17.77
2019-02-15T05:18:49.918Z,13.73
2019-02-15T05:21:18.810Z,14.30
2019-02-15T05:23:47.722Z,16.13
2019-02-15T05:26:16.658Z,14.10
2019-02-15T05:28:45.478Z,20.50
2019-02-15T05:31:14.494Z,13.23
2019-02-15T05:33:43.348Z,16.00
2019-02-15T05:36:12.386Z,13.40
2019-02-15T05:38:41.438Z,15.17
2019-02-15T05:41:10.405Z,15.67
2019-02-15T05:43:39.349Z,16.13
2019-02-15T05:46:08.253Z,16.00
2019-02-15T05:48:37.122Z,14.83
2019-02-15T05:51:05.957Z,15.60
2019-02-15T05:53:34.770Z,18.20
2019-02-15T05:56:03.787Z,14.43
2019-02-15T05:58:32.647Z,14.80
2019-02-15T06:01:01.611Z,11.50
2019-02-15T06:03:30.450Z,11.70
2019-02-15T06:05:59.296Z,13.77
2019-02-15T06:08:28.237Z,17.87
2019-02-15T06:11:06.802Z,14.17
2019-02-15T06:13:27.913Z,14.53
2019-02-15T06:15:56.950Z,15.27
2019-02-15T06:18:25.842Z,13.70
2019-02-15T06:20:54.671Z,13.23
2019-02-15T06:23:23.709Z,12.77
2019-02-15T06:25:52.710Z,19.60
2019-02-15T06:28:21.722Z,15.20
2019-02-15T06:30:50.523Z,16.80
2019-02-15T06:33:19.370Z,17.23
2019-02-15T06:35:48.417Z,16.17
2019-02-15T06:38:17.457Z,15.50
2019-02-15T06:40:46.397Z,14.27
2019-02-15T06:43:15.366Z,10.80
2019-02-15T06:45:44.258Z,18.00
2019-02-15T06:48:13.149Z,20.60
2019-02-15T06:50:41.991Z,14.93
2019-02-15T06:53:10.872Z,14.40
2019-02-15T06:55:39.710Z,15.40
2019-02-15T06:58:08.691Z,9.90
2019-02-15T07:00:49.262Z,14.77
2019-02-15T07:03:22.286Z,13.63
2019-02-15T07:05:51.192Z,12.23
2019-02-15T07:08:20.046Z,14.90
2019-02-15T07:10:49.095Z,13.83
2019-02-15T07:13:18.115Z,13.60
2019-02-15T07:15:47.217Z,12.23
2019-02-15T07:18:16.198Z,15.23
2019-02-15T07:20:45.005Z,14.13
2019-02-15T07:23:13.841Z,15.40
2019-02-15T07:25:42.924Z,16.30
2019-02-15T07:28:11.848Z,15.40
2019-02-15T07:30:40.704Z,15.73
2019-02-15T07:33:09.553Z,15.43
2019-02-15T07:35:38.618Z,15.73
2019-02-15T07:38:07.528Z,17.67
2019-02-15T07:40:36.433Z,14.50
2019-02-15T07:43:05.289Z,17.40
2019-02-15T07:45:42.466Z,19.33
2019-02-15T07:48:04.905Z,10.23
2019-02-15T07:50:33.725Z,13.00
2019-02-15T07:53:02.568Z,11.77
2019-02-15T07:55:31.528Z,15.10
2019-02-15T07:58:00.366Z,12.97
2019-02-15T08:00:29.463Z,13.40
2019-02-15T08:02:58.286Z,13.70
2019-02-15T08:05:27.259Z,14.33
2019-02-15T08:07:56.162Z,12.17
2019-02-15T08:10:25.011Z,14.80
2019-02-15T08:12:53.821Z,14.17
2019-02-15T08:15:22.652Z,15.27
2019-02-15T08:17:51.553Z,14.27
2019-02-15T08:20:20.518Z,13.07
2019-02-15T08:22:49.524Z,12.50
2019-02-15T08:25:18.359Z,12.77
2019-02-15T08:27:47.398Z,11.07
2019-02-15T08:30:16.349Z,14.33
2019-02-15T08:32:45.357Z,11.73
2019-02-15T08:35:14.192Z,16.20
2019-02-15T08:37:43.050Z,11.83
2019-02-15T08:40:12.090Z,14.00
2019-02-15T08:42:41.157Z,13.97
2019-02-15T08:45:11.751Z,10.33
2019-02-15T08:47:40.843Z,8.23
2019-02-15T08:50:10.255Z,15.83
2019-02-15T08:52:39.381Z,10.30
2019-02-15T08:55:09.145Z,10.53
2019-02-15T08:57:38.232Z,16.10
2019-02-15T09:00:09.141Z,11.53
2019-02-15T09:02:38.086Z,14.00
2019-02-15T09:05:08.862Z,15.80
2019-02-15T09:07:37.982Z,12.67
2019-02-15T09:10:08.321Z,15.00
2019-02-15T09:12:37.255Z,10.40
2019-02-15T09:15:17.805Z,13.83
2019-02-15T09:17:46.781Z,13.07
2019-02-15T09:20:15.789Z,11.77
2019-02-15T09:22:44.666Z,12.23
2019-02-15T09:25:13.701Z,11.93
2019-02-15T09:28:11.269Z,15.10
2019-02-15T09:30:40.165Z,13.13
2019-02-15T09:33:08.999Z,10.30
2019-02-15T09:35:37.918Z,11.10
2019-02-15T09:38:06.836Z,12.93
2019-02-15T09:40:35.675Z,11.30
2019-02-15T09:43:04.765Z,9.60
2019-02-15T09:45:33.591Z,11.57
2019-02-15T09:48:02.522Z,9.60
2019-02-15T09:50:31.329Z,9.90
2019-02-15T09:53:00.427Z,10.60
2019-02-15T09:55:29.245Z,16.40
2019-02-15T09:57:58.094Z,10.30
2019-02-15T10:00:27.082Z,10.43
2019-02-15T10:02:55.891Z,10.47
2019-02-15T10:05:24.774Z,9.37
2019-02-15T10:07:53.722Z,11.87
2019-02-15T10:10:22.559Z,9.07
2019-02-15T10:12:51.523Z,10.33
2019-02-15T10:15:20.436Z,8.47
2019-02-15T10:17:49.267Z,8.03
2019-02-15T10:20:18.138Z,9.50
2019-02-15T10:22:47.194Z,10.30
2019-02-15T10:25:16.077Z,13.37
2019-02-15T10:27:45.105Z,11.83
2019-02-15T10:30:14.189Z,12.00
2019-02-15T10:32:43.067Z,12.53
2019-02-15T10:35:12.198Z,11.57
2019-02-15T10:37:41.073Z,11.23
2019-02-15T10:40:10.117Z,13.20
2019-02-15T10:42:39.108Z,9.37
2019-02-15T10:45:09.217Z,9.57
2019-02-15T10:47:38.106Z,14.97
2019-02-15T10:50:07.706Z,13.13
2019-02-15T10:52:36.598Z,12.90
2019-02-15T10:55:06.411Z,8.53
2019-02-15T10:57:35.390Z,11.40
2019-02-15T11:00:06.728Z,10.17
2019-02-15T11:02:35.646Z,11.40
2019-02-15T11:05:04.935Z,13.33
2019-02-15T11:07:33.807Z,9.60
2019-02-15T11:10:02.851Z,13.20
2019-02-15T11:12:32.111Z,13.33
2019-02-15T11:15:00.970Z,13.23
2019-02-15T11:17:30.069Z,10.47
2019-02-15T11:19:58.922Z,9.33
2019-02-15T11:22:27.779Z,9.40
2019-02-15T11:24:56.746Z,10.87
2019-02-15T11:27:25.578Z,10.20
2019-02-15T11:29:54.576Z,12.40
2019-02-15T11:32:23.639Z,10.27
2019-02-15T11:34:52.714Z,12.60
2019-02-15T11:37:21.685Z,12.60
2019-02-15T11:39:50.730Z,12.10
2019-02-15T11:42:19.694Z,9.43
2019-02-15T11:44:48.685Z,11.80
2019-02-15T11:47:17.598Z,13.87
2019-02-15T11:49:46.454Z,10.90
2019-02-15T11:52:15.261Z,14.13
2019-02-15T11:54:44.097Z,14.03
2019-02-15T11:57:12.933Z,11.87
2019-02-15T11:59:41.770Z,9.17
2019-02-15T12:02:10.674Z,11.30
2019-02-15T12:04:39.627Z,10.33
2019-02-15T12:07:08.721Z,9.17
2019-02-15T12:09:37.700Z,11.63
2019-02-15T12:12:10.797Z,8.47
2019-02-15T12:14:37.218Z,8.83
2019-02-15T12:17:06.318Z,10.90
2019-02-15T12:19:35.185Z,9.97
2019-02-15T12:22:04.103Z,9.30
2019-02-15T12:24:33.040Z,8.43
2019-02-15T12:27:01.893Z,7.97
2019-02-15T12:29:30.756Z,7.47
2019-02-15T12:31:59.649Z,9.10
2019-02-15T12:34:28.599Z,14.57
2019-02-15T12:36:57.490Z,11.87
2019-02-15T12:39:27.274Z,9.70
2019-02-15T12:41:56.113Z,13.10
2019-02-15T12:44:25.049Z,8.83
2019-02-15T12:46:53.899Z,8.73
2019-02-15T12:49:22.863Z,10.63
2019-02-15T12:51:51.978Z,9.47
2019-02-15T12:54:20.956Z,9.53
2019-02-15T12:56:49.835Z,8.73
2019-02-15T12:59:18.959Z,10.20
2019-02-15T13:01:48.103Z,8.83
2019-02-15T13:04:17.158Z,11.50
2019-02-15T13:06:46.965Z,8.33
2019-02-15T13:09:16.359Z,8.97
2019-02-15T13:11:45.169Z,8.20
2019-02-15T13:14:14.227Z,7.00
2019-02-15T13:16:43.212Z,9.80
2019-02-15T13:19:12.176Z,7.20
2019-02-15T13:21:41.214Z,7.27
2019-02-15T13:24:10.122Z,10.87
2019-02-15T13:26:38.978Z,6.80
2019-02-15T13:29:07.972Z,7.87
2019-02-15T13:31:36.917Z,9.27
2019-02-15T13:34:05.961Z,7.70
2019-02-15T13:36:34.940Z,7.23
2019-02-15T13:39:05.218Z,10.17
2019-02-15T13:41:34.146Z,6.53
2019-02-15T13:44:03.109Z,7.60
2019-02-15T13:46:33.337Z,8.07
2019-02-15T13:49:02.634Z,7.60
2019-02-15T13:51:31.499Z,9.60
2019-02-15T13:54:00.363Z,7.67
2019-02-15T13:56:29.386Z,8.53
2019-02-15T13:58:58.326Z,9.47
2019-02-15T14:01:27.263Z,7.37
2019-02-15T14:03:56.174Z,8.40
2019-02-15T14:06:25.126Z,9.50
2019-02-15T14:08:54.082Z,13.57
2019-02-15T14:11:23.004Z,6.80
2019-02-15T14:13:52.030Z,6.20
2019-02-15T14:16:21.000Z,9.07
2019-02-15T14:18:50.092Z,7.50
2019-02-15T14:21:19.250Z,8.17
2019-02-15T14:23:48.187Z,7.73
2019-02-15T14:26:17.336Z,9.27
2019-02-15T14:28:46.211Z,13.90
2019-02-15T14:31:15.009Z,8.50
2019-02-15T14:33:43.944Z,10.60
2019-02-15T14:36:12.983Z,7.40
2019-02-15T14:38:41.897Z,7.23
2019-02-15T14:41:10.873Z,7.00
2019-02-15T14:43:39.707Z,9.03
2019-02-15T14:46:08.723Z,8.17
2019-02-15T14:48:37.740Z,6.90
2019-02-15T14:51:06.699Z,10.70
2019-02-15T14:53:35.518Z,6.70
2019-02-15T14:56:04.339Z,7.80
2019-02-15T14:58:33.307Z,6.93
2019-02-15T15:01:02.467Z,9.73
2019-02-15T15:03:31.446Z,7.80
2019-02-15T15:06:00.317Z,12.13
2019-02-15T15:08:30.715Z,15.67
2019-02-15T15:10:59.965Z,8.07
2019-02-15T15:13:28.786Z,10.00
2019-02-15T15:15:57.753Z,8.77
2019-02-15T15:18:26.555Z,9.63
2019-02-15T15:20:55.486Z,10.80
2019-02-15T15:23:24.291Z,7.97
2019-02-15T15:25:53.237Z,8.63
2019-02-15T15:28:22.042Z,8.83
2019-02-15T15:30:50.922Z,13.20
2019-02-15T15:33:19.839Z,9.97
2019-02-15T15:35:48.667Z,11.33
2019-02-15T15:38:17.641Z,15.90
2019-02-15T15:40:46.469Z,7.97
2019-02-15T15:43:16.202Z,8.50
2019-02-15T15:45:45.023Z,8.33
2019-02-15T15:48:22.481Z,8.17
2019-02-15T15:50:44.639Z,8.43
2019-02-15T15:53:13.694Z,9.80
2019-02-15T15:55:42.625Z,10.83
2019-02-15T15:58:11.921Z,11.03
2019-02-15T16:00:40.738Z,9.87
2019-02-15T16:03:09.562Z,8.30
2019-02-15T16:05:38.613Z,9.23
2019-02-15T16:08:07.475Z,11.90
2019-02-15T16:10:36.412Z,8.90
2019-02-15T16:13:05.243Z,10.23
2019-02-15T16:15:34.262Z,13.20
2019-02-15T16:18:03.174Z,10.03
2019-02-15T16:20:32.020Z,12.13
2019-02-15T16:23:00.866Z,8.47
2019-02-15T16:25:30.028Z,10.83
2019-02-15T16:28:00.561Z,8.80
2019-02-15T16:30:29.489Z,13.50
2019-02-15T16:32:58.530Z,9.90
2019-02-15T16:35:36.075Z,11.53
2019-02-15T16:38:09.859Z,10.87
2019-02-15T16:40:43.284Z,12.30
2019-02-15T16:43:18.672Z,11.63
2019-02-15T16:45:47.750Z,10.97
2019-02-15T16:48:16.694Z,11.40
2019-02-15T16:50:45.530Z,9.93
2019-02-15T16:53:14.510Z,13.03
2019-02-15T16:55:43.812Z,10.08
2019-02-15T16:58:12.847Z,12.87
2019-02-15T17:00:46.843Z,9.53
2019-02-15T17:03:16.293Z,10.70
2019-02-15T17:05:45.172Z,8.80
2019-02-15T17:08:14.086Z,9.97
2019-02-15T17:10:43.094Z,16.90
2019-02-15T17:13:12.480Z,9.17
2019-02-15T17:15:41.883Z,9.10
2019-02-15T17:18:11.048Z,9.00
2019-02-15T17:20:40.412Z,10.13
2019-02-15T17:23:09.338Z,13.17
2019-02-15T17:25:38.444Z,17.07
2019-02-15T17:28:07.284Z,12.87
2019-02-15T17:30:36.202Z,13.53
2019-02-15T17:33:05.057Z,14.63
2019-02-15T17:35:34.131Z,10.43
2019-02-15T17:38:03.024Z,11.13
2019-02-15T17:40:31.896Z,13.03
2019-02-15T17:43:00.947Z,17.43
2019-02-15T17:45:29.874Z,17.27
2019-02-15T17:47:59.018Z,11.00
2019-02-15T17:50:28.054Z,12.70
2019-02-15T17:52:57.117Z,10.73
2019-02-15T17:55:26.154Z,16.50
2019-02-15T17:57:55.304Z,13.87
2019-02-15T18:00:26.599Z,17.00
2019-02-15T18:02:55.652Z,14.67
2019-02-15T18:07:55.496Z,16.67
2019-02-15T18:10:24.547Z,11.93
2019-02-15T18:12:53.606Z,15.13
2019-02-15T18:15:22.532Z,14.57
2019-02-15T18:17:51.450Z,17.97
2019-02-15T18:20:20.567Z,17.00
2019-02-15T18:22:49.450Z,17.33
2019-02-15T18:25:18.378Z,15.90
2019-02-15T18:27:47.290Z,14.53
2019-02-15T18:30:16.501Z,14.40
2019-02-15T18:32:45.437Z,17.27
2019-02-15T18:35:14.649Z,23.83
2019-02-15T18:37:43.618Z,19.50
2019-02-15T18:40:12.589Z,15.90
2019-02-15T18:42:41.521Z,18.20
2019-02-15T18:45:11.664Z,20.57
2019-02-15T18:47:40.592Z,26.67
2019-02-15T18:50:10.027Z,22.73
2019-02-15T18:52:38.937Z,20.70
2019-02-15T18:55:08.426Z,22.70
2019-02-15T18:57:37.457Z,18.90
2019-02-15T19:00:08.453Z,15.07
2019-02-15T19:02:37.358Z,19.93
2019-02-15T19:05:07.690Z,19.03
2019-02-15T19:07:36.661Z,14.40
2019-02-15T19:10:06.906Z,11.43
2019-02-15T19:12:35.830Z,14.90
2019-02-15T19:15:05.017Z,13.97
2019-02-15T19:17:33.921Z,15.93
2019-02-15T19:20:03.386Z,11.97
2019-02-15T19:22:32.233Z,16.23
2019-02-15T19:25:01.062Z,15.23
2019-02-15T19:27:30.035Z,14.83
2019-02-15T19:29:58.897Z,13.80
2019-02-15T19:32:27.928Z,10.93
2019-02-15T19:34:56.811Z,12.40
2019-02-15T19:37:25.637Z,12.40
2019-02-15T19:39:54.631Z,19.40
2019-02-15T19:42:23.706Z,12.67
2019-02-15T19:44:52.652Z,11.30
2019-02-15T19:47:21.509Z,13.30
2019-02-15T19:49:50.450Z,11.23
2019-02-15T19:52:19.324Z,14.63
2019-02-15T19:54:48.421Z,13.27
2019-02-15T19:57:19.148Z,12.87
2019-02-15T19:59:54.031Z,12.57
2019-02-15T20:02:18.539Z,11.57
2019-02-15T20:04:47.436Z,12.00
2019-02-15T20:07:16.279Z,12.90
2019-02-15T20:09:45.139Z,11.23
2019-02-15T20:12:13.953Z,13.57
2019-02-15T20:14:42.769Z,15.80
2019-02-15T20:17:11.722Z,12.53
2019-02-15T20:19:48.232Z,16.43
2019-02-15T20:22:11.570Z,15.30
2019-02-15T20:24:40.733Z,19.60
2019-02-15T20:27:09.702Z,11.17
2019-02-15T20:29:38.570Z,13.00
2019-02-15T20:32:07.587Z,14.03
2019-02-15T20:34:45.024Z,13.37
2019-02-15T20:37:08.354Z,12.70
2019-02-15T20:39:37.358Z,11.57
2019-02-15T20:42:06.324Z,13.63
2019-02-15T20:44:35.229Z,14.73
2019-02-15T20:47:04.053Z,11.10
2019-02-15T20:49:33.018Z,12.43
2019-02-15T20:52:01.869Z,12.20
2019-02-15T20:54:30.676Z,15.90
2019-02-15T20:57:01.030Z,16.70
2019-02-15T20:59:30.164Z,12.57
2019-02-15T21:01:59.131Z,13.93
2019-02-15T21:04:28.069Z,14.00
2019-02-15T21:06:57.210Z,13.60
2019-02-15T21:09:26.107Z,19.43
2019-02-15T21:11:55.079Z,14.37
2019-02-15T21:14:23.922Z,19.10
2019-02-15T21:16:52.892Z,18.43
2019-02-15T21:19:21.728Z,13.60
2019-02-15T21:21:50.578Z,15.30
2019-02-15T21:24:19.538Z,12.17
2019-02-15T21:26:48.373Z,16.43
2019-02-15T21:29:17.283Z,16.43
2019-02-15T21:31:46.211Z,14.97
2019-02-15T21:34:15.045Z,11.80
2019-02-15T21:36:44.058Z,13.80
2019-02-15T21:39:12.981Z,14.93
2019-02-15T21:41:41.973Z,12.50
2019-02-15T21:44:10.909Z,14.17
2019-02-15T21:46:39.742Z,20.17
2019-02-15T21:49:08.547Z,13.40
2019-02-15T21:51:37.536Z,21.13
2019-02-15T21:54:06.425Z,16.67
2019-02-15T21:56:35.429Z,14.60
2019-02-15T21:59:04.258Z,13.73
2019-02-15T22:01:33.192Z,12.40
2019-02-15T22:04:02.170Z,15.77
2019-02-15T22:06:31.085Z,16.60
2019-02-15T22:08:59.978Z,18.17
2019-02-15T22:11:28.810Z,16.47
2019-02-15T22:13:57.658Z,15.23
2019-02-15T22:16:26.646Z,16.90
2019-02-15T22:18:55.475Z,16.50
2019-02-15T22:21:24.310Z,15.03
2019-02-15T22:23:53.407Z,12.37
2019-02-15T22:26:22.228Z,15.23
2019-02-15T22:28:51.030Z,17.83
2019-02-15T22:31:19.991Z,16.63
2019-02-15T22:33:48.793Z,18.80
2019-02-15T22:36:17.829Z,12.50
2019-02-15T22:38:46.655Z,13.03
2019-02-15T22:41:16.976Z,17.77
2019-02-15T22:43:46.353Z,16.23
2019-02-15T22:46:15.239Z,16.23
2019-02-15T22:48:44.155Z,14.17
2019-02-15T22:51:12.957Z,16.87
2019-02-15T22:53:41.846Z,16.27
2019-02-15T22:56:10.679Z,16.87
2019-02-15T22:58:39.531Z,14.83
2019-02-15T23:01:19.682Z,14.53
2019-02-15T23:03:48.603Z,15.77
2019-02-15T23:06:17.562Z,19.23
2019-02-15T23:08:46.491Z,14.00
2019-02-15T23:11:15.492Z,15.07
2019-02-15T23:13:44.936Z,12.13
2019-02-15T23:16:14.038Z,14.80
2019-02-15T23:18:42.857Z,19.97
2019-02-15T23:21:11.765Z,22.93
2019-02-15T23:23:40.598Z,22.80
2019-02-15T23:26:09.706Z,16.80
2019-02-15T23:28:38.577Z,17.80
2019-02-15T23:31:07.613Z,14.13
2019-02-15T23:33:36.557Z,15.60
2019-02-15T23:36:05.463Z,16.90
2019-02-15T23:38:34.413Z,14.70
2019-02-15T23:41:03.256Z,15.30
2019-02-15T23:43:32.087Z,18.40
2019-02-15T23:46:00.966Z,14.90
2019-02-15T23:48:30.046Z,20.40
2019-02-15T23:50:59.045Z,15.53
2019-02-15T23:53:27.878Z,15.37
2019-02-15T23:55:56.714Z,16.10
2019-02-15T23:58:25.590Z,15.10
