createdAt,value
2022-10-22T00:01:10.869Z,99353.60
2022-10-22T00:03:40.948Z,99357.20
2022-10-22T00:06:08.890Z,99360.00
2022-10-22T00:08:36.901Z,99360.60
2022-10-22T00:11:13.670Z,99365.40
2022-10-22T00:13:42.260Z,99375.40
2022-10-22T00:16:10.619Z,99379.00
2022-10-22T00:18:39.242Z,99379.00
2022-10-22T00:21:08.126Z,99380.60
2022-10-22T00:23:36.303Z,99387.00
2022-10-22T00:26:04.288Z,99390.40
2022-10-22T00:28:32.120Z,99396.20
2022-10-22T00:31:01.616Z,99394.80
2022-10-22T00:33:30.854Z,99401.80
2022-10-22T00:35:59.519Z,99404.20
2022-10-22T00:38:27.345Z,99411.80
2022-10-22T00:40:55.395Z,99411.00
2022-10-22T00:43:23.332Z,99418.80
2022-10-22T00:45:51.426Z,99416.20
2022-10-22T00:48:26.876Z,99423.60
2022-10-22T00:50:58.434Z,99426.20
2022-10-22T00:53:37.547Z,99426.00
2022-10-22T00:56:06.677Z,99428.80
2022-10-22T00:58:43.209Z,99436.80
2022-10-22T01:01:18.390Z,99438.40
2022-10-22T01:03:46.284Z,99442.40
2022-10-22T01:06:24.134Z,99442.20
2022-10-22T01:09:13.957Z,99450.40
2022-10-22T01:12:21.191Z,99452.00
2022-10-22T01:15:03.257Z,99448.00
2022-10-22T01:17:36.001Z,99456.60
2022-10-22T01:20:40.812Z,99465.20
2022-10-22T01:23:44.318Z,99472.60
2022-10-22T01:26:37.865Z,99475.80
2022-10-22T01:29:12.196Z,99480.00
2022-10-22T01:31:48.192Z,99480.20
2022-10-22T01:34:18.735Z,99477.40
2022-10-22T01:36:48.402Z,99478.20
2022-10-22T01:39:17.607Z,99488.80
2022-10-22T01:41:46.365Z,99487.80
2022-10-22T01:44:33.985Z,99489.20
2022-10-22T01:47:07.566Z,99499.20
2022-10-22T01:50:14.097Z,99498.00
2022-10-22T01:53:37.435Z,99498.00
2022-10-22T01:57:04.170Z,99498.40
2022-10-22T01:59:53.779Z,99510.60
2022-10-22T02:02:34.475Z,99507.80
2022-10-22T02:05:30.302Z,99508.40
2022-10-22T02:08:09.942Z,99517.60
2022-10-22T02:10:40.762Z,99518.20
2022-10-22T02:13:13.985Z,99523.40
2022-10-22T02:15:46.460Z,99526.60
2022-10-22T02:18:16.796Z,99525.80
2022-10-22T02:20:45.048Z,99524.20
2022-10-22T02:23:13.611Z,99531.60
2022-10-22T02:25:47.871Z,99546.80
2022-10-22T02:28:35.053Z,99547.60
2022-10-22T02:31:17.064Z,99548.80
2022-10-22T02:33:51.993Z,99546.00
2022-10-22T02:36:21.664Z,99550.40
2022-10-22T02:38:52.298Z,99562.20
2022-10-22T02:41:20.486Z,99555.60
2022-10-22T02:43:58.786Z,99558.20
2022-10-22T02:46:28.338Z,99563.80
2022-10-22T02:48:56.274Z,99560.00
2022-10-22T02:51:27.615Z,99562.00
2022-10-22T02:53:55.748Z,99560.40
2022-10-22T02:56:26.721Z,99568.00
2022-10-22T02:58:54.920Z,99574.40
2022-10-22T03:01:23.690Z,99583.60
2022-10-22T03:03:51.813Z,99588.80
2022-10-22T03:06:19.967Z,99594.20
2022-10-22T03:08:48.058Z,99595.80
2022-10-22T03:11:15.980Z,99593.60
2022-10-22T03:13:43.863Z,99595.20
2022-10-22T03:16:11.735Z,99597.60
2022-10-22T03:18:40.034Z,99601.80
2022-10-22T03:21:53.891Z,99608.20
2022-10-22T03:24:30.255Z,99613.40
2022-10-22T03:26:58.634Z,99615.60
2022-10-22T03:29:27.945Z,99621.40
2022-10-22T03:31:55.811Z,99623.40
2022-10-22T03:34:23.716Z,99625.60
2022-10-22T03:36:53.784Z,99631.60
2022-10-22T03:39:22.128Z,99632.00
2022-10-22T03:41:52.580Z,99639.20
2022-10-22T03:44:22.873Z,99630.60
2022-10-22T03:46:51.051Z,99648.20
2022-10-22T03:49:19.057Z,99649.40
2022-10-22T03:51:46.929Z,99656.40
2022-10-22T03:54:16.409Z,99667.00
2022-10-22T03:56:44.658Z,99667.20
2022-10-22T03:59:13.243Z,99671.60
2022-10-22T04:01:41.683Z,99681.20
2022-10-22T04:04:09.569Z,99681.80
2022-10-22T04:06:37.473Z,99678.20
2022-10-22T04:09:05.415Z,99685.40
2022-10-22T04:11:33.417Z,99685.00
2022-10-22T04:14:01.311Z,99683.60
2022-10-22T04:16:31.576Z,99684.60
2022-10-22T04:18:59.654Z,99690.00
2022-10-22T04:21:27.639Z,99699.60
2022-10-22T04:23:55.569Z,99701.60
2022-10-22T04:26:24.254Z,99705.20
2022-10-22T04:28:53.307Z,99711.80
2022-10-22T04:31:24.629Z,99714.60
2022-10-22T04:33:57.775Z,99725.40
2022-10-22T04:36:28.227Z,99731.40
2022-10-22T04:38:59.987Z,99736.80
2022-10-22T04:41:32.536Z,99743.20
2022-10-22T04:44:01.316Z,99739.20
2022-10-22T04:46:32.435Z,99743.80
2022-10-22T04:49:00.542Z,99748.80
2022-10-22T04:51:28.438Z,99753.80
2022-10-22T04:54:00.264Z,99752.60
2022-10-22T04:56:31.828Z,99753.00
2022-10-22T04:59:03.574Z,99754.80
2022-10-22T05:01:41.907Z,99760.20
2022-10-22T05:04:15.631Z,99765.00
2022-10-22T05:06:44.601Z,99763.20
2022-10-22T05:09:17.121Z,99767.00
2022-10-22T05:11:50.756Z,99773.00
2022-10-22T05:14:24.830Z,99782.20
2022-10-22T05:16:53.614Z,99785.80
2022-10-22T05:19:26.622Z,99788.20
2022-10-22T05:21:59.235Z,99789.80
2022-10-22T05:24:28.924Z,99796.40
2022-10-22T05:26:59.227Z,99800.60
2022-10-22T05:29:27.941Z,99797.80
2022-10-22T05:31:56.135Z,99802.40
2022-10-22T05:34:24.045Z,99802.20
2022-10-22T05:36:51.962Z,99808.80
2022-10-22T05:39:19.832Z,99810.20
2022-10-22T05:41:47.681Z,99817.40
2022-10-22T05:44:15.582Z,99820.20
2022-10-22T05:46:43.559Z,99822.20
2022-10-22T05:49:15.392Z,99824.20
2022-10-22T05:51:43.264Z,99823.40
2022-10-22T05:54:22.469Z,99830.00
2022-10-22T05:56:50.550Z,99841.40
2022-10-22T05:59:18.528Z,99841.20
2022-10-22T06:01:46.720Z,99846.20
2022-10-22T06:04:16.177Z,99840.40
2022-10-22T06:06:51.313Z,99842.40
2022-10-22T06:09:31.282Z,99845.20
2022-10-22T06:11:59.530Z,99843.80
2022-10-22T06:14:29.084Z,99847.20
2022-10-22T06:17:00.081Z,99850.00
2022-10-22T06:19:29.860Z,99855.80
2022-10-22T06:21:57.990Z,99858.20
2022-10-22T06:24:25.988Z,99862.00
2022-10-22T06:26:54.027Z,99868.20
2022-10-22T06:29:22.093Z,99873.00
2022-10-22T06:31:50.048Z,99876.00
2022-10-22T06:34:19.083Z,99883.00
2022-10-22T06:36:47.769Z,99888.40
2022-10-22T06:39:17.845Z,99894.00
2022-10-22T06:41:45.858Z,99894.80
2022-10-22T06:44:19.715Z,99900.20
2022-10-22T06:46:52.426Z,99903.80
2022-10-22T06:49:21.686Z,99907.00
2022-10-22T06:51:54.571Z,99911.20
2022-10-22T06:54:23.710Z,99914.00
2022-10-22T06:56:51.616Z,99922.00
2022-10-22T06:59:19.534Z,99927.60
2022-10-22T07:01:47.571Z,99931.80
2022-10-22T07:04:15.593Z,99941.40
2022-10-22T07:06:43.632Z,99939.20
2022-10-22T07:09:11.757Z,99943.60
2022-10-22T07:11:44.370Z,99948.20
2022-10-22T07:14:13.800Z,99951.60
2022-10-22T07:16:43.135Z,99962.80
2022-10-22T07:19:12.467Z,99962.00
2022-10-22T07:21:40.742Z,99962.40
2022-10-22T07:24:08.788Z,99972.80
2022-10-22T07:26:37.022Z,99977.60
2022-10-22T07:29:05.477Z,99974.80
2022-10-22T07:31:33.456Z,99985.80
2022-10-22T07:34:01.849Z,99988.60
2022-10-22T07:36:29.844Z,100002.20
2022-10-22T07:38:59.790Z,100004.20
2022-10-22T07:41:29.842Z,100009.60
2022-10-22T07:43:58.540Z,100013.40
2022-10-22T07:46:27.502Z,100018.80
2022-10-22T07:48:55.477Z,100025.40
2022-10-22T07:51:23.853Z,100020.40
2022-10-22T07:53:51.851Z,100030.20
2022-10-22T07:56:20.736Z,100029.00
2022-10-22T07:58:48.671Z,100033.60
2022-10-22T08:01:16.819Z,100033.60
2022-10-22T08:03:44.792Z,100033.60
2022-10-22T08:06:14.792Z,100037.20
2022-10-22T08:08:43.714Z,100042.00
2022-10-22T08:11:12.687Z,100048.60
2022-10-22T08:13:45.125Z,100054.80
2022-10-22T08:16:14.681Z,100057.40
2022-10-22T08:18:42.994Z,100056.60
2022-10-22T08:21:12.535Z,100064.80
2022-10-22T08:23:40.639Z,100061.80
2022-10-22T08:26:08.974Z,100064.80
2022-10-22T08:28:37.217Z,100061.80
2022-10-22T08:31:08.099Z,100063.20
2022-10-22T08:33:36.598Z,100071.80
2022-10-22T08:36:05.679Z,100075.40
2022-10-22T08:38:35.247Z,100081.80
2022-10-22T08:41:17.259Z,100085.20
2022-10-22T08:44:03.591Z,100084.00
2022-10-22T08:46:43.968Z,100088.60
2022-10-22T08:49:30.103Z,100085.80
2022-10-22T08:52:00.276Z,100087.20
2022-10-22T08:54:56.244Z,100091.80
2022-10-22T08:57:42.190Z,100097.40
2022-10-22T09:00:22.094Z,100090.40
2022-10-22T09:03:08.198Z,100090.20
2022-10-22T09:06:03.371Z,100097.20
2022-10-22T09:08:31.478Z,100102.60
2022-10-22T09:11:14.557Z,100104.00
2022-10-22T09:13:45.705Z,100104.40
2022-10-22T09:16:22.220Z,100104.00
2022-10-22T09:19:33.413Z,100104.60
2022-10-22T09:22:25.171Z,100104.40
2022-10-22T09:25:03.303Z,100112.40
2022-10-22T09:27:31.558Z,100113.20
2022-10-22T09:30:01.885Z,100112.40
2022-10-22T09:32:29.792Z,100118.00
2022-10-22T09:34:58.853Z,100115.40
2022-10-22T09:37:29.881Z,100114.20
2022-10-22T09:40:03.840Z,100119.20
2022-10-22T09:42:33.620Z,100116.20
2022-10-22T09:45:01.757Z,100129.60
2022-10-22T09:47:43.405Z,100123.80
2022-10-22T09:50:46.542Z,100131.60
2022-10-22T09:53:18.684Z,100138.20
2022-10-22T09:58:29.455Z,100131.20
2022-10-22T10:01:01.164Z,100131.80
2022-10-22T10:03:33.485Z,100134.00
2022-10-22T10:06:05.907Z,100133.80
2022-10-22T10:08:34.536Z,100139.00
2022-10-22T10:11:24.477Z,100134.20
2022-10-22T10:14:28.914Z,100141.00
2022-10-22T10:17:36.078Z,100143.00
2022-10-22T10:20:04.374Z,100143.20
2022-10-22T10:23:14.046Z,100136.40
2022-10-22T10:26:04.644Z,100141.40
2022-10-22T10:28:46.119Z,100135.20
2022-10-22T10:31:42.521Z,100138.40
2022-10-22T10:34:37.540Z,100146.60
2022-10-22T10:37:30.452Z,100158.60
2022-10-22T10:40:10.323Z,100153.20
2022-10-22T10:43:14.643Z,100148.40
2022-10-22T10:46:11.971Z,100148.20
2022-10-22T10:49:11.128Z,100154.20
2022-10-22T10:51:48.348Z,100156.60
2022-10-22T10:54:28.299Z,100163.00
2022-10-22T10:57:11.428Z,100160.60
2022-10-22T10:59:57.277Z,100154.80
2022-10-22T11:03:12.176Z,100153.20
2022-10-22T11:05:59.065Z,100156.00
2022-10-22T11:08:57.743Z,100159.00
2022-10-22T11:11:45.639Z,100154.80
2022-10-22T11:14:30.107Z,100159.40
2022-10-22T11:17:14.178Z,100160.20
2022-10-22T11:19:54.684Z,100152.60
2022-10-22T11:23:00.323Z,100156.20
2022-10-22T11:25:40.684Z,100162.60
2022-10-22T11:28:31.097Z,100158.20
2022-10-22T11:31:25.818Z,100155.60
2022-10-22T11:34:28.335Z,100149.00
2022-10-22T11:36:55.378Z,100152.80
2022-10-22T11:39:42.230Z,100155.60
2022-10-22T11:42:20.317Z,100166.00
2022-10-22T11:45:18.463Z,100161.80
2022-10-22T11:48:18.879Z,100164.60
2022-10-22T11:50:57.596Z,100161.20
2022-10-22T11:53:25.387Z,100162.20
2022-10-22T11:56:00.064Z,100163.00
2022-10-22T11:58:45.052Z,100165.00
2022-10-22T12:01:12.843Z,100167.00
2022-10-22T12:03:50.331Z,100162.60
2022-10-22T12:06:25.192Z,100164.60
2022-10-22T12:08:53.120Z,100165.20
2022-10-22T12:11:40.219Z,100164.20
2022-10-22T12:14:19.944Z,100157.60
2022-10-22T12:16:58.424Z,100155.00
2022-10-22T12:19:58.498Z,100153.40
2022-10-22T12:22:37.744Z,100150.20
2022-10-22T12:25:34.777Z,100152.20
2022-10-22T12:28:04.903Z,100143.60
2022-10-22T12:30:34.955Z,100151.80
2022-10-22T12:33:07.123Z,100148.00
2022-10-22T12:35:45.302Z,100146.20
2022-10-22T12:38:23.579Z,100153.80
2022-10-22T12:40:57.383Z,100150.40
2022-10-22T12:43:30.274Z,100152.00
2022-10-22T12:46:00.208Z,100151.20
2022-10-22T12:48:36.305Z,100143.60
2022-10-22T12:51:09.645Z,100145.60
2022-10-22T12:53:43.589Z,100148.00
2022-10-22T12:56:43.895Z,100149.40
2022-10-22T12:59:23.717Z,100140.00
2022-10-22T13:01:53.479Z,100133.80
2022-10-22T13:04:34.896Z,100138.00
2022-10-22T13:07:05.488Z,100134.80
2022-10-22T13:09:48.372Z,100132.20
2022-10-22T13:12:36.245Z,100128.60
2022-10-22T13:15:36.949Z,100132.60
2022-10-22T13:18:22.411Z,100143.40
2022-10-22T13:21:03.410Z,100138.80
2022-10-22T13:23:34.489Z,100143.00
2022-10-22T13:26:18.171Z,100141.80
2022-10-22T13:28:56.123Z,100139.80
2022-10-22T13:31:28.909Z,100140.00
2022-10-22T13:34:04.937Z,100137.80
2022-10-22T13:36:36.940Z,100135.80
2022-10-22T13:39:12.680Z,100130.80
2022-10-22T13:44:13.582Z,100126.20
2022-10-22T13:46:43.233Z,100127.20
2022-10-22T13:49:18.004Z,100131.20
2022-10-22T13:51:47.287Z,100125.00
2022-10-22T13:54:20.948Z,100122.00
2022-10-22T13:56:49.264Z,100118.80
2022-10-22T13:59:19.764Z,100117.20
2022-10-22T14:01:51.655Z,100116.40
2022-10-22T14:04:19.500Z,100118.00
2022-10-22T14:06:47.404Z,100119.20
2022-10-22T14:09:16.364Z,100122.60
2022-10-22T14:11:44.291Z,100122.80
2022-10-22T14:14:14.383Z,100132.00
2022-10-22T14:16:42.717Z,100132.20
2022-10-22T14:19:16.595Z,100130.80
2022-10-22T14:21:44.750Z,100133.60
2022-10-22T14:24:13.417Z,100127.80
2022-10-22T14:26:41.929Z,100128.40
2022-10-22T14:29:11.139Z,100130.40
2022-10-22T14:31:43.435Z,100127.20
2022-10-22T14:34:16.570Z,100130.00
2022-10-22T14:36:44.551Z,100136.60
2022-10-22T14:39:13.669Z,100133.80
2022-10-22T14:41:42.654Z,100134.00
2022-10-22T14:44:14.322Z,100131.20
2022-10-22T14:46:44.191Z,100140.00
2022-10-22T14:49:12.900Z,100144.20
2022-10-22T14:51:42.151Z,100145.80
2022-10-22T14:54:10.076Z,100143.00
2022-10-22T14:59:10.928Z,100143.60
2022-10-22T15:01:39.392Z,100142.60
2022-10-22T15:04:07.243Z,100139.20
2022-10-22T15:06:35.700Z,100141.20
2022-10-22T15:09:04.184Z,100136.80
2022-10-22T15:11:32.203Z,100137.80
2022-10-22T15:14:00.095Z,100136.20
2022-10-22T15:16:28.029Z,100139.60
2022-10-22T15:18:57.255Z,100144.80
2022-10-22T15:21:25.259Z,100141.60
2022-10-22T15:23:53.170Z,100134.20
2022-10-22T15:26:21.024Z,100131.80
2022-10-22T15:28:48.826Z,100128.40
2022-10-22T15:31:16.721Z,100127.40
2022-10-22T15:33:44.695Z,100119.00
2022-10-22T15:36:16.113Z,100123.60
2022-10-22T15:38:44.067Z,100124.40
2022-10-22T15:41:13.488Z,100119.20
2022-10-22T15:43:42.095Z,100125.00
2022-10-22T15:46:15.874Z,100128.20
2022-10-22T15:48:44.575Z,100127.60
2022-10-22T15:51:16.511Z,100130.80
2022-10-22T15:53:45.112Z,100129.80
2022-10-22T15:56:13.055Z,100124.00
2022-10-22T15:58:41.491Z,100131.80
2022-10-22T16:01:13.281Z,100129.40
2022-10-22T16:03:42.137Z,100127.20
2022-10-22T16:06:10.169Z,100125.20
2022-10-22T16:08:39.031Z,100129.40
2022-10-22T16:11:06.938Z,100124.00
2022-10-22T16:13:37.104Z,100125.40
2022-10-22T16:16:08.250Z,100130.00
2022-10-22T16:18:36.548Z,100127.60
2022-10-22T16:21:04.675Z,100126.40
2022-10-22T16:23:32.564Z,100118.20
2022-10-22T16:26:03.628Z,100123.60
2022-10-22T16:28:31.793Z,100124.00
2022-10-22T16:31:09.371Z,100126.00
2022-10-22T16:33:43.065Z,100126.40
2022-10-22T16:36:18.025Z,100125.60
2022-10-22T16:38:49.480Z,100121.20
2022-10-22T16:41:21.933Z,100116.20
2022-10-22T16:43:55.056Z,100115.00
2022-10-22T16:46:23.596Z,100117.80
2022-10-22T16:48:53.418Z,100118.20
2022-10-22T16:51:25.649Z,100120.80
2022-10-22T16:53:56.120Z,100126.80
2022-10-22T16:56:26.076Z,100126.40
2022-10-22T16:58:57.513Z,100118.80
2022-10-22T17:01:27.164Z,100128.00
2022-10-22T17:03:56.045Z,100133.20
2022-10-22T17:06:25.478Z,100136.20
2022-10-22T17:08:53.884Z,100133.20
2022-10-22T17:11:24.992Z,100138.60
2022-10-22T17:13:54.838Z,100139.00
2022-10-22T17:16:24.992Z,100142.20
2022-10-22T17:18:57.782Z,100143.40
2022-10-22T17:21:25.931Z,100145.00
2022-10-22T17:23:58.041Z,100147.20
2022-10-22T17:26:27.036Z,100148.80
2022-10-22T17:28:55.585Z,100148.80
2022-10-22T17:31:32.152Z,100152.40
2022-10-22T17:34:00.411Z,100153.80
2022-10-22T17:36:33.428Z,100151.60
2022-10-22T17:39:07.700Z,100152.40
2022-10-22T17:41:37.593Z,100154.80
2022-10-22T17:44:09.593Z,100153.80
2022-10-22T17:46:38.594Z,100154.60
2022-10-22T17:49:18.555Z,100155.00
2022-10-22T17:51:47.402Z,100160.00
2022-10-22T17:54:15.356Z,100164.80
2022-10-22T17:56:43.455Z,100168.60
2022-10-22T17:59:17.040Z,100170.60
2022-10-22T18:01:47.882Z,100171.80
2022-10-22T18:04:19.440Z,100177.40
2022-10-22T18:06:48.698Z,100173.60
2022-10-22T18:09:19.438Z,100175.80
2022-10-22T18:11:49.946Z,100176.40
2022-10-22T18:14:20.238Z,100178.20
2022-10-22T18:16:52.634Z,100185.40
2022-10-22T18:19:23.369Z,100186.60
2022-10-22T18:21:51.758Z,100190.40
2022-10-22T18:24:19.875Z,100192.80
2022-10-22T18:26:47.891Z,100194.40
2022-10-22T18:29:19.167Z,100195.80
2022-10-22T18:31:48.363Z,100199.20
2022-10-22T18:34:19.115Z,100197.00
2022-10-22T18:36:49.757Z,100195.80
2022-10-22T18:39:19.604Z,100200.60
2022-10-22T18:41:47.640Z,100199.60
2022-10-22T18:44:16.946Z,100199.20
2022-10-22T18:46:44.838Z,100199.40
2022-10-22T18:49:19.534Z,100195.80
2022-10-22T18:51:52.827Z,100199.00
2022-10-22T18:54:24.248Z,100198.80
2022-10-22T18:57:00.509Z,100205.00
2022-10-22T18:59:30.974Z,100202.60
2022-10-22T19:01:59.720Z,100203.80
2022-10-22T19:04:36.729Z,100201.20
2022-10-22T19:07:06.127Z,100202.60
2022-10-22T19:09:34.672Z,100204.20
2022-10-22T19:12:02.601Z,100199.80
2022-10-22T19:14:31.537Z,100199.00
2022-10-22T19:16:59.394Z,100199.20
2022-10-22T19:19:27.988Z,100197.40
2022-10-22T19:21:56.636Z,100195.60
2022-10-22T19:24:24.481Z,100191.00
2022-10-22T19:26:53.394Z,100184.20
2022-10-22T19:29:21.910Z,100180.60
2022-10-22T19:31:51.213Z,100175.60
2022-10-22T19:34:20.645Z,100176.00
2022-10-22T19:36:51.663Z,100175.00
2022-10-22T19:39:20.338Z,100176.40
2022-10-22T19:41:48.350Z,100181.20
2022-10-22T19:44:16.256Z,100179.40
2022-10-22T19:46:44.147Z,100182.00
2022-10-22T19:49:12.040Z,100183.40
2022-10-22T19:51:40.229Z,100185.60
2022-10-22T19:54:18.454Z,100181.20
2022-10-22T19:56:48.131Z,100183.40
2022-10-22T19:59:20.700Z,100186.40
2022-10-22T20:01:49.293Z,100186.60
2022-10-22T20:04:18.568Z,100193.40
2022-10-22T20:06:46.722Z,100191.20
2022-10-22T20:09:14.721Z,100189.40
2022-10-22T20:11:44.023Z,100197.80
2022-10-22T20:14:13.837Z,100194.80
2022-10-22T20:16:42.516Z,100199.20
2022-10-22T20:19:15.991Z,100194.80
2022-10-22T20:21:46.078Z,100191.60
2022-10-22T20:24:13.991Z,100195.60
2022-10-22T20:26:41.827Z,100191.20
2022-10-22T20:29:11.601Z,100190.80
2022-10-22T20:31:39.510Z,100184.60
2022-10-22T20:34:07.419Z,100179.60
2022-10-22T20:36:35.289Z,100187.60
2022-10-22T20:39:07.611Z,100181.80
2022-10-22T20:41:40.630Z,100184.60
2022-10-22T20:44:15.183Z,100183.60
2022-10-22T20:46:44.314Z,100183.20
2022-10-22T20:49:16.591Z,100180.20
2022-10-22T20:51:45.013Z,100181.60
2022-10-22T20:54:14.823Z,100186.40
2022-10-22T20:56:43.622Z,100180.20
2022-10-22T20:59:12.407Z,100181.80
2022-10-22T21:01:48.953Z,100184.80
2022-10-22T21:04:20.656Z,100181.60
2022-10-22T21:06:50.254Z,100187.80
2022-10-22T21:09:18.151Z,100184.20
2022-10-22T21:11:46.873Z,100182.40
2022-10-22T21:14:19.744Z,100182.80
2022-10-22T21:16:50.198Z,100182.80
2022-10-22T21:19:19.969Z,100181.60
2022-10-22T21:21:47.874Z,100182.40
2022-10-22T21:24:16.166Z,100173.20
2022-10-22T21:26:45.478Z,100171.40
2022-10-22T21:29:13.737Z,100171.40
2022-10-22T21:31:41.666Z,100168.00
2022-10-22T21:34:09.797Z,100165.20
2022-10-22T21:36:37.692Z,100171.80
2022-10-22T21:39:07.156Z,100168.60
2022-10-22T21:41:37.578Z,100160.40
2022-10-22T21:44:05.476Z,100156.80
2022-10-22T21:46:33.407Z,100155.80
2022-10-22T21:49:04.176Z,100150.20
2022-10-22T21:51:35.376Z,100150.00
2022-10-22T21:54:03.371Z,100144.80
2022-10-22T21:56:34.456Z,100141.60
2022-10-22T21:59:05.348Z,100147.60
2022-10-22T22:01:34.474Z,100147.60
2022-10-22T22:04:02.984Z,100140.80
2022-10-22T22:06:33.408Z,100143.00
2022-10-22T22:09:04.373Z,100143.80
2022-10-22T22:11:32.571Z,100137.80
2022-10-22T22:14:00.522Z,100137.80
2022-10-22T22:16:32.945Z,100142.00
2022-10-22T22:19:06.088Z,100140.60
2022-10-22T22:21:36.371Z,100137.80
2022-10-22T22:24:05.187Z,100131.00
2022-10-22T22:26:33.696Z,100131.80
2022-10-22T22:29:01.909Z,100128.60
2022-10-22T22:31:33.663Z,100130.60
2022-10-22T22:34:10.036Z,100126.20
2022-10-22T22:36:42.088Z,100117.80
2022-10-22T22:39:14.775Z,100119.00
2022-10-22T22:41:44.018Z,100115.20
2022-10-22T22:44:13.088Z,100112.80
2022-10-22T22:46:41.469Z,100108.40
2022-10-22T22:49:09.689Z,100118.00
2022-10-22T22:51:37.521Z,100114.60
2022-10-22T22:54:05.330Z,100110.00
2022-10-22T22:56:34.647Z,100101.60
2022-10-22T22:59:04.330Z,100104.40
2022-10-22T23:01:38.660Z,100106.80
2022-10-22T23:04:19.296Z,100115.60
2022-10-22T23:06:47.236Z,100105.80
2022-10-22T23:09:17.250Z,100103.80
2022-10-22T23:11:47.141Z,100105.60
2022-10-22T23:14:17.820Z,100102.60
2022-10-22T23:16:50.022Z,100101.80
2022-10-22T23:19:21.660Z,100098.60
2022-10-22T23:21:56.347Z,100095.00
2022-10-22T23:24:29.227Z,100090.60
2022-10-22T23:27:02.362Z,100086.40
2022-10-22T23:29:35.775Z,100082.40
2022-10-22T23:32:11.919Z,100079.80
2022-10-22T23:34:40.126Z,100081.20
2022-10-22T23:37:12.047Z,100082.60
2022-10-22T23:39:39.938Z,100078.00
2022-10-22T23:42:07.803Z,100077.80
2022-10-22T23:44:35.704Z,100069.60
2022-10-22T23:47:03.556Z,100049.40
2022-10-22T23:49:31.739Z,100047.60
2022-10-22T23:51:59.549Z,100044.20
2022-10-22T23:54:27.471Z,100041.20
2022-10-22T23:56:55.324Z,100039.60
2022-10-22T23:59:23.279Z,100033.00
