createdAt,value
2022-08-17T00:00:05.891Z,100219.38
2022-08-17T00:02:36.014Z,100218.34
2022-08-17T00:05:09.721Z,100215.22
2022-08-17T00:07:36.547Z,100224.25
2022-08-17T00:10:03.794Z,100228.72
2022-08-17T00:12:41.605Z,100230.84
2022-08-17T00:15:13.562Z,100238.44
2022-08-17T00:17:42.916Z,100233.44
2022-08-17T00:20:12.511Z,100235.16
2022-08-17T00:22:39.517Z,100237.66
2022-08-17T00:25:12.278Z,100242.72
2022-08-17T00:27:39.797Z,100238.53
2022-08-17T00:30:10.949Z,100244.63
2022-08-17T00:33:15.411Z,100247.81
2022-08-17T00:35:29.297Z,100248.03
2022-08-17T00:37:56.717Z,100253.09
2022-08-17T00:40:24.941Z,100242.78
2022-08-17T00:42:53.508Z,100247.81
2022-08-17T00:45:21.292Z,100247.81
2022-08-17T00:47:48.712Z,100259.59
2022-08-17T00:50:18.804Z,100242.78
2022-08-17T00:52:54.012Z,100245.09
2022-08-17T00:55:22.440Z,100247.88
2022-08-17T00:57:55.505Z,100248.69
2022-08-17T01:00:29.164Z,100261.09
2022-08-17T01:03:01.020Z,100245.72
2022-08-17T01:05:31.942Z,100262.13
2022-08-17T01:08:01.028Z,100251.63
2022-08-17T01:10:59.866Z,100248.69
2022-08-17T01:13:41.491Z,100252.50
2022-08-17T01:16:21.104Z,100247.44
2022-08-17T01:18:53.037Z,100249.97
2022-08-17T01:21:36.575Z,100246.63
2022-08-17T01:24:04.005Z,100251.25
2022-08-17T01:26:33.180Z,100245.31
2022-08-17T01:29:02.527Z,100253.09
2022-08-17T01:31:37.098Z,100256.25
2022-08-17T01:34:09.811Z,100251.88
2022-08-17T01:36:40.734Z,100248.25
2022-08-17T01:39:31.156Z,100248.47
2022-08-17T01:42:38.626Z,100246.16
2022-08-17T01:45:17.668Z,100255.88
2022-08-17T01:47:45.014Z,100257.34
2022-08-17T01:50:17.904Z,100257.34
2022-08-17T01:52:47.959Z,100246.84
2022-08-17T01:55:18.356Z,100248.88
2022-08-17T01:57:45.759Z,100255.03
2022-08-17T02:00:14.362Z,100254.19
2022-08-17T02:02:41.576Z,100257.16
2022-08-17T02:05:09.018Z,100260.31
2022-08-17T02:07:47.986Z,100262.84
2022-08-17T02:10:24.056Z,100266.84
2022-08-17T02:13:02.981Z,100270.22
2022-08-17T02:15:30.301Z,100258.88
2022-08-17T02:17:57.505Z,100263.06
2022-08-17T02:20:41.304Z,100265.78
2022-08-17T02:23:12.035Z,100260.31
2022-08-17T02:25:43.549Z,100265.78
2022-08-17T02:28:11.020Z,100268.13
2022-08-17T02:30:59.083Z,100268.97
2022-08-17T02:33:42.503Z,100265.63
2022-08-17T02:36:13.555Z,100256.41
2022-08-17T02:38:41.892Z,100272.19
2022-08-17T02:41:09.867Z,100267.16
2022-08-17T02:43:36.897Z,100268.19
2022-08-17T02:46:03.741Z,100267.75
2022-08-17T02:48:32.076Z,100274.72
2022-08-17T02:51:00.905Z,100273.25
2022-08-17T02:53:33.675Z,100277.00
2022-08-17T02:56:03.481Z,100275.56
2022-08-17T02:58:35.388Z,100272.41
2022-08-17T03:01:06.125Z,100278.28
2022-08-17T03:03:33.510Z,100269.88
2022-08-17T03:06:00.527Z,100271.78
2022-08-17T03:08:27.616Z,100280.19
2022-08-17T03:10:54.651Z,100274.94
2022-08-17T03:13:21.797Z,100282.72
2022-08-17T03:15:49.221Z,100274.94
2022-08-17T03:18:25.724Z,100277.47
2022-08-17T03:21:00.598Z,100282.94
2022-08-17T03:23:29.441Z,100281.69
2022-08-17T03:25:57.418Z,100286.31
2022-08-17T03:28:24.706Z,100288.00
2022-08-17T03:30:52.591Z,100288.00
2022-08-17T03:33:20.132Z,100287.78
2022-08-17T03:35:47.531Z,100296.44
2022-08-17T03:38:17.420Z,100296.22
2022-08-17T03:40:56.438Z,100293.72
2022-08-17T03:43:32.098Z,100301.47
2022-08-17T03:46:34.303Z,100298.31
2022-08-17T03:49:23.259Z,100309.91
2022-08-17T03:52:09.290Z,100320.84
2022-08-17T03:54:55.167Z,100311.00
2022-08-17T03:57:22.706Z,100318.13
2022-08-17T03:59:50.844Z,100317.28
2022-08-17T04:02:24.446Z,100320.03
2022-08-17T04:04:52.699Z,100322.56
2022-08-17T04:07:23.218Z,100320.91
2022-08-17T04:09:50.807Z,100333.06
2022-08-17T04:12:21.254Z,100323.84
2022-08-17T04:14:52.909Z,100324.69
2022-08-17T04:17:31.058Z,100323.84
2022-08-17T04:19:58.484Z,100324.69
2022-08-17T04:22:32.597Z,100321.75
2022-08-17T04:25:16.333Z,100328.91
2022-08-17T04:27:43.385Z,100332.47
2022-08-17T04:30:11.382Z,100328.06
2022-08-17T04:33:04.320Z,100333.94
2022-08-17T04:35:41.334Z,100336.25
2022-08-17T04:38:12.220Z,100337.34
2022-08-17T04:40:58.212Z,100337.34
2022-08-17T04:43:27.460Z,100346.56
2022-08-17T04:46:01.747Z,100334.38
2022-08-17T04:48:37.376Z,100336.50
2022-08-17T04:51:31.136Z,100341.13
2022-08-17T04:54:03.114Z,100334.78
2022-08-17T04:56:31.394Z,100342.38
2022-08-17T04:59:04.476Z,100339.84
2022-08-17T05:01:34.566Z,100345.94
2022-08-17T05:04:33.305Z,100353.50
2022-08-17T05:06:55.266Z,100348.88
2022-08-17T05:09:22.782Z,100344.47
2022-08-17T05:11:51.257Z,100343.00
2022-08-17T05:14:18.167Z,100347.84
2022-08-17T05:16:45.975Z,100349.06
2022-08-17T05:19:12.789Z,100353.72
2022-08-17T05:21:39.606Z,100358.34
2022-08-17T05:24:12.162Z,100352.66
2022-08-17T05:26:53.701Z,100355.16
2022-08-17T05:29:22.175Z,100353.06
2022-08-17T05:32:38.000Z,100358.34
2022-08-17T05:35:01.377Z,100357.06
2022-08-17T05:37:28.271Z,100361.66
2022-08-17T05:39:55.259Z,100363.97
2022-08-17T05:42:22.663Z,100352.84
2022-08-17T05:44:49.612Z,100362.72
2022-08-17T05:47:17.760Z,100356.22
2022-08-17T05:49:44.611Z,100359.38
2022-08-17T05:52:19.996Z,100361.25
2022-08-17T05:55:09.477Z,100359.38
2022-08-17T05:57:43.481Z,100363.34
2022-08-17T06:00:46.885Z,100366.50
2022-08-17T06:04:00.694Z,100362.91
2022-08-17T06:06:48.688Z,100361.69
2022-08-17T06:09:34.821Z,100368.38
2022-08-17T06:12:51.178Z,100352.44
2022-08-17T06:15:55.547Z,100358.94
2022-08-17T06:18:27.045Z,100368.38
2022-08-17T06:21:00.054Z,100365.66
2022-08-17T06:23:34.732Z,100368.59
2022-08-17T06:26:25.820Z,100362.09
2022-08-17T06:29:02.857Z,100370.06
2022-08-17T06:31:35.553Z,100366.50
2022-08-17T06:34:07.193Z,100383.94
2022-08-17T06:36:59.100Z,100387.69
2022-08-17T06:40:11.053Z,100371.31
2022-08-17T06:43:06.812Z,100388.97
2022-08-17T06:45:49.663Z,100389.81
2022-08-17T06:48:27.056Z,100397.59
2022-08-17T06:51:31.897Z,100406.19
2022-08-17T06:54:08.408Z,100413.75
2022-08-17T06:57:25.947Z,100410.59
2022-08-17T06:59:59.398Z,100415.41
2022-08-17T07:02:52.703Z,100420.06
2022-08-17T07:05:26.228Z,100417.13
2022-08-17T07:08:17.204Z,100425.31
2022-08-17T07:10:50.407Z,100439.59
2022-08-17T07:13:38.711Z,100430.09
2022-08-17T07:16:23.830Z,100427.38
2022-08-17T07:18:53.524Z,100427.19
2022-08-17T07:21:55.184Z,100431.75
2022-08-17T07:24:49.406Z,100434.72
2022-08-17T07:27:24.198Z,100446.47
2022-08-17T07:30:16.601Z,100454.88
2022-08-17T07:32:54.972Z,100463.69
2022-08-17T07:35:44.224Z,100457.59
2022-08-17T07:38:26.864Z,100462.66
2022-08-17T07:41:04.998Z,100461.16
2022-08-17T07:43:40.966Z,100471.63
2022-08-17T07:46:55.752Z,100477.97
2022-08-17T07:49:46.469Z,100472.47
2022-08-17T07:52:48.535Z,100474.34
2022-08-17T07:55:35.619Z,100468.25
2022-08-17T07:58:03.549Z,100491.31
2022-08-17T08:00:32.363Z,100476.84
2022-08-17T08:03:32.091Z,100482.03
2022-08-17T08:06:02.758Z,100492.28
2022-08-17T08:08:45.120Z,100480.75
2022-08-17T08:11:16.641Z,100485.13
2022-08-17T08:13:45.862Z,100486.16
2022-08-17T08:16:25.643Z,100484.50
2022-08-17T08:18:58.471Z,100501.28
2022-08-17T08:21:54.959Z,100492.03
2022-08-17T08:24:41.426Z,100485.56
2022-08-17T08:27:31.181Z,100489.31
2022-08-17T08:30:06.980Z,100500.88
2022-08-17T08:33:12.678Z,100499.84
2022-08-17T08:35:56.053Z,100503.59
2022-08-17T08:38:53.724Z,100510.56
2022-08-17T08:41:40.741Z,100515.16
2022-08-17T08:45:01.360Z,100515.56
2022-08-17T08:47:27.570Z,100517.66
2022-08-17T08:50:37.568Z,100522.06
2022-08-17T08:53:33.433Z,100523.97
2022-08-17T08:56:08.737Z,100537.84
2022-08-17T08:58:44.458Z,100529.84
2022-08-17T09:01:28.641Z,100544.50
2022-08-17T09:04:23.216Z,100536.94
2022-08-17T09:07:20.505Z,100545.50
2022-08-17T09:09:59.153Z,100543.63
2022-08-17T09:12:47.814Z,100544.63
2022-08-17T09:15:28.039Z,100541.47
2022-08-17T09:19:03.411Z,100542.31
2022-08-17T09:21:10.833Z,100552.97
2022-08-17T09:23:45.267Z,100556.50
2022-08-17T09:26:30.720Z,100563.19
2022-08-17T09:29:02.950Z,100573.69
2022-08-17T09:31:56.872Z,100574.09
2022-08-17T09:34:48.620Z,100578.31
2022-08-17T09:37:33.076Z,100580.84
2022-08-17T09:40:19.163Z,100577.25
2022-08-17T09:42:56.357Z,100585.69
2022-08-17T09:45:59.629Z,100579.63
2022-08-17T09:48:33.953Z,100584.25
2022-08-17T09:51:35.614Z,100592.50
2022-08-17T09:54:21.360Z,100586.41
2022-08-17T09:57:29.139Z,100582.47
2022-08-17T10:00:28.855Z,100596.75
2022-08-17T10:03:46.177Z,100596.13
2022-08-17T10:06:22.033Z,100602.03
2022-08-17T10:08:57.665Z,100613.81
2022-08-17T10:11:58.389Z,100607.34
2022-08-17T10:14:44.481Z,100607.97
2022-08-17T10:17:28.764Z,100600.63
2022-08-17T10:20:19.484Z,100616.19
2022-08-17T10:23:09.825Z,100613.53
2022-08-17T10:26:08.316Z,100606.66
2022-08-17T10:29:11.704Z,100615.03
2022-08-17T10:32:04.817Z,100611.28
2022-08-17T10:35:49.218Z,100614.91
2022-08-17T10:38:27.493Z,100612.75
2022-08-17T10:41:15.284Z,100613.00
2022-08-17T10:44:39.802Z,100614.25
2022-08-17T10:47:14.605Z,100610.06
2022-08-17T10:49:48.120Z,100611.59
2022-08-17T10:52:22.101Z,100602.78
2022-08-17T10:54:51.805Z,100600.88
2022-08-17T10:57:34.294Z,100597.94
2022-08-17T11:00:19.569Z,100594.16
2022-08-17T11:02:54.305Z,100596.03
2022-08-17T11:05:54.104Z,100604.47
2022-08-17T11:09:03.153Z,100609.72
2022-08-17T11:12:07.696Z,100608.28
2022-08-17T11:14:52.542Z,100612.25
2022-08-17T11:17:49.912Z,100613.50
2022-08-17T11:21:16.778Z,100618.13
2022-08-17T11:24:27.765Z,100625.94
2022-08-17T11:27:19.270Z,100631.84
2022-08-17T11:29:58.058Z,100637.50
2022-08-17T11:32:47.159Z,100642.13
2022-08-17T11:35:20.745Z,100641.88
2022-08-17T11:38:33.973Z,100646.91
2022-08-17T11:41:20.343Z,100646.06
2022-08-17T11:44:10.617Z,100645.88
2022-08-17T11:48:02.224Z,100645.28
2022-08-17T11:51:17.465Z,100649.69
2022-08-17T11:53:45.958Z,100648.84
2022-08-17T11:56:48.901Z,100644.03
2022-08-17T11:59:33.973Z,100641.53
2022-08-17T12:02:23.280Z,100649.53
2022-08-17T12:05:27.645Z,100653.13
2022-08-17T12:08:17.902Z,100665.63
2022-08-17T12:10:58.733Z,100660.16
2022-08-17T12:13:27.398Z,100648.81
2022-08-17T12:16:05.275Z,100655.16
2022-08-17T12:18:35.995Z,100652.63
2022-08-17T12:21:35.635Z,100648.00
2022-08-17T12:24:29.464Z,100653.28
2022-08-17T12:27:03.155Z,100642.13
2022-08-17T12:29:38.398Z,100643.38
2022-08-17T12:32:07.433Z,100644.44
2022-08-17T12:34:43.099Z,100632.88
2022-08-17T12:37:24.952Z,100640.03
2022-08-17T12:40:08.467Z,100637.25
2022-08-17T12:42:39.473Z,100637.66
2022-08-17T12:45:35.665Z,100641.25
2022-08-17T12:48:08.333Z,100641.25
2022-08-17T12:50:38.756Z,100638.31
2022-08-17T12:53:17.472Z,100636.22
2022-08-17T12:55:44.969Z,100634.53
2022-08-17T12:58:19.314Z,100622.28
2022-08-17T13:01:00.628Z,100624.81
2022-08-17T13:03:36.478Z,100624.41
2022-08-17T13:06:10.578Z,100634.06
2022-08-17T13:08:44.722Z,100637.19
2022-08-17T13:11:14.281Z,100629.19
2022-08-17T13:13:51.417Z,100629.38
2022-08-17T13:16:26.828Z,100621.31
2022-08-17T13:19:15.308Z,100627.47
2022-08-17T13:21:49.561Z,100622.19
2022-08-17T13:24:19.129Z,100620.88
2022-08-17T13:26:47.599Z,100613.25
2022-08-17T13:29:24.243Z,100619.31
2022-08-17T13:32:04.898Z,100618.63
2022-08-17T13:35:14.911Z,100616.91
2022-08-17T13:37:38.218Z,100616.81
2022-08-17T13:40:10.527Z,100610.94
2022-08-17T13:42:52.407Z,100609.63
2022-08-17T13:45:36.114Z,100603.53
2022-08-17T13:48:12.574Z,100609.63
2022-08-17T13:50:45.883Z,100609.69
2022-08-17T13:53:27.970Z,100607.00
2022-08-17T13:55:59.964Z,100599.22
2022-08-17T13:58:35.788Z,100604.09
2022-08-17T14:01:30.506Z,100607.88
2022-08-17T14:03:59.224Z,100605.13
2022-08-17T14:06:53.231Z,100600.47
2022-08-17T14:09:22.752Z,100608.91
2022-08-17T14:11:51.611Z,100600.47
2022-08-17T14:14:19.092Z,100604.00
2022-08-17T14:16:46.014Z,100595.50
2022-08-17T14:19:14.437Z,100604.47
2022-08-17T14:21:45.368Z,100597.63
2022-08-17T14:24:26.734Z,100592.47
2022-08-17T14:26:54.062Z,100601.31
2022-08-17T14:29:23.486Z,100599.19
2022-08-17T14:31:53.291Z,100597.44
2022-08-17T14:34:23.248Z,100592.06
2022-08-17T14:36:50.501Z,100604.75
2022-08-17T14:39:18.850Z,100597.97
2022-08-17T14:41:45.696Z,100604.66
2022-08-17T14:44:13.329Z,100599.66
2022-08-17T14:46:43.064Z,100602.84
2022-08-17T14:49:12.760Z,100599.91
2022-08-17T14:51:44.035Z,100602.66
2022-08-17T14:54:34.268Z,100598.25
2022-08-17T14:57:23.074Z,100607.53
2022-08-17T14:59:55.111Z,100623.16
2022-08-17T15:02:30.093Z,100610.50
2022-08-17T15:05:04.577Z,100608.53
2022-08-17T15:07:31.831Z,100605.56
2022-08-17T15:10:02.490Z,100613.59
2022-08-17T15:12:34.602Z,100605.34
2022-08-17T15:15:06.395Z,100612.75
2022-08-17T15:17:43.816Z,100613.41
2022-08-17T15:20:19.580Z,100617.88
2022-08-17T15:22:55.555Z,100618.91
2022-08-17T15:25:25.147Z,100617.69
2022-08-17T15:27:52.524Z,100622.31
2022-08-17T15:30:20.510Z,100618.31
2022-08-17T15:32:51.247Z,100614.97
2022-08-17T15:35:26.851Z,100622.16
2022-08-17T15:38:11.255Z,100619.22
2022-08-17T15:40:45.459Z,100621.34
2022-08-17T15:43:27.867Z,100626.41
2022-08-17T15:46:24.324Z,100626.41
2022-08-17T15:48:56.740Z,100625.94
2022-08-17T15:51:31.194Z,100628.31
2022-08-17T15:54:04.562Z,100625.31
2022-08-17T15:56:46.398Z,100626.41
2022-08-17T15:59:13.602Z,100629.97
2022-08-17T16:03:14.863Z,100625.56
2022-08-17T16:04:29.806Z,100629.13
2022-08-17T16:06:58.916Z,100620.44
2022-08-17T16:09:25.769Z,100625.09
2022-08-17T16:11:55.591Z,100621.72
2022-08-17T16:14:24.497Z,100624.44
2022-08-17T16:16:56.328Z,100627.19
2022-08-17T16:19:23.335Z,100624.88
2022-08-17T16:21:50.189Z,100627.19
2022-08-17T16:24:17.192Z,100627.19
2022-08-17T16:26:44.310Z,100625.06
2022-08-17T16:29:11.251Z,100637.47
2022-08-17T16:31:38.885Z,100634.06
2022-08-17T16:34:17.023Z,100637.44
2022-08-17T16:36:54.596Z,100624.75
2022-08-17T16:39:29.339Z,100624.97
2022-08-17T16:41:57.762Z,100624.09
2022-08-17T16:44:25.998Z,100617.72
2022-08-17T16:46:53.560Z,100624.06
2022-08-17T16:49:27.586Z,100625.28
2022-08-17T16:52:10.634Z,100632.69
2022-08-17T16:54:43.943Z,100632.91
2022-08-17T16:57:16.127Z,100630.75
2022-08-17T16:59:47.987Z,100627.38
2022-08-17T17:02:17.119Z,100633.50
2022-08-17T17:04:54.405Z,100629.94
2022-08-17T17:07:44.113Z,100627.59
2022-08-17T17:10:18.366Z,100630.97
2022-08-17T17:13:02.971Z,100628.63
2022-08-17T17:16:06.789Z,100628.81
2022-08-17T17:18:48.333Z,100627.28
2022-08-17T17:21:21.001Z,100629.81
2022-08-17T17:23:57.389Z,100626.91
2022-08-17T17:26:50.833Z,100623.72
2022-08-17T17:29:28.249Z,100626.28
2022-08-17T17:32:21.125Z,100636.22
2022-08-17T17:35:00.123Z,100636.22
2022-08-17T17:37:33.039Z,100645.97
2022-08-17T17:40:25.244Z,100651.50
2022-08-17T17:42:55.363Z,100656.16
2022-08-17T17:45:33.586Z,100655.75
2022-08-17T17:48:00.384Z,100651.78
2022-08-17T17:50:37.726Z,100650.91
2022-08-17T17:53:10.148Z,100653.22
2022-08-17T17:56:21.239Z,100646.09
2022-08-17T17:59:12.538Z,100647.41
2022-08-17T18:01:45.262Z,100645.09
2022-08-17T18:04:36.809Z,100650.81
2022-08-17T18:07:40.406Z,100639.00
2022-08-17T18:10:29.323Z,100644.28
2022-08-17T18:13:15.658Z,100649.13
2022-08-17T18:15:51.356Z,100647.44
2022-08-17T18:18:18.268Z,100655.06
2022-08-17T18:20:53.519Z,100663.50
2022-08-17T18:23:27.655Z,100659.53
2022-08-17T18:25:58.761Z,100655.09
2022-08-17T18:28:35.962Z,100662.69
2022-08-17T18:31:06.341Z,100653.44
2022-08-17T18:33:34.657Z,100656.81
2022-08-17T18:36:01.731Z,100663.38
2022-08-17T18:38:36.217Z,100663.81
2022-08-17T18:41:30.517Z,100667.19
2022-08-17T18:44:04.770Z,100675.19
2022-08-17T18:46:37.643Z,100672.47
2022-08-17T18:49:28.896Z,100667.41
2022-08-17T18:52:29.959Z,100669.09
2022-08-17T18:55:11.057Z,100672.28
2022-08-17T18:57:47.613Z,100666.78
2022-08-17T19:00:36.305Z,100668.28
2022-08-17T19:03:23.197Z,100664.06
2022-08-17T19:06:29.548Z,100665.97
2022-08-17T19:08:56.403Z,100668.09
2022-08-17T19:11:30.894Z,100662.81
2022-08-17T19:14:10.638Z,100660.16
2022-08-17T19:17:04.048Z,100663.72
2022-08-17T19:20:01.974Z,100662.69
2022-08-17T19:23:03.956Z,100663.72
2022-08-17T19:25:37.380Z,100664.19
2022-08-17T19:28:25.807Z,100667.97
2022-08-17T19:31:04.769Z,100675.56
2022-08-17T19:33:31.792Z,100673.06
2022-08-17T19:36:08.855Z,100678.97
2022-08-17T19:39:13.143Z,100681.09
2022-08-17T19:42:10.071Z,100687.63
2022-08-17T19:45:13.231Z,100691.66
2022-08-17T19:48:21.407Z,100689.53
2022-08-17T19:51:08.509Z,100681.13
2022-08-17T19:54:05.460Z,100681.75
2022-08-17T19:56:44.910Z,100687.44
2022-08-17T19:59:24.970Z,100687.44
2022-08-17T20:02:01.374Z,100680.72
2022-08-17T20:04:31.958Z,100676.28
2022-08-17T20:07:11.590Z,100679.47
2022-08-17T20:09:46.568Z,100686.41
2022-08-17T20:12:26.226Z,100677.56
2022-08-17T20:14:58.700Z,100668.28
2022-08-17T20:17:32.261Z,100672.69
2022-08-17T20:20:32.893Z,100669.34
2022-08-17T20:23:25.817Z,100674.81
2022-08-17T20:26:04.208Z,100672.31
2022-08-17T20:28:39.057Z,100682.63
2022-08-17T20:31:39.843Z,100672.75
2022-08-17T20:34:34.920Z,100666.63
2022-08-17T20:37:13.816Z,100666.22
2022-08-17T20:40:09.114Z,100659.28
2022-08-17T20:42:37.121Z,100664.53
2022-08-17T20:45:22.274Z,100655.91
2022-08-17T20:48:22.159Z,100653.41
2022-08-17T20:50:52.601Z,100651.28
2022-08-17T20:53:47.433Z,100659.72
2022-08-17T20:56:45.320Z,100658.69
2022-08-17T20:59:22.535Z,100656.19
2022-08-17T21:02:18.653Z,100655.53
2022-08-17T21:04:54.595Z,100664.78
2022-08-17T21:07:24.729Z,100664.78
2022-08-17T21:09:51.699Z,100662.91
2022-08-17T21:12:42.920Z,100663.56
2022-08-17T21:15:41.809Z,100659.75
2022-08-17T21:18:42.093Z,100655.56
2022-08-17T21:21:18.058Z,100655.16
2022-08-17T21:24:00.155Z,100663.97
2022-08-17T21:26:55.685Z,100672.81
2022-08-17T21:29:31.396Z,100671.16
2022-08-17T21:31:59.560Z,100668.41
2022-08-17T21:34:31.209Z,100667.34
2022-08-17T21:37:21.088Z,100668.22
2022-08-17T21:40:18.510Z,100665.69
2022-08-17T21:42:55.269Z,100674.94
2022-08-17T21:45:37.108Z,100679.56
2022-08-17T21:48:24.629Z,100679.16
2022-08-17T21:51:11.501Z,100669.25
2022-08-17T21:53:46.516Z,100678.31
2022-08-17T21:56:24.805Z,100685.47
2022-08-17T21:59:02.045Z,100685.00
2022-08-17T22:01:35.498Z,100690.72
2022-08-17T22:04:29.061Z,100683.97
2022-08-17T22:06:58.999Z,100679.53
2022-08-17T22:09:35.872Z,100689.88
2022-08-17T22:12:11.441Z,100691.56
2022-08-17T22:15:01.324Z,100687.13
2022-08-17T22:17:45.114Z,100690.06
2022-08-17T22:20:19.138Z,100694.09
2022-08-17T22:23:04.613Z,100692.41
2022-08-17T22:25:36.099Z,100697.25
2022-08-17T22:28:10.349Z,100697.25
2022-08-17T22:30:41.385Z,100708.19
2022-08-17T22:33:35.222Z,100713.28
2022-08-17T22:36:26.336Z,100713.03
2022-08-17T22:39:22.663Z,100715.34
2022-08-17T22:42:01.048Z,100713.28
2022-08-17T22:44:37.913Z,100714.09
2022-08-17T22:47:23.769Z,100712.41
2022-08-17T22:49:55.895Z,100717.03
2022-08-17T22:52:57.407Z,100711.16
2022-08-17T22:55:43.987Z,100709.91
2022-08-17T22:58:37.026Z,100721.47
2022-08-17T23:01:32.667Z,100714.09
2022-08-17T23:04:29.985Z,100700.22
2022-08-17T23:06:57.256Z,100703.38
2022-08-17T23:09:24.185Z,100702.09
2022-08-17T23:11:58.883Z,100698.53
2022-08-17T23:14:31.717Z,100712.41
2022-08-17T23:16:59.615Z,100706.94
2022-08-17T23:19:28.101Z,100717.06
2022-08-17T23:21:56.441Z,100715.16
2022-08-17T23:24:29.000Z,100714.53
2022-08-17T23:26:57.559Z,100712.41
2022-08-17T23:29:29.698Z,100714.09
2022-08-17T23:32:00.080Z,100709.06
2022-08-17T23:34:28.548Z,100715.16
2022-08-17T23:36:55.861Z,100713.25
2022-08-17T23:39:27.303Z,100700.63
2022-08-17T23:41:58.544Z,100710.75
2022-08-17T23:44:26.965Z,100705.47
2022-08-17T23:46:54.994Z,100707.38
2022-08-17T23:49:21.897Z,100711.16
2022-08-17T23:51:49.545Z,100706.75
2022-08-17T23:54:26.763Z,100700.63
2022-08-17T23:56:53.796Z,100692.00
2022-08-17T23:59:23.073Z,100704.22
