createdAt,value
2018-11-04T06:12:38.081Z,14.50
2018-11-04T06:15:07.784Z,15.00
2018-11-04T06:17:37.766Z,15.10
2018-11-04T06:20:08.183Z,15.10
2018-11-04T06:22:37.434Z,15.20
2018-11-04T06:25:07.033Z,15.10
2018-11-04T06:27:35.736Z,15.20
2018-11-04T06:30:06.592Z,15.20
2018-11-04T06:32:35.629Z,15.20
2018-11-04T06:35:05.785Z,15.30
2018-11-04T06:37:35.450Z,15.30
2018-11-04T06:40:05.697Z,15.30
2018-11-04T06:42:35.218Z,15.30
2018-11-04T06:45:05.082Z,15.40
2018-11-04T06:47:33.903Z,15.30
2018-11-04T06:50:03.053Z,15.40
2018-11-04T06:52:32.613Z,15.40
2018-11-04T06:55:02.142Z,15.40
2018-11-04T06:57:31.162Z,15.40
2018-11-04T07:00:00.897Z,15.50
2018-11-04T07:02:30.301Z,15.50
2018-11-04T07:07:27.591Z,15.50
2018-11-04T07:09:56.352Z,15.50
2018-11-04T07:12:25.391Z,15.60
2018-11-04T07:14:54.838Z,15.60
2018-11-04T07:17:24.050Z,15.70
2018-11-04T07:19:53.143Z,15.70
2018-11-04T07:22:22.642Z,15.70
2018-11-04T07:24:51.774Z,15.80
2018-11-04T07:27:21.223Z,15.80
2018-11-04T07:29:49.978Z,15.80
2018-11-04T07:32:18.712Z,15.90
2018-11-04T07:34:48.182Z,15.90
2018-11-04T07:37:17.386Z,15.90
2018-11-04T07:39:46.709Z,15.90
2018-11-04T07:42:15.756Z,16.00
2018-11-04T07:44:44.929Z,16.00
2018-11-04T07:47:14.466Z,16.00
2018-11-04T07:49:44.149Z,16.00
2018-11-04T07:52:13.699Z,16.10
2018-11-04T07:54:42.926Z,16.10
2018-11-04T07:57:13.272Z,16.10
2018-11-04T07:59:43.295Z,16.10
2018-11-04T08:02:13.827Z,16.20
2018-11-04T08:04:43.474Z,16.20
2018-11-04T08:07:12.649Z,16.20
2018-11-04T08:09:42.165Z,16.30
2018-11-04T08:12:11.187Z,16.30
2018-11-04T08:14:40.298Z,16.30
2018-11-04T08:17:10.286Z,16.30
2018-11-04T08:19:39.048Z,16.40
2018-11-04T08:22:08.858Z,16.40
2018-11-04T08:24:37.681Z,16.40
2018-11-04T08:27:10.883Z,16.50
2018-11-04T08:29:39.591Z,16.50
2018-11-04T08:32:08.463Z,16.60
2018-11-04T08:34:37.848Z,16.60
2018-11-04T08:37:07.633Z,16.70
2018-11-04T08:39:37.006Z,16.80
2018-11-04T08:42:06.757Z,17.00
2018-11-04T08:44:36.553Z,17.10
2018-11-04T08:47:06.027Z,17.30
2018-11-04T08:49:35.911Z,17.40
2018-11-04T08:52:05.964Z,17.60
2018-11-04T08:54:34.793Z,17.70
2018-11-04T08:57:06.997Z,17.80
2018-11-04T08:59:36.149Z,17.90
2018-11-04T09:02:05.206Z,18.10
2018-11-04T09:04:36.249Z,18.20
2018-11-04T09:07:05.982Z,18.30
2018-11-04T09:09:36.614Z,18.50
2018-11-04T09:12:05.659Z,18.60
2018-11-04T09:14:35.046Z,18.70
2018-11-04T09:17:04.078Z,18.80
2018-11-04T09:19:33.189Z,18.80
2018-11-04T09:22:02.342Z,18.90
2018-11-04T09:24:33.352Z,19.00
2018-11-04T09:27:02.538Z,19.10
2018-11-04T09:29:31.230Z,19.20
2018-11-04T09:32:00.215Z,19.30
2018-11-04T09:34:29.280Z,19.40
2018-11-04T09:36:58.036Z,19.50
2018-11-04T09:39:26.754Z,19.60
2018-11-04T09:41:55.627Z,19.70
2018-11-04T09:44:25.285Z,19.80
2018-11-04T09:46:54.400Z,19.80
2018-11-04T09:49:23.569Z,19.90
2018-11-04T09:51:52.581Z,19.90
2018-11-04T09:54:21.317Z,20.00
2018-11-04T09:56:50.022Z,20.00
2018-11-04T09:59:20.769Z,20.00
2018-11-04T10:01:50.105Z,20.00
2018-11-04T10:04:19.087Z,20.00
2018-11-04T10:06:48.110Z,20.00
2018-11-04T10:09:16.812Z,20.00
2018-11-04T10:11:46.331Z,19.90
2018-11-04T10:14:15.637Z,19.90
2018-11-04T10:16:45.667Z,19.90
2018-11-04T10:19:14.990Z,19.80
2018-11-04T10:21:43.823Z,19.80
2018-11-04T10:24:14.252Z,19.70
2018-11-04T10:26:43.049Z,19.60
2018-11-04T10:29:12.582Z,19.60
2018-11-04T10:31:41.643Z,19.60
2018-11-04T10:34:11.218Z,19.50
2018-11-04T10:36:39.954Z,19.40
2018-11-04T10:39:10.422Z,19.40
2018-11-04T10:41:41.520Z,19.30
2018-11-04T10:44:10.229Z,19.30
2018-11-04T10:46:39.209Z,19.30
2018-11-04T10:49:10.108Z,19.20
2018-11-04T10:51:39.186Z,19.10
2018-11-04T10:54:08.350Z,19.10
2018-11-04T10:56:37.594Z,19.10
2018-11-04T10:59:07.373Z,19.00
2018-11-04T11:01:36.306Z,18.90
2018-11-04T11:04:05.657Z,18.90
2018-11-04T11:06:35.180Z,18.90
2018-11-04T11:09:05.109Z,18.80
2018-11-04T11:11:34.545Z,18.80
2018-11-04T11:14:03.666Z,18.70
2018-11-04T11:16:32.843Z,18.70
2018-11-04T11:19:01.793Z,18.70
2018-11-04T11:21:31.038Z,18.60
2018-11-04T11:24:00.486Z,18.60
2018-11-04T11:26:29.883Z,18.60
2018-11-04T11:28:59.328Z,18.50
2018-11-04T11:31:28.038Z,18.50
2018-11-04T11:33:57.634Z,18.50
2018-11-04T11:36:27.240Z,18.50
2018-11-04T11:38:57.268Z,18.40
2018-11-04T11:41:26.374Z,18.50
2018-11-04T11:43:55.559Z,18.40
2018-11-04T11:46:24.486Z,18.40
2018-11-04T11:48:54.928Z,18.40
2018-11-04T11:51:23.715Z,18.40
2018-11-04T11:53:54.000Z,18.30
2018-11-04T11:56:23.501Z,18.30
2018-11-04T11:58:52.201Z,18.30
2018-11-04T12:01:21.631Z,18.30
2018-11-04T12:03:50.974Z,18.30
2018-11-04T12:06:20.015Z,18.30
2018-11-04T12:08:49.175Z,18.30
2018-11-04T12:11:18.819Z,18.30
2018-11-04T12:13:49.037Z,18.30
2018-11-04T12:16:18.326Z,18.30
2018-11-04T12:18:47.231Z,18.30
2018-11-04T12:21:16.023Z,18.30
2018-11-04T12:23:45.645Z,18.30
2018-11-04T12:26:15.078Z,18.20
2018-11-04T12:28:44.590Z,18.20
2018-11-04T12:31:14.748Z,18.20
2018-11-04T12:33:43.869Z,18.20
2018-11-04T12:36:14.095Z,18.20
2018-11-04T12:38:44.522Z,18.20
2018-11-04T12:41:13.685Z,18.20
2018-11-04T12:43:42.710Z,18.20
2018-11-04T12:46:11.429Z,18.20
2018-11-04T12:48:40.734Z,18.20
2018-11-04T12:51:09.534Z,18.20
2018-11-04T12:53:38.609Z,18.20
2018-11-04T12:56:08.168Z,18.20
2018-11-04T12:58:37.676Z,18.20
2018-11-04T13:01:06.789Z,18.20
2018-11-04T13:03:35.631Z,18.20
2018-11-04T13:06:04.850Z,18.20
2018-11-04T13:08:33.970Z,18.20
2018-11-04T13:11:02.989Z,18.20
2018-11-04T13:13:32.395Z,18.20
2018-11-04T13:16:01.626Z,18.20
2018-11-04T13:18:32.058Z,18.20
2018-11-04T13:21:00.836Z,18.20
2018-11-04T13:23:30.207Z,18.10
2018-11-04T13:25:58.924Z,18.10
2018-11-04T13:28:28.076Z,18.20
2018-11-04T13:30:56.934Z,18.20
2018-11-04T13:33:26.171Z,18.20
2018-11-04T13:35:55.988Z,18.10
2018-11-04T13:38:24.973Z,18.20
2018-11-04T13:40:53.715Z,18.10
2018-11-04T13:43:24.621Z,18.20
2018-11-04T13:45:54.184Z,18.20
2018-11-04T13:48:23.332Z,18.20
2018-11-04T13:50:52.047Z,18.20
2018-11-04T13:53:21.290Z,18.20
2018-11-04T13:55:50.473Z,18.20
2018-11-04T13:58:19.666Z,18.20
2018-11-04T14:00:48.493Z,18.30
2018-11-04T14:05:46.479Z,18.20
2018-11-04T14:08:15.706Z,18.30
2018-11-04T14:10:44.852Z,18.30
2018-11-04T14:13:13.983Z,18.30
2018-11-04T14:15:42.930Z,18.30
2018-11-04T14:18:13.461Z,18.30
2018-11-04T14:20:42.175Z,18.30
2018-11-04T14:23:10.894Z,18.30
2018-11-04T14:25:40.282Z,18.30
2018-11-04T14:28:10.007Z,18.30
2018-11-04T14:30:40.005Z,18.40
2018-11-04T14:33:09.093Z,18.40
2018-11-04T14:35:38.266Z,18.40
2018-11-04T14:38:07.438Z,18.40
2018-11-04T14:40:36.707Z,18.30
2018-11-04T14:43:06.446Z,18.40
2018-11-04T14:45:36.431Z,18.30
2018-11-04T14:48:06.005Z,18.40
2018-11-04T14:50:34.734Z,18.30
2018-11-04T14:53:04.338Z,18.30
2018-11-04T14:55:35.131Z,18.30
2018-11-04T14:58:04.402Z,18.30
2018-11-04T15:00:35.870Z,18.30
2018-11-04T15:03:06.408Z,18.30
2018-11-04T15:08:04.715Z,18.30
2018-11-04T15:10:33.811Z,18.30
2018-11-04T15:13:04.591Z,18.30
2018-11-04T15:15:35.846Z,18.30
2018-11-04T15:18:04.962Z,18.30
2018-11-04T15:20:34.385Z,18.30
2018-11-04T15:23:03.841Z,18.30
2018-11-04T15:25:34.252Z,18.30
2018-11-04T15:28:03.026Z,18.30
2018-11-04T15:30:32.783Z,18.30
2018-11-04T15:33:01.976Z,18.30
2018-11-04T15:35:31.694Z,18.30
2018-11-04T15:38:01.921Z,18.30
2018-11-04T15:40:31.306Z,18.30
2018-11-04T15:43:02.159Z,18.30
2018-11-04T15:45:30.867Z,18.30
2018-11-04T15:48:00.839Z,18.30
2018-11-04T15:50:29.602Z,18.30
2018-11-04T15:52:59.135Z,18.30
2018-11-04T15:55:28.441Z,18.20
2018-11-04T15:57:57.878Z,18.30
2018-11-04T16:00:26.660Z,18.20
2018-11-04T16:02:56.107Z,18.20
2018-11-04T16:05:25.313Z,18.20
2018-11-04T16:07:54.930Z,18.20
2018-11-04T16:10:23.981Z,18.20
2018-11-04T16:12:53.073Z,18.20
2018-11-04T16:15:21.868Z,18.20
2018-11-04T16:17:51.380Z,18.20
2018-11-04T16:20:20.410Z,18.20
2018-11-04T16:22:49.138Z,18.20
2018-11-04T16:25:18.327Z,18.20
2018-11-04T16:27:47.225Z,18.20
2018-11-04T16:30:16.425Z,18.10
2018-11-04T16:32:45.225Z,18.10
2018-11-04T16:35:16.008Z,18.10
2018-11-04T16:37:45.661Z,18.10
2018-11-04T16:40:15.002Z,18.10
2018-11-04T16:42:44.009Z,18.10
2018-11-04T16:45:14.597Z,18.10
2018-11-04T16:47:43.371Z,18.10
2018-11-04T16:50:13.924Z,18.00
2018-11-04T16:52:44.036Z,18.00
2018-11-04T16:55:13.743Z,18.00
2018-11-04T16:57:43.245Z,18.00
2018-11-04T17:02:41.753Z,17.90
2018-11-04T17:05:11.934Z,18.00
2018-11-04T17:07:43.209Z,17.90
2018-11-04T17:10:12.087Z,17.90
2018-11-04T17:12:41.129Z,17.90
2018-11-04T17:15:12.403Z,17.90
2018-11-04T17:17:41.639Z,17.90
2018-11-04T17:22:44.114Z,17.90
2018-11-04T17:25:13.305Z,17.90
2018-11-04T17:27:43.535Z,17.80
2018-11-04T17:30:15.706Z,17.80
2018-11-04T17:32:45.210Z,17.80
2018-11-04T17:35:15.343Z,17.80
2018-11-04T17:37:45.349Z,17.80
2018-11-04T17:40:14.934Z,17.80
2018-11-04T17:42:43.663Z,17.80
2018-11-04T17:45:14.279Z,17.80
2018-11-04T17:47:43.426Z,17.80
2018-11-04T17:50:16.079Z,17.80
2018-11-04T17:52:45.465Z,17.80
2018-11-04T17:55:14.262Z,17.80
2018-11-04T17:57:44.154Z,17.80
2018-11-04T18:00:13.826Z,17.80
2018-11-04T18:02:43.430Z,17.80
2018-11-04T18:05:13.089Z,17.80
2018-11-04T18:07:43.595Z,17.80
2018-11-04T18:10:14.554Z,17.80
2018-11-04T18:12:43.801Z,17.80
2018-11-04T18:15:14.373Z,17.80
2018-11-04T18:17:44.065Z,17.80
2018-11-04T18:22:44.667Z,17.80
2018-11-04T18:25:13.999Z,17.80
2018-11-04T18:27:45.020Z,17.80
2018-11-04T18:30:15.484Z,17.70
2018-11-04T18:32:45.192Z,17.70
2018-11-04T18:35:14.440Z,17.70
2018-11-04T18:37:43.368Z,17.70
2018-11-04T18:40:15.958Z,17.70
2018-11-04T18:42:48.398Z,17.70
2018-11-04T18:45:17.918Z,17.70
2018-11-04T18:47:48.117Z,17.70
2018-11-04T18:50:18.281Z,17.70
2018-11-04T18:52:48.392Z,17.70
2018-11-04T18:55:20.381Z,17.70
2018-11-04T18:57:49.777Z,17.70
2018-11-04T19:00:19.858Z,17.70
2018-11-04T19:02:49.762Z,17.60
2018-11-04T19:05:19.091Z,17.60
2018-11-04T19:07:49.306Z,17.60
2018-11-04T19:10:19.924Z,17.60
2018-11-04T19:12:49.544Z,17.60
2018-11-04T19:15:19.126Z,17.60
2018-11-04T19:17:51.516Z,17.60
2018-11-04T19:20:21.078Z,17.60
2018-11-04T19:22:53.602Z,17.60
2018-11-04T19:25:23.150Z,17.60
2018-11-04T19:27:52.091Z,17.60
2018-11-04T19:30:21.366Z,17.60
2018-11-04T19:32:50.885Z,17.60
2018-11-04T19:35:19.884Z,17.60
2018-11-04T19:37:49.071Z,17.60
2018-11-04T19:40:18.438Z,17.60
2018-11-04T19:42:47.709Z,17.50
2018-11-04T19:45:16.941Z,17.60
2018-11-04T19:47:46.420Z,17.60
2018-11-04T19:50:15.519Z,17.60
2018-11-04T19:52:44.356Z,17.60
2018-11-04T19:55:14.046Z,17.60
2018-11-04T19:57:46.567Z,17.60
2018-11-04T20:00:15.967Z,17.60
2018-11-04T20:02:45.284Z,17.60
2018-11-04T20:05:14.747Z,17.70
2018-11-04T20:07:44.785Z,17.60
2018-11-04T20:10:16.112Z,17.70
2018-11-04T20:12:51.074Z,17.70
2018-11-04T20:15:20.307Z,17.70
2018-11-04T20:17:50.517Z,17.80
2018-11-04T20:20:21.997Z,17.70
2018-11-04T20:22:51.298Z,17.80
2018-11-04T20:25:25.872Z,17.80
2018-11-04T20:27:55.626Z,17.90
2018-11-04T20:32:59.254Z,17.90
2018-11-04T20:35:29.158Z,17.90
2018-11-04T20:37:59.168Z,18.00
2018-11-04T20:40:33.910Z,18.00
2018-11-04T20:43:03.572Z,18.00
2018-11-04T20:45:32.342Z,18.00
2018-11-04T20:48:06.493Z,18.10
2018-11-04T20:50:41.624Z,18.10
2018-11-04T20:53:10.716Z,18.10
2018-11-04T20:55:46.275Z,18.10
2018-11-04T20:58:18.340Z,18.10
2018-11-04T21:00:48.034Z,18.10
2018-11-04T21:03:16.798Z,18.10
2018-11-04T21:05:45.718Z,18.10
2018-11-04T21:08:15.346Z,18.10
2018-11-04T21:10:44.106Z,18.10
2018-11-04T21:13:13.227Z,18.10
2018-11-04T21:15:42.358Z,18.00
2018-11-04T21:18:12.136Z,18.10
2018-11-04T21:20:41.538Z,18.10
2018-11-04T21:23:10.665Z,18.00
2018-11-04T21:25:39.613Z,18.00
2018-11-04T21:28:09.235Z,18.00
2018-11-04T21:30:38.475Z,18.00
2018-11-04T21:33:08.030Z,18.00
2018-11-04T21:35:37.154Z,17.90
2018-11-04T21:38:06.200Z,17.90
2018-11-04T21:40:34.971Z,17.90
2018-11-04T21:43:03.735Z,17.90
2018-11-04T21:45:33.823Z,17.90
2018-11-04T21:48:02.846Z,17.90
2018-11-04T21:50:31.966Z,17.80
2018-11-04T21:53:00.708Z,17.80
2018-11-04T21:55:30.103Z,17.80
