createdAt,value
2022-07-30T00:00:24.613Z,15.5
2022-07-30T00:05:22.942Z,15.5
2022-07-30T00:10:34.355Z,15.5
2022-07-30T00:15:17.889Z,15.4
2022-07-30T00:20:24.036Z,15.3
2022-07-30T00:25:30.086Z,15.2
2022-07-30T00:30:19.106Z,15.2
2022-07-30T00:35:25.227Z,15.1
2022-07-30T00:40:36.704Z,15.3
2022-07-30T00:45:19.839Z,15.2
2022-07-30T00:50:25.935Z,15.0
2022-07-30T00:55:32.127Z,15.0
2022-07-30T01:00:21.182Z,14.9
2022-07-30T01:05:26.674Z,14.8
2022-07-30T01:10:33.074Z,14.9
2022-07-30T01:15:21.548Z,14.8
2022-07-30T01:20:27.706Z,14.8
2022-07-30T01:25:16.926Z,14.7
2022-07-30T01:30:22.726Z,14.6
2022-07-30T01:35:28.800Z,14.6
2022-07-30T01:40:17.804Z,14.4
2022-07-30T01:45:23.912Z,14.3
2022-07-30T01:50:30.455Z,14.2
2022-07-30T01:55:18.803Z,14.2
2022-07-30T02:00:25.073Z,14.3
2022-07-30T02:05:30.451Z,14.4
2022-07-30T02:10:19.551Z,14.3
2022-07-30T02:15:25.683Z,14.3
2022-07-30T02:20:31.614Z,14.3
2022-07-30T02:25:20.586Z,14.4
2022-07-30T02:30:26.629Z,14.4
2022-07-30T02:35:33.221Z,14.4
2022-07-30T02:40:21.777Z,14.5
2022-07-30T02:45:27.531Z,14.5
2022-07-30T02:50:16.833Z,14.5
2022-07-30T02:55:22.807Z,14.6
2022-07-30T03:00:28.896Z,14.7
2022-07-30T03:05:17.239Z,14.8
2022-07-30T03:10:23.296Z,15.0
2022-07-30T03:15:29.483Z,15.0
2022-07-30T03:20:18.362Z,15.0
2022-07-30T03:25:24.420Z,15.0
2022-07-30T03:30:30.497Z,15.0
2022-07-30T03:35:20.206Z,15.0
2022-07-30T03:40:25.657Z,14.9
2022-07-30T03:45:31.442Z,14.9
2022-07-30T03:50:20.528Z,14.9
2022-07-30T03:55:26.496Z,14.8
2022-07-30T04:00:32.648Z,14.8
2022-07-30T04:05:22.033Z,14.9
2022-07-30T04:10:28.438Z,14.8
2022-07-30T04:16:37.539Z,14.9
2022-07-30T04:16:39.049Z,14.9
2022-07-30T04:20:23.394Z,14.9
2022-07-30T04:25:29.546Z,14.9
2022-07-30T04:30:18.523Z,14.9
2022-07-30T04:35:51.579Z,14.9
2022-07-30T04:40:31.997Z,14.9
2022-07-30T04:45:19.441Z,15.0
2022-07-30T04:50:25.609Z,15.0
2022-07-30T04:55:31.630Z,15.0
2022-07-30T05:00:20.930Z,15.0
2022-07-30T05:05:26.486Z,15.0
2022-07-30T05:10:32.485Z,15.0
2022-07-30T05:15:21.592Z,15.0
2022-07-30T05:20:27.820Z,15.0
2022-07-30T05:25:16.796Z,15.0
2022-07-30T05:30:27.505Z,15.1
2022-07-30T05:35:28.700Z,15.2
2022-07-30T05:40:17.792Z,15.2
2022-07-30T05:45:23.385Z,15.3
2022-07-30T05:50:29.309Z,15.4
2022-07-30T05:55:18.307Z,15.4
2022-07-30T06:00:24.575Z,15.4
2022-07-30T06:05:30.818Z,15.5
2022-07-30T06:10:19.856Z,15.6
2022-07-30T06:15:26.435Z,15.7
2022-07-30T06:20:32.100Z,15.7
2022-07-30T06:25:21.080Z,16.1
2022-07-30T06:30:30.243Z,16.1
2022-07-30T06:35:33.758Z,16.3
2022-07-30T06:40:22.219Z,16.0
2022-07-30T06:45:27.949Z,16.2
2022-07-30T06:50:17.267Z,16.6
2022-07-30T06:55:23.146Z,16.7
2022-07-30T07:00:29.203Z,16.6
2022-07-30T07:05:17.856Z,16.3
2022-07-30T07:10:23.918Z,16.5
2022-07-30T07:15:32.403Z,16.7
2022-07-30T07:20:19.081Z,16.7
2022-07-30T07:25:25.317Z,16.8
2022-07-30T07:30:31.266Z,17.7
2022-07-30T07:35:20.597Z,17.6
2022-07-30T07:40:26.275Z,17.1
2022-07-30T07:45:31.978Z,17.0
2022-07-30T07:50:20.958Z,17.7
2022-07-30T07:55:27.111Z,17.5
2022-07-30T08:00:33.396Z,17.0
2022-07-30T08:05:22.174Z,17.5
2022-07-30T08:10:27.691Z,17.7
2022-07-30T08:15:21.567Z,17.3
2022-07-30T08:20:23.015Z,18.3
2022-07-30T08:25:29.151Z,18.2
2022-07-30T08:30:17.959Z,18.0
2022-07-30T08:35:24.000Z,18.8
2022-07-30T08:40:30.062Z,18.3
2022-07-30T08:45:18.626Z,18.9
2022-07-30T08:50:24.831Z,18.9
2022-07-30T08:55:30.797Z,18.7
2022-07-30T09:00:19.906Z,19.1
2022-07-30T09:05:25.673Z,19.4
2022-07-30T09:10:31.818Z,19.9
2022-07-30T09:15:20.683Z,19.8
2022-07-30T09:20:26.848Z,19.2
2022-07-30T09:25:32.964Z,19.8
2022-07-30T09:30:21.997Z,20.0
2022-07-30T09:35:28.012Z,19.7
2022-07-30T09:40:17.191Z,20.5
2022-07-30T09:45:22.449Z,20.8
2022-07-30T09:50:30.118Z,20.4
2022-07-30T09:55:17.501Z,20.0
2022-07-30T10:00:24.306Z,20.4
2022-07-30T10:05:30.336Z,21.1
2022-07-30T10:10:19.684Z,21.2
2022-07-30T10:15:25.863Z,20.8
2022-07-30T10:20:32.195Z,20.5
2022-07-30T10:25:20.809Z,21.1
2022-07-30T10:30:28.260Z,21.1
2022-07-30T10:35:38.118Z,21.0
2022-07-30T10:40:23.341Z,20.7
2022-07-30T10:45:27.361Z,20.3
2022-07-30T10:50:16.877Z,20.1
2022-07-30T10:55:36.461Z,19.5
2022-07-30T11:00:28.475Z,19.0
2022-07-30T11:05:18.008Z,18.9
2022-07-30T11:10:23.092Z,18.3
2022-07-30T11:15:33.195Z,18.2
2022-07-30T11:20:18.175Z,18.2
2022-07-30T11:25:24.189Z,18.1
2022-07-30T11:30:30.555Z,18.6
2022-07-30T11:35:19.770Z,19.6
2022-07-30T11:40:26.265Z,20.3
2022-07-30T11:45:30.635Z,20.8
2022-07-30T11:50:19.697Z,20.1
2022-07-30T11:55:26.010Z,20.4
2022-07-30T12:00:31.951Z,21.4
2022-07-30T12:05:20.456Z,22.1
2022-07-30T12:10:26.909Z,22.3
2022-07-30T12:15:33.892Z,22.3
2022-07-30T12:20:21.807Z,22.4
2022-07-30T12:25:28.008Z,22.6
2022-07-30T12:30:16.846Z,23.0
2022-07-30T12:35:22.883Z,23.1
2022-07-30T12:40:28.938Z,23.2
2022-07-30T12:45:17.688Z,23.4
2022-07-30T12:50:23.766Z,23.6
2022-07-30T12:55:29.674Z,23.6
2022-07-30T13:00:18.818Z,23.2
2022-07-30T13:05:24.509Z,22.8
2022-07-30T13:10:31.691Z,22.7
2022-07-30T13:15:19.551Z,22.6
2022-07-30T13:20:25.619Z,22.2
2022-07-30T13:25:38.585Z,21.2
2022-07-30T13:30:20.798Z,20.4
2022-07-30T13:35:26.836Z,20.2
2022-07-30T13:40:33.238Z,19.4
2022-07-30T13:45:21.478Z,19.4
2022-07-30T13:50:27.607Z,20.1
2022-07-30T13:55:16.956Z,20.1
2022-07-30T14:00:22.757Z,20.1
2022-07-30T14:05:28.213Z,19.9
2022-07-30T14:10:18.288Z,19.4
2022-07-30T14:15:23.203Z,18.7
2022-07-30T14:20:29.378Z,17.8
2022-07-30T14:25:18.353Z,17.2
2022-07-30T14:30:24.626Z,17.0
2022-07-30T14:35:30.721Z,18.1
2022-07-30T14:40:19.641Z,18.6
2022-07-30T14:45:25.727Z,19.2
2022-07-30T14:50:31.617Z,19.3
2022-07-30T14:55:20.670Z,19.5
2022-07-30T15:00:26.657Z,19.6
2022-07-30T15:05:32.217Z,19.6
2022-07-30T15:10:21.169Z,19.6
2022-07-30T15:15:27.301Z,19.3
2022-07-30T15:20:16.316Z,19.2
2022-07-30T15:25:22.401Z,18.9
2022-07-30T15:30:28.771Z,18.7
2022-07-30T15:35:17.558Z,18.6
2022-07-30T15:40:23.943Z,18.5
2022-07-30T15:45:29.194Z,18.7
2022-07-30T15:50:18.268Z,19.1
2022-07-30T15:55:24.462Z,19.8
2022-07-30T16:00:30.452Z,20.1
2022-07-30T16:05:20.333Z,20.5
2022-07-30T16:10:26.195Z,20.2
2022-07-30T16:15:31.977Z,20.3
2022-07-30T16:20:21.141Z,20.2
2022-07-30T16:25:27.116Z,20.2
2022-07-30T16:30:33.326Z,20.1
2022-07-30T16:35:22.151Z,20.0
2022-07-30T16:40:28.456Z,19.8
2022-07-30T16:45:18.426Z,19.8
2022-07-30T16:50:23.191Z,19.9
2022-07-30T16:55:29.533Z,19.9
2022-07-30T17:00:18.242Z,19.9
2022-07-30T17:05:24.741Z,19.9
2022-07-30T17:10:30.729Z,19.8
2022-07-30T17:15:19.841Z,19.9
2022-07-30T17:20:25.971Z,19.9
2022-07-30T17:25:32.084Z,19.7
2022-07-30T17:30:21.023Z,19.4
2022-07-30T17:35:27.202Z,19.3
2022-07-30T17:40:33.458Z,19.2
2022-07-30T17:45:21.991Z,19.3
2022-07-30T17:50:28.381Z,19.3
2022-07-30T17:55:17.144Z,19.0
2022-07-30T18:00:23.244Z,18.9
2022-07-30T18:05:29.625Z,18.8
2022-07-30T18:10:19.209Z,18.7
2022-07-30T18:15:25.176Z,18.6
2022-07-30T18:20:30.865Z,18.5
2022-07-30T18:25:19.826Z,18.5
2022-07-30T18:30:25.916Z,18.4
2022-07-30T18:35:32.154Z,18.4
2022-07-30T18:40:24.101Z,18.2
2022-07-30T18:45:26.649Z,18.0
2022-07-30T18:50:32.728Z,17.8
2022-07-30T18:55:21.882Z,17.6
2022-07-30T19:00:34.109Z,17.5
2022-07-30T19:05:16.494Z,17.4
2022-07-30T19:10:22.750Z,17.3
2022-07-30T19:15:28.438Z,17.2
2022-07-30T19:20:18.434Z,17.1
2022-07-30T19:25:23.626Z,17.0
2022-07-30T19:30:29.815Z,17.0
2022-07-30T19:35:18.683Z,16.9
2022-07-30T19:40:26.937Z,16.8
2022-07-30T19:45:46.824Z,16.8
2022-07-30T19:50:19.666Z,16.8
2022-07-30T19:55:35.152Z,16.8
2022-07-30T20:00:31.794Z,16.7
2022-07-30T20:05:20.788Z,16.6
2022-07-30T20:10:26.476Z,16.5
2022-07-30T20:15:32.545Z,16.4
2022-07-30T20:20:26.533Z,16.4
2022-07-30T20:25:27.829Z,16.4
2022-07-30T20:30:16.686Z,16.3
2022-07-30T20:35:23.025Z,16.3
2022-07-30T20:40:28.950Z,16.2
2022-07-30T20:45:17.260Z,16.2
2022-07-30T20:50:30.797Z,16.1
2022-07-30T20:55:29.462Z,16.1
2022-07-30T21:00:18.605Z,16.0
2022-07-30T21:05:26.938Z,16.0
2022-07-30T21:10:30.607Z,15.9
2022-07-30T21:15:23.366Z,15.8
2022-07-30T21:20:27.979Z,15.8
2022-07-30T21:25:33.423Z,15.8
2022-07-30T21:30:20.769Z,15.8
2022-07-30T21:35:32.079Z,15.8
2022-07-30T21:40:33.055Z,15.8
2022-07-30T21:45:21.196Z,15.7
2022-07-30T21:50:27.263Z,15.6
2022-07-30T21:55:16.345Z,15.6
2022-07-30T22:00:22.563Z,15.6
2022-07-30T22:05:38.975Z,15.6
2022-07-30T22:10:21.264Z,15.5
2022-07-30T22:15:24.027Z,15.4
2022-07-30T22:20:30.048Z,15.3
2022-07-30T22:25:19.047Z,15.2
2022-07-30T22:30:25.223Z,15.0
2022-07-30T22:35:32.070Z,14.9
2022-07-30T22:40:20.310Z,14.8
2022-07-30T22:45:47.040Z,14.7
2022-07-30T22:50:32.001Z,14.5
2022-07-30T22:55:21.931Z,14.3
2022-07-30T23:00:28.609Z,14.4
2022-07-30T23:05:16.176Z,14.2
2022-07-30T23:10:22.018Z,14.2
2022-07-30T23:15:28.079Z,14.2
2022-07-30T23:20:17.121Z,14.0
2022-07-30T23:25:23.331Z,13.8
2022-07-30T23:30:29.987Z,13.9
2022-07-30T23:35:18.285Z,13.9
2022-07-30T23:40:24.631Z,13.8
2022-07-30T23:45:30.445Z,13.6
2022-07-30T23:50:19.532Z,13.5
2022-07-30T23:55:25.508Z,13.4
