createdAt,value
2018-06-01T00:00:34.722Z,29.70
2018-06-01T00:03:06.078Z,36.30
2018-06-01T00:05:36.014Z,33.05
2018-06-01T00:08:07.815Z,35.05
2018-06-01T00:10:40.889Z,54.42
2018-06-01T00:13:15.388Z,37.58
2018-06-01T00:15:48.940Z,43.28
2018-06-01T00:18:23.401Z,50.28
2018-06-01T00:20:56.450Z,46.08
2018-06-01T00:23:30.209Z,45.55
2018-06-01T00:26:03.093Z,44.47
2018-06-01T00:28:36.334Z,44.35
2018-06-01T00:31:11.417Z,43.97
2018-06-01T00:33:44.696Z,49.85
2018-06-01T00:36:17.785Z,54.00
2018-06-01T00:38:47.831Z,45.63
2018-06-01T00:41:19.459Z,45.67
2018-06-01T00:43:52.319Z,49.60
2018-06-01T00:46:26.995Z,44.33
2018-06-01T00:48:57.757Z,55.40
2018-06-01T00:51:30.502Z,38.40
2018-06-01T00:54:02.539Z,45.35
2018-06-01T00:56:34.409Z,46.53
2018-06-01T00:59:04.632Z,57.13
2018-06-01T01:01:39.659Z,50.95
2018-06-01T01:04:14.306Z,55.10
2018-06-01T01:06:49.226Z,51.20
2018-06-01T01:09:22.450Z,57.20
2018-06-01T01:11:55.936Z,54.80
2018-06-01T01:14:29.549Z,55.88
2018-06-01T01:17:04.577Z,65.43
2018-06-01T01:19:36.284Z,52.85
2018-06-01T01:22:07.806Z,59.33
2018-06-01T01:24:39.451Z,59.22
2018-06-01T01:27:14.084Z,58.33
2018-06-01T01:29:47.223Z,59.47
2018-06-01T01:32:18.853Z,60.60
2018-06-01T01:34:51.798Z,58.50
2018-06-01T01:37:34.363Z,59.75
2018-06-01T01:40:07.325Z,59.00
2018-06-01T01:42:40.999Z,59.92
2018-06-01T01:45:14.008Z,59.63
2018-06-01T01:47:44.073Z,53.67
2018-06-01T01:50:17.670Z,45.08
2018-06-01T01:52:52.436Z,44.85
2018-06-01T01:55:25.543Z,41.35
2018-06-01T01:57:57.194Z,38.00
2018-06-01T02:00:30.391Z,41.40
2018-06-01T02:03:02.019Z,63.15
2018-06-01T02:05:33.747Z,42.65
2018-06-01T02:08:06.986Z,44.72
2018-06-01T02:10:41.837Z,44.83
2018-06-01T02:13:14.352Z,65.85
2018-06-01T02:15:45.813Z,74.87
2018-06-01T02:18:18.965Z,72.03
2018-06-01T02:20:51.039Z,60.35
2018-06-01T02:23:22.822Z,65.80
2018-06-01T02:25:57.532Z,84.40
2018-06-01T02:28:32.092Z,71.40
2018-06-01T02:31:02.207Z,108.57
2018-06-01T02:33:34.018Z,77.32
2018-06-01T02:36:05.728Z,56.50
2018-06-01T02:38:37.555Z,58.05
2018-06-01T02:41:09.167Z,57.13
2018-06-01T02:43:40.787Z,38.60
2018-06-01T02:46:15.376Z,40.83
2018-06-01T02:48:46.913Z,36.28
2018-06-01T02:51:17.077Z,36.35
2018-06-01T02:53:47.757Z,39.50
2018-06-01T02:56:20.290Z,45.97
2018-06-01T02:58:50.570Z,37.38
2018-06-01T03:01:22.612Z,36.47
2018-06-01T03:03:54.324Z,32.88
2018-06-01T03:06:27.265Z,34.35
2018-06-01T03:09:00.447Z,28.15
2018-06-01T03:11:33.569Z,44.60
2018-06-01T03:14:06.609Z,96.45
2018-06-01T03:16:38.867Z,70.37
2018-06-01T03:19:10.437Z,81.25
2018-06-01T03:21:44.966Z,82.25
2018-06-01T03:24:18.274Z,121.20
2018-06-01T03:26:51.314Z,121.95
2018-06-01T03:29:22.772Z,124.97
2018-06-01T03:31:54.395Z,120.30
2018-06-01T03:34:27.288Z,136.77
2018-06-01T03:36:59.824Z,131.35
2018-06-01T03:39:33.605Z,125.18
2018-06-01T03:42:05.355Z,125.53
2018-06-01T03:44:38.472Z,95.80
2018-06-01T03:47:12.025Z,98.82
2018-06-01T03:49:44.912Z,92.12
2018-06-01T03:52:18.389Z,89.80
2018-06-01T03:54:51.258Z,96.50
2018-06-01T03:57:24.370Z,91.28
2018-06-01T03:59:55.930Z,101.60
2018-06-01T04:02:30.821Z,105.40
2018-06-01T04:05:02.472Z,114.18
2018-06-01T04:07:35.934Z,135.65
2018-06-01T04:10:08.986Z,148.05
2018-06-01T04:12:39.058Z,171.10
2018-06-01T04:15:12.211Z,171.00
2018-06-01T04:17:44.469Z,125.03
2018-06-01T04:20:17.757Z,223.82
2018-06-01T04:22:50.978Z,145.20
2018-06-01T04:25:25.403Z,208.40
2018-06-01T04:27:58.509Z,107.40
2018-06-01T04:30:29.428Z,128.68
2018-06-01T04:33:01.065Z,114.28
2018-06-01T04:35:34.385Z,93.25
2018-06-01T04:38:07.634Z,84.10
2018-06-01T04:40:39.123Z,85.82
2018-06-01T04:43:12.514Z,77.57
2018-06-01T04:45:45.749Z,94.97
2018-06-01T04:48:18.972Z,95.93
2018-06-01T04:50:51.858Z,145.18
2018-06-01T04:53:24.623Z,131.95
2018-06-01T04:55:58.444Z,134.18
2018-06-01T04:58:31.548Z,185.25
2018-06-01T05:01:04.699Z,188.90
2018-06-01T05:03:37.912Z,116.03
2018-06-01T05:06:09.667Z,95.38
2018-06-01T05:08:41.369Z,111.35
2018-06-01T05:11:13.225Z,121.30
2018-06-01T05:13:46.486Z,189.73
2018-06-01T05:16:19.631Z,120.95
2018-06-01T05:18:51.351Z,175.70
2018-06-01T05:21:23.154Z,135.32
2018-06-01T05:23:54.912Z,200.77
2018-06-01T05:26:29.553Z,245.88
2018-06-01T05:29:02.753Z,165.12
2018-06-01T05:31:34.391Z,252.13
2018-06-01T05:34:07.447Z,174.93
2018-06-01T05:36:39.200Z,188.07
2018-06-01T05:39:14.382Z,227.05
2018-06-01T05:41:47.533Z,563.65
2018-06-01T05:44:22.023Z,271.33
2018-06-01T05:46:55.400Z,129.63
2018-06-01T05:49:29.863Z,183.75
2018-06-01T05:52:04.335Z,126.55
2018-06-01T05:54:35.959Z,129.20
2018-06-01T05:57:09.850Z,118.07
2018-06-01T05:59:44.715Z,117.70
2018-06-01T06:02:16.349Z,121.75
2018-06-01T06:04:48.016Z,109.07
2018-06-01T06:07:20.610Z,105.80
2018-06-01T06:09:52.118Z,101.40
2018-06-01T06:12:23.915Z,101.70
2018-06-01T06:14:56.615Z,103.12
2018-06-01T06:17:30.432Z,102.40
2018-06-01T06:20:02.984Z,91.43
2018-06-01T06:22:35.930Z,89.22
2018-06-01T06:25:10.952Z,88.22
2018-06-01T06:27:43.446Z,83.40
2018-06-01T06:30:16.521Z,85.18
2018-06-01T06:32:51.068Z,91.70
2018-06-01T06:35:22.755Z,87.97
2018-06-01T06:37:54.268Z,88.10
2018-06-01T06:40:24.252Z,83.00
2018-06-01T06:42:58.915Z,84.22
2018-06-01T06:45:33.445Z,81.43
2018-06-01T06:48:06.356Z,83.80
2018-06-01T06:50:39.415Z,82.47
2018-06-01T06:53:09.469Z,87.18
2018-06-01T06:55:43.380Z,81.78
2018-06-01T06:58:15.332Z,79.85
2018-06-01T07:00:49.847Z,90.53
2018-06-01T07:03:22.778Z,87.30
2018-06-01T07:05:57.399Z,84.55
2018-06-01T07:08:28.955Z,83.93
2018-06-01T07:11:03.383Z,85.32
2018-06-01T07:13:36.594Z,83.00
2018-06-01T07:16:06.552Z,80.90
2018-06-01T07:18:39.543Z,82.05
2018-06-01T07:21:11.206Z,85.00
2018-06-01T07:23:44.150Z,87.00
2018-06-01T07:26:15.643Z,83.32
2018-06-01T07:28:47.068Z,82.78
2018-06-01T07:31:20.293Z,86.43
2018-06-01T07:33:55.843Z,85.43
2018-06-01T07:36:27.516Z,86.32
2018-06-01T07:38:59.371Z,82.85
2018-06-01T07:41:32.230Z,83.40
2018-06-01T07:44:03.777Z,86.45
2018-06-01T07:46:38.193Z,83.82
2018-06-01T07:49:11.156Z,80.47
2018-06-01T07:51:44.294Z,80.03
2018-06-01T07:54:16.007Z,80.30
2018-06-01T07:56:49.120Z,79.30
2018-06-01T07:59:20.501Z,81.43
2018-06-01T08:01:51.893Z,85.90
2018-06-01T08:04:23.342Z,80.78
2018-06-01T08:06:55.463Z,77.15
2018-06-01T08:09:27.006Z,71.43
2018-06-01T08:11:59.994Z,68.53
2018-06-01T08:14:31.398Z,67.62
2018-06-01T08:17:04.287Z,63.70
2018-06-01T08:19:36.418Z,54.83
2018-06-01T08:22:07.302Z,57.00
2018-06-01T08:24:40.191Z,52.62
2018-06-01T08:27:13.034Z,54.78
2018-06-01T08:29:44.344Z,46.17
2018-06-01T08:32:17.443Z,44.42
2018-06-01T08:34:48.327Z,44.40
2018-06-01T08:37:21.286Z,45.22
2018-06-01T08:39:54.440Z,46.83
2018-06-01T08:42:27.424Z,45.05
2018-06-01T08:44:59.226Z,42.42
2018-06-01T08:47:30.598Z,47.25
2018-06-01T08:50:02.065Z,51.22
2018-06-01T08:52:33.700Z,47.28
2018-06-01T08:55:07.989Z,43.83
2018-06-01T08:57:41.022Z,48.17
2018-06-01T09:00:14.039Z,44.03
2018-06-01T09:02:43.937Z,45.03
2018-06-01T09:05:15.512Z,43.97
2018-06-01T09:07:50.066Z,43.15
2018-06-01T09:10:21.619Z,42.97
2018-06-01T09:12:52.989Z,41.63
2018-06-01T09:15:26.926Z,42.25
2018-06-01T09:17:59.765Z,38.58
2018-06-01T09:20:32.741Z,36.05
2018-06-01T09:23:04.459Z,34.83
2018-06-01T09:25:35.970Z,33.67
2018-06-01T09:28:07.618Z,32.17
2018-06-01T09:30:39.611Z,30.15
2018-06-01T09:33:11.080Z,27.25
2018-06-01T09:35:41.570Z,29.23
2018-06-01T09:38:13.688Z,27.45
2018-06-01T09:40:43.572Z,26.23
2018-06-01T09:43:15.024Z,26.58
2018-06-01T09:45:48.194Z,26.02
2018-06-01T09:48:22.499Z,25.98
2018-06-01T09:50:53.887Z,26.55
2018-06-01T09:53:26.837Z,24.67
2018-06-01T09:55:58.358Z,25.52
2018-06-01T09:58:29.773Z,26.67
2018-06-01T10:01:03.126Z,29.60
2018-06-01T10:03:34.706Z,30.55
2018-06-01T10:06:07.997Z,30.42
2018-06-01T10:08:42.385Z,27.75
2018-06-01T10:11:13.829Z,27.55
2018-06-01T10:13:46.693Z,28.50
2018-06-01T10:16:20.898Z,27.42
2018-06-01T10:18:52.409Z,29.08
2018-06-01T10:21:26.514Z,28.50
2018-06-01T10:23:59.660Z,28.98
2018-06-01T10:26:32.650Z,32.33
2018-06-01T10:29:04.086Z,30.75
2018-06-01T10:31:35.633Z,32.17
2018-06-01T10:34:07.211Z,30.48
2018-06-01T10:36:37.117Z,32.77
2018-06-01T10:39:11.206Z,30.10
2018-06-01T10:41:43.999Z,29.25
2018-06-01T10:44:17.017Z,29.92
2018-06-01T10:46:48.691Z,28.02
2018-06-01T10:49:21.563Z,28.62
2018-06-01T10:51:55.041Z,30.52
2018-06-01T10:54:26.516Z,33.60
2018-06-01T10:57:01.287Z,35.70
2018-06-01T10:59:32.627Z,37.10
2018-06-01T11:02:05.563Z,37.20
2018-06-01T11:04:38.865Z,36.38
2018-06-01T11:07:11.884Z,35.13
2018-06-01T11:09:43.462Z,40.45
2018-06-01T11:12:16.488Z,38.47
2018-06-01T11:14:49.446Z,36.13
2018-06-01T11:17:19.367Z,36.80
2018-06-01T11:19:53.726Z,31.55
2018-06-01T11:22:28.344Z,37.40
2018-06-01T11:24:58.924Z,37.45
2018-06-01T11:27:31.753Z,33.45
2018-06-01T11:30:06.682Z,33.80
2018-06-01T11:32:39.813Z,35.30
2018-06-01T11:35:14.683Z,35.78
2018-06-01T11:37:49.526Z,38.17
2018-06-01T11:40:22.326Z,37.83
2018-06-01T11:42:57.002Z,37.40
2018-06-01T11:45:30.259Z,39.13
2018-06-01T11:48:01.773Z,44.92
2018-06-01T11:50:34.846Z,47.20
2018-06-01T11:53:06.389Z,48.78
2018-06-01T11:55:39.462Z,55.05
2018-06-01T11:58:13.106Z,56.13
2018-06-01T12:00:43.115Z,55.10
2018-06-01T12:03:14.976Z,60.45
2018-06-01T12:05:49.505Z,54.50
2018-06-01T12:08:22.573Z,65.03
2018-06-01T12:10:57.151Z,53.85
2018-06-01T12:13:28.335Z,51.78
2018-06-01T12:15:59.803Z,56.03
2018-06-01T12:18:32.882Z,54.40
2018-06-01T12:21:05.755Z,49.15
2018-06-01T12:23:37.322Z,58.95
2018-06-01T12:26:07.959Z,48.85
2018-06-01T12:28:39.789Z,51.33
2018-06-01T12:31:14.145Z,48.55
2018-06-01T12:33:47.181Z,51.22
2018-06-01T12:36:17.104Z,58.67
2018-06-01T12:38:48.779Z,53.08
2018-06-01T12:41:19.483Z,51.05
2018-06-01T12:43:51.163Z,55.25
2018-06-01T12:46:24.291Z,50.42
2018-06-01T12:48:57.306Z,49.20
2018-06-01T12:51:28.726Z,56.00
2018-06-01T12:54:03.461Z,49.72
2018-06-01T12:56:35.788Z,46.70
2018-06-01T12:59:07.328Z,49.88
2018-06-01T13:01:39.609Z,44.80
2018-06-01T13:04:12.608Z,41.53
2018-06-01T13:06:44.060Z,44.88
2018-06-01T13:09:15.606Z,42.40
2018-06-01T13:11:47.080Z,38.17
2018-06-01T13:14:19.003Z,39.20
2018-06-01T13:16:48.601Z,40.72
2018-06-01T13:19:20.712Z,36.83
2018-06-01T13:21:53.626Z,40.05
2018-06-01T13:24:25.509Z,40.53
2018-06-01T13:26:57.116Z,41.13
2018-06-01T13:29:28.486Z,35.05
2018-06-01T13:31:58.683Z,37.17
2018-06-01T13:34:28.578Z,37.28
2018-06-01T13:37:02.425Z,36.40
2018-06-01T13:39:34.638Z,35.05
2018-06-01T13:42:05.744Z,31.65
2018-06-01T13:44:36.335Z,33.40
2018-06-01T13:47:06.299Z,30.83
2018-06-01T13:49:37.765Z,29.80
2018-06-01T13:52:09.819Z,27.52
2018-06-01T13:54:41.682Z,27.48
2018-06-01T13:57:14.717Z,29.73
2018-06-01T13:59:47.817Z,29.45
2018-06-01T14:02:22.253Z,27.87
2018-06-01T14:04:52.274Z,29.35
2018-06-01T14:07:24.931Z,27.05
2018-06-01T14:09:58.065Z,24.23
2018-06-01T14:12:30.022Z,30.15
2018-06-01T14:15:02.894Z,28.25
2018-06-01T14:17:35.733Z,28.20
2018-06-01T14:20:07.865Z,25.67
2018-06-01T14:22:39.346Z,28.52
2018-06-01T14:25:09.258Z,27.70
2018-06-01T14:27:39.296Z,29.17
2018-06-01T14:30:11.925Z,30.20
2018-06-01T14:32:46.355Z,36.50
2018-06-01T14:35:19.365Z,33.30
2018-06-01T14:37:52.111Z,35.85
2018-06-01T14:40:23.948Z,32.78
2018-06-01T14:42:56.904Z,32.13
2018-06-01T14:45:28.503Z,33.45
2018-06-01T14:48:02.823Z,31.27
2018-06-01T14:50:36.067Z,31.55
2018-06-01T14:53:07.659Z,31.67
2018-06-01T14:55:40.606Z,29.60
2018-06-01T14:58:15.075Z,31.62
2018-06-01T15:00:47.204Z,35.47
2018-06-01T15:03:20.028Z,27.87
2018-06-01T15:05:53.077Z,27.92
2018-06-01T15:08:27.044Z,23.90
2018-06-01T15:11:00.354Z,23.00
2018-06-01T15:13:33.237Z,22.62
2018-06-01T15:16:06.457Z,24.83
2018-06-01T15:18:39.435Z,24.23
2018-06-01T15:21:09.556Z,22.15
2018-06-01T15:23:42.761Z,21.12
2018-06-01T15:26:14.267Z,20.67
2018-06-01T15:28:47.314Z,22.02
2018-06-01T15:31:20.630Z,20.45
2018-06-01T15:33:53.907Z,23.67
2018-06-01T15:36:27.193Z,22.27
2018-06-01T15:39:01.980Z,21.55
2018-06-01T15:41:34.938Z,21.75
2018-06-01T15:44:08.890Z,22.45
2018-06-01T15:46:40.359Z,22.92
2018-06-01T15:49:12.368Z,24.77
2018-06-01T15:51:42.563Z,29.45
2018-06-01T15:54:15.524Z,26.80
2018-06-01T15:56:50.014Z,29.30
2018-06-01T15:59:23.187Z,26.83
2018-06-01T16:01:53.289Z,31.85
2018-06-01T16:04:24.728Z,32.25
2018-06-01T16:06:57.980Z,33.47
2018-06-01T16:09:32.557Z,38.67
2018-06-01T16:12:03.894Z,33.95
2018-06-01T16:14:35.575Z,37.15
2018-06-01T16:17:08.549Z,42.30
2018-06-01T16:19:41.919Z,34.53
2018-06-01T16:22:16.696Z,35.22
2018-06-01T16:24:49.693Z,36.40
2018-06-01T16:27:24.096Z,37.75
2018-06-01T16:29:55.979Z,42.17
2018-06-01T16:32:27.535Z,46.50
2018-06-01T16:35:01.015Z,41.95
2018-06-01T16:37:33.359Z,35.78
2018-06-01T16:40:08.195Z,41.42
2018-06-01T16:42:41.384Z,40.65
2018-06-01T16:45:11.432Z,44.15
2018-06-01T16:47:44.782Z,44.50
2018-06-01T16:50:16.635Z,45.38
2018-06-01T16:52:48.100Z,49.75
2018-06-01T16:55:18.165Z,45.83
2018-06-01T16:57:52.583Z,46.95
2018-06-01T17:00:25.625Z,49.95
2018-06-01T17:02:59.002Z,50.08
2018-06-01T17:05:33.649Z,52.22
2018-06-01T17:08:06.685Z,56.88
2018-06-01T17:10:39.749Z,60.40
2018-06-01T17:13:11.454Z,59.60
2018-06-01T17:15:43.051Z,63.25
2018-06-01T17:18:15.508Z,55.80
2018-06-01T17:20:45.811Z,60.28
2018-06-01T17:23:17.230Z,56.75
2018-06-01T17:25:49.082Z,63.47
2018-06-01T17:28:23.591Z,61.47
2018-06-01T17:30:56.571Z,57.40
2018-06-01T17:33:26.600Z,59.80
2018-06-01T17:35:59.734Z,64.05
2018-06-01T17:38:32.997Z,65.65
2018-06-01T17:41:06.112Z,63.70
2018-06-01T17:43:40.831Z,63.97
2018-06-01T17:46:15.393Z,62.00
2018-06-01T17:48:50.205Z,67.00
2018-06-01T17:51:20.746Z,68.55
2018-06-01T17:53:53.680Z,65.45
2018-06-01T17:56:26.166Z,68.60
2018-06-01T17:58:59.653Z,67.55
2018-06-01T18:01:32.793Z,68.35
2018-06-01T18:04:04.322Z,66.22
2018-06-01T18:06:37.419Z,65.78
2018-06-01T18:09:11.674Z,63.80
2018-06-01T18:11:43.409Z,65.28
2018-06-01T18:14:15.073Z,65.87
2018-06-01T18:16:48.131Z,75.32
2018-06-01T18:19:21.411Z,71.57
2018-06-01T18:21:52.956Z,69.82
2018-06-01T18:24:23.058Z,74.85
2018-06-01T18:26:54.779Z,72.93
2018-06-01T18:29:29.600Z,76.10
2018-06-01T18:32:01.194Z,84.35
2018-06-01T18:34:34.462Z,70.82
2018-06-01T18:37:04.764Z,70.97
2018-06-01T18:39:39.274Z,77.80
2018-06-01T18:42:12.237Z,81.47
2018-06-01T18:44:45.286Z,81.05
2018-06-01T18:47:20.173Z,79.62
2018-06-01T18:49:55.049Z,81.53
2018-06-01T18:52:26.749Z,80.85
2018-06-01T18:54:58.345Z,85.68
2018-06-01T18:57:31.529Z,75.37
2018-06-01T19:00:03.659Z,87.57
2018-06-01T19:02:35.391Z,84.45
2018-06-01T19:05:08.465Z,89.93
2018-06-01T19:07:40.580Z,91.30
2018-06-01T19:10:13.566Z,91.30
2018-06-01T19:12:46.714Z,90.28
2018-06-01T19:15:21.421Z,94.30
2018-06-01T19:17:52.961Z,89.55
2018-06-01T19:20:24.583Z,96.32
2018-06-01T19:22:57.671Z,96.50
2018-06-01T19:25:29.262Z,98.72
2018-06-01T19:28:02.300Z,98.80
2018-06-01T19:30:34.155Z,102.50
2018-06-01T19:33:05.664Z,103.28
2018-06-01T19:35:38.548Z,101.22
2018-06-01T19:38:11.691Z,103.55
2018-06-01T19:40:44.748Z,104.28
2018-06-01T19:43:19.688Z,105.37
2018-06-01T19:45:52.717Z,104.72
2018-06-01T19:48:24.626Z,114.30
2018-06-01T19:50:56.458Z,118.75
2018-06-01T19:53:29.619Z,111.88
2018-06-01T19:56:04.634Z,111.18
2018-06-01T19:58:40.338Z,104.65
2018-06-01T20:01:13.973Z,107.72
2018-06-01T20:03:47.167Z,113.28
2018-06-01T20:06:21.823Z,107.22
2018-06-01T20:08:53.652Z,105.65
2018-06-01T20:11:27.215Z,121.75
2018-06-01T20:14:01.889Z,106.75
2018-06-01T20:16:32.058Z,96.15
2018-06-01T20:19:03.724Z,105.57
2018-06-01T20:21:37.020Z,95.40
2018-06-01T20:24:10.622Z,93.82
2018-06-01T20:26:43.774Z,97.72
2018-06-01T20:29:14.293Z,97.57
2018-06-01T20:31:49.028Z,96.18
2018-06-01T20:34:21.996Z,98.03
2018-06-01T20:36:53.778Z,99.15
2018-06-01T20:39:28.983Z,101.55
2018-06-01T20:42:02.097Z,103.07
2018-06-01T20:44:33.536Z,103.75
2018-06-01T20:47:05.253Z,99.10
2018-06-01T20:49:38.921Z,97.55
2018-06-01T20:52:10.827Z,89.10
2018-06-01T20:54:44.021Z,85.30
2018-06-01T20:57:18.587Z,79.65
2018-06-01T20:59:51.587Z,77.07
2018-06-01T21:02:23.310Z,76.07
2018-06-01T21:04:58.401Z,88.47
2018-06-01T21:07:30.008Z,70.72
2018-06-01T21:10:01.582Z,59.20
2018-06-01T21:12:33.975Z,53.97
2018-06-01T21:15:07.363Z,50.10
2018-06-01T21:17:39.012Z,49.75
2018-06-01T21:20:12.289Z,45.78
2018-06-01T21:22:45.322Z,46.25
2018-06-01T21:25:19.793Z,47.92
2018-06-01T21:27:52.915Z,43.72
2018-06-01T21:30:24.451Z,44.95
2018-06-01T21:32:56.829Z,48.28
2018-06-01T21:35:28.565Z,46.10
2018-06-01T21:38:03.481Z,46.45
2018-06-01T21:40:35.273Z,48.35
2018-06-01T21:43:09.354Z,48.67
2018-06-01T21:45:40.951Z,49.83
2018-06-01T21:48:12.705Z,48.25
2018-06-01T21:50:44.364Z,54.58
2018-06-01T21:53:17.763Z,57.30
2018-06-01T21:55:52.573Z,63.67
2018-06-01T21:58:27.177Z,62.25
2018-06-01T22:00:58.840Z,60.20
2018-06-01T22:03:33.632Z,68.87
2018-06-01T22:06:07.202Z,62.85
2018-06-01T22:08:37.566Z,73.40
2018-06-01T22:11:10.904Z,69.80
2018-06-01T22:13:42.000Z,68.28
2018-06-01T22:16:14.204Z,70.03
2018-06-01T22:18:47.295Z,73.68
2018-06-01T22:21:19.906Z,75.50
2018-06-01T22:23:53.024Z,77.80
2018-06-01T22:26:26.108Z,80.22
2018-06-01T22:28:59.542Z,83.72
2018-06-01T22:31:33.955Z,94.30
2018-06-01T22:34:08.760Z,92.40
2018-06-01T22:36:43.643Z,88.97
2018-06-01T22:39:18.540Z,90.97
2018-06-01T22:41:51.006Z,97.25
2018-06-01T22:44:24.281Z,87.62
2018-06-01T22:46:57.297Z,92.30
2018-06-01T22:49:32.032Z,91.30
2018-06-01T22:52:03.134Z,83.12
2018-06-01T22:54:33.284Z,82.68
2018-06-01T22:57:05.397Z,79.18
2018-06-01T22:59:36.973Z,78.10
2018-06-01T23:02:11.539Z,77.10
2018-06-01T23:04:44.119Z,76.35
2018-06-01T23:07:16.961Z,72.37
2018-06-01T23:09:48.631Z,64.25
2018-06-01T23:12:20.095Z,69.90
2018-06-01T23:14:50.337Z,66.22
2018-06-01T23:17:23.706Z,69.37
2018-06-01T23:19:56.815Z,57.88
2018-06-01T23:22:30.113Z,64.25
2018-06-01T23:25:01.832Z,63.40
2018-06-01T23:27:33.790Z,65.37
2018-06-01T23:30:05.497Z,63.15
2018-06-01T23:32:39.228Z,67.03
2018-06-01T23:35:13.932Z,63.97
2018-06-01T23:37:47.442Z,66.32
2018-06-01T23:40:20.432Z,69.37
2018-06-01T23:42:53.765Z,67.85
2018-06-01T23:45:28.478Z,69.68
2018-06-01T23:48:03.572Z,66.22
2018-06-01T23:50:35.565Z,55.90
2018-06-01T23:53:07.223Z,72.62
2018-06-01T23:55:41.997Z,51.20
2018-06-01T23:58:15.231Z,41.42
