createdAt,value
2022-07-31T00:02:07.838Z,13.70
2022-07-31T00:04:34.623Z,13.80
2022-07-31T00:07:02.437Z,13.80
2022-07-31T00:09:53.289Z,13.70
2022-07-31T00:12:17.518Z,13.70
2022-07-31T00:14:44.882Z,13.60
2022-07-31T00:17:11.552Z,13.60
2022-07-31T00:19:38.305Z,13.50
2022-07-31T00:22:04.982Z,13.50
2022-07-31T00:24:31.706Z,13.60
2022-07-31T00:26:58.523Z,13.60
2022-07-31T00:29:25.562Z,13.60
2022-07-31T00:31:52.487Z,13.60
2022-07-31T00:34:19.199Z,13.60
2022-07-31T00:36:45.883Z,13.50
2022-07-31T00:39:12.576Z,13.50
2022-07-31T00:41:40.460Z,13.40
2022-07-31T00:44:07.246Z,13.40
2022-07-31T00:46:39.148Z,13.30
2022-07-31T00:49:10.617Z,13.30
2022-07-31T00:51:38.322Z,13.30
2022-07-31T00:54:05.662Z,13.30
2022-07-31T00:56:32.700Z,13.40
2022-07-31T00:58:59.526Z,13.40
2022-07-31T01:01:26.524Z,13.30
2022-07-31T01:03:53.688Z,13.30
2022-07-31T01:06:20.718Z,13.20
2022-07-31T01:08:47.450Z,13.30
2022-07-31T01:11:17.158Z,13.20
2022-07-31T01:13:43.905Z,13.20
2022-07-31T01:16:11.431Z,13.20
2022-07-31T01:18:39.163Z,13.20
2022-07-31T01:21:07.654Z,13.20
2022-07-31T01:23:50.190Z,13.20
2022-07-31T01:26:33.098Z,13.20
2022-07-31T01:29:10.028Z,13.20
2022-07-31T01:31:39.709Z,13.20
2022-07-31T01:34:13.243Z,13.20
2022-07-31T01:36:42.072Z,13.10
2022-07-31T01:39:08.744Z,13.10
2022-07-31T01:41:40.687Z,13.20
2022-07-31T01:44:14.063Z,13.20
2022-07-31T01:46:41.954Z,13.20
2022-07-31T01:49:09.623Z,13.10
2022-07-31T01:51:39.127Z,13.20
2022-07-31T01:54:06.108Z,13.10
2022-07-31T01:56:34.653Z,13.00
2022-07-31T01:59:02.409Z,13.00
2022-07-31T02:01:30.208Z,13.00
2022-07-31T02:04:00.629Z,13.00
2022-07-31T02:06:28.352Z,13.00
2022-07-31T02:08:55.502Z,13.00
2022-07-31T02:11:22.558Z,13.00
2022-07-31T02:13:49.754Z,13.00
2022-07-31T02:16:17.282Z,12.90
2022-07-31T02:18:43.967Z,12.90
2022-07-31T02:21:10.700Z,12.80
2022-07-31T02:23:38.526Z,12.80
2022-07-31T02:26:07.257Z,12.70
2022-07-31T02:28:35.734Z,12.70
2022-07-31T02:31:02.939Z,12.70
2022-07-31T02:33:31.332Z,12.80
2022-07-31T02:35:58.642Z,12.70
2022-07-31T02:38:26.967Z,12.70
2022-07-31T02:40:55.524Z,12.80
2022-07-31T02:43:22.696Z,12.70
2022-07-31T02:45:49.600Z,12.60
2022-07-31T02:48:16.400Z,12.60
2022-07-31T02:50:43.104Z,12.60
2022-07-31T02:53:09.922Z,12.60
2022-07-31T02:55:37.176Z,12.60
2022-07-31T02:58:03.841Z,12.60
2022-07-31T03:00:30.984Z,12.60
2022-07-31T03:02:58.310Z,12.60
2022-07-31T03:05:25.086Z,12.60
2022-07-31T03:07:51.907Z,12.60
2022-07-31T03:10:18.922Z,12.60
2022-07-31T03:12:47.617Z,12.50
2022-07-31T03:15:15.799Z,12.40
2022-07-31T03:17:43.433Z,12.40
2022-07-31T03:20:10.993Z,12.40
2022-07-31T03:22:39.738Z,12.40
2022-07-31T03:25:07.326Z,12.40
2022-07-31T03:27:34.423Z,12.40
2022-07-31T03:30:01.345Z,12.50
2022-07-31T03:32:28.168Z,12.50
2022-07-31T03:34:54.832Z,12.50
2022-07-31T03:37:21.539Z,12.40
2022-07-31T03:39:48.185Z,12.40
2022-07-31T03:42:19.151Z,12.40
2022-07-31T03:44:46.519Z,12.40
2022-07-31T03:47:13.284Z,12.50
2022-07-31T03:49:43.649Z,12.40
2022-07-31T03:52:12.443Z,12.50
2022-07-31T03:54:39.756Z,12.50
2022-07-31T03:57:08.122Z,12.50
2022-07-31T03:59:39.175Z,12.40
2022-07-31T04:02:12.068Z,12.40
2022-07-31T04:04:39.692Z,12.40
2022-07-31T04:07:06.504Z,12.40
2022-07-31T04:09:33.284Z,12.50
2022-07-31T04:12:00.144Z,12.50
2022-07-31T04:14:26.889Z,12.60
2022-07-31T04:16:53.573Z,12.60
2022-07-31T04:19:20.236Z,12.60
2022-07-31T04:21:46.905Z,12.60
2022-07-31T04:24:17.009Z,12.60
2022-07-31T04:26:44.533Z,12.50
2022-07-31T04:29:11.265Z,12.50
2022-07-31T04:31:38.060Z,12.60
2022-07-31T04:34:04.788Z,12.50
2022-07-31T04:36:31.563Z,12.50
2022-07-31T04:38:58.936Z,12.50
2022-07-31T04:41:25.828Z,12.60
2022-07-31T04:43:52.816Z,12.60
2022-07-31T04:46:19.555Z,12.70
2022-07-31T04:48:46.401Z,12.70
2022-07-31T04:51:16.704Z,12.80
2022-07-31T04:53:43.627Z,12.80
2022-07-31T04:56:28.904Z,12.90
2022-07-31T04:58:55.651Z,13.00
2022-07-31T05:01:22.431Z,13.10
2022-07-31T05:03:49.268Z,13.20
2022-07-31T05:06:15.920Z,13.30
2022-07-31T05:08:42.719Z,13.50
2022-07-31T05:11:24.752Z,13.40
2022-07-31T05:13:55.966Z,13.50
2022-07-31T05:16:23.030Z,13.60
2022-07-31T05:18:50.223Z,13.70
2022-07-31T05:21:16.996Z,13.80
2022-07-31T05:23:44.336Z,13.90
2022-07-31T05:26:11.299Z,14.00
2022-07-31T05:28:38.616Z,14.10
2022-07-31T05:31:05.975Z,14.30
2022-07-31T05:33:33.760Z,14.30
2022-07-31T05:36:00.798Z,14.40
2022-07-31T05:38:27.877Z,14.60
2022-07-31T05:40:54.629Z,14.60
2022-07-31T05:43:21.292Z,14.60
2022-07-31T05:45:47.978Z,14.80
2022-07-31T05:48:15.320Z,14.80
2022-07-31T05:50:45.935Z,14.90
2022-07-31T05:53:14.921Z,15.00
2022-07-31T05:55:42.322Z,15.10
2022-07-31T05:58:12.480Z,15.20
2022-07-31T06:00:42.081Z,15.30
2022-07-31T06:03:08.776Z,15.40
2022-07-31T06:05:35.497Z,15.50
2022-07-31T06:08:02.365Z,15.50
2022-07-31T06:10:29.060Z,15.60
2022-07-31T06:12:55.769Z,15.60
2022-07-31T06:15:22.461Z,15.70
2022-07-31T06:17:49.144Z,15.80
2022-07-31T06:20:15.959Z,15.80
2022-07-31T06:22:45.665Z,15.90
2022-07-31T06:25:12.602Z,15.90
2022-07-31T06:27:42.208Z,16.00
2022-07-31T06:30:09.345Z,16.00
2022-07-31T06:32:36.110Z,16.10
2022-07-31T06:35:04.045Z,16.20
2022-07-31T06:37:30.708Z,16.30
2022-07-31T06:39:57.413Z,16.30
2022-07-31T06:42:24.686Z,16.40
2022-07-31T06:44:51.974Z,16.50
2022-07-31T06:47:20.147Z,16.50
2022-07-31T06:49:47.159Z,16.80
2022-07-31T06:52:13.884Z,16.90
2022-07-31T06:54:40.570Z,17.00
2022-07-31T06:57:07.626Z,17.20
2022-07-31T06:59:40.145Z,17.50
2022-07-31T07:02:08.381Z,17.60
2022-07-31T07:04:56.525Z,17.80
2022-07-31T07:07:22.202Z,17.90
2022-07-31T07:09:48.862Z,18.10
2022-07-31T07:12:16.999Z,18.00
2022-07-31T07:14:44.452Z,18.30
2022-07-31T07:17:11.122Z,18.40
2022-07-31T07:19:41.876Z,18.50
2022-07-31T07:22:08.561Z,18.70
2022-07-31T07:24:35.265Z,18.70
2022-07-31T07:27:02.027Z,18.90
2022-07-31T07:29:28.721Z,19.00
2022-07-31T07:31:55.390Z,19.00
2022-07-31T07:34:22.139Z,19.20
2022-07-31T07:36:48.816Z,19.20
2022-07-31T07:39:15.465Z,19.30
2022-07-31T07:41:42.171Z,19.30
2022-07-31T07:44:09.447Z,19.30
2022-07-31T07:46:36.198Z,19.20
2022-07-31T07:49:03.786Z,19.20
2022-07-31T07:51:30.576Z,18.90
2022-07-31T07:53:57.573Z,18.90
2022-07-31T07:56:24.533Z,18.90
2022-07-31T07:58:51.295Z,18.80
2022-07-31T08:01:18.365Z,18.80
2022-07-31T08:03:48.461Z,18.80
2022-07-31T08:06:18.895Z,18.80
2022-07-31T08:08:45.534Z,18.80
2022-07-31T08:11:17.136Z,18.90
2022-07-31T08:13:49.799Z,18.90
2022-07-31T08:16:17.903Z,18.90
2022-07-31T08:18:44.600Z,18.90
2022-07-31T08:21:11.354Z,19.00
2022-07-31T08:23:38.201Z,19.00
2022-07-31T08:26:06.586Z,19.00
2022-07-31T08:28:33.374Z,19.10
2022-07-31T08:31:00.522Z,19.30
2022-07-31T08:33:27.647Z,19.50
2022-07-31T08:35:54.676Z,19.60
2022-07-31T08:38:21.809Z,19.60
2022-07-31T08:40:48.622Z,19.70
2022-07-31T08:44:01.890Z,19.70
2022-07-31T08:46:06.896Z,19.80
2022-07-31T08:48:34.943Z,19.70
2022-07-31T08:51:02.497Z,19.70
2022-07-31T08:53:30.415Z,19.70
2022-07-31T08:55:57.805Z,19.70
2022-07-31T08:58:24.920Z,19.70
2022-07-31T09:00:51.804Z,19.80
2022-07-31T09:03:18.769Z,19.90
2022-07-31T09:05:45.659Z,19.90
2022-07-31T09:08:14.773Z,19.90
2022-07-31T09:10:46.341Z,20.00
2022-07-31T09:13:18.003Z,20.00
2022-07-31T09:15:45.199Z,20.00
2022-07-31T09:18:15.545Z,20.10
2022-07-31T09:20:53.123Z,20.20
2022-07-31T09:23:19.843Z,20.10
2022-07-31T09:25:51.525Z,20.10
2022-07-31T09:28:22.115Z,20.10
2022-07-31T09:30:56.505Z,20.10
2022-07-31T09:33:23.991Z,20.10
2022-07-31T09:35:52.971Z,20.20
2022-07-31T09:38:20.206Z,20.20
2022-07-31T09:40:57.585Z,20.20
2022-07-31T09:43:25.794Z,20.40
2022-07-31T09:46:00.047Z,20.40
2022-07-31T09:48:28.803Z,20.50
2022-07-31T09:50:57.938Z,20.50
2022-07-31T09:53:24.676Z,20.60
2022-07-31T09:55:57.289Z,20.90
2022-07-31T09:58:24.528Z,21.00
2022-07-31T10:00:52.225Z,21.10
2022-07-31T10:03:19.972Z,21.20
2022-07-31T10:05:47.213Z,21.20
2022-07-31T10:08:14.318Z,21.40
2022-07-31T10:10:43.956Z,21.40
2022-07-31T10:13:13.267Z,21.40
2022-07-31T10:15:40.608Z,21.40
2022-07-31T10:18:08.665Z,21.50
2022-07-31T10:20:35.760Z,21.60
2022-07-31T10:23:06.800Z,21.40
2022-07-31T10:25:33.960Z,21.40
2022-07-31T10:28:01.597Z,21.40
2022-07-31T10:30:28.927Z,21.50
2022-07-31T10:32:56.043Z,21.60
2022-07-31T10:35:22.918Z,21.70
2022-07-31T10:37:58.375Z,21.90
2022-07-31T10:40:49.142Z,22.10
2022-07-31T10:43:19.421Z,22.30
2022-07-31T10:45:47.061Z,22.40
2022-07-31T10:48:13.738Z,22.50
2022-07-31T10:50:40.528Z,22.60
2022-07-31T10:53:11.586Z,22.70
2022-07-31T10:55:38.613Z,22.70
2022-07-31T10:58:12.951Z,22.60
2022-07-31T11:00:40.558Z,22.60
2022-07-31T11:03:17.666Z,22.70
2022-07-31T11:06:01.467Z,22.70
2022-07-31T11:08:40.689Z,22.70
2022-07-31T11:11:07.455Z,22.60
2022-07-31T11:13:44.355Z,22.40
2022-07-31T11:16:11.053Z,22.40
2022-07-31T11:18:37.796Z,22.30
2022-07-31T11:21:22.349Z,22.00
2022-07-31T11:24:02.325Z,22.00
2022-07-31T11:26:32.403Z,22.00
2022-07-31T11:30:00.318Z,21.90
2022-07-31T11:31:54.999Z,22.00
2022-07-31T11:34:21.951Z,21.90
2022-07-31T11:36:51.567Z,21.90
2022-07-31T11:39:18.905Z,21.90
2022-07-31T11:41:51.926Z,22.00
2022-07-31T11:44:22.040Z,22.00
2022-07-31T11:46:50.118Z,22.20
2022-07-31T11:49:22.683Z,22.30
2022-07-31T11:52:30.682Z,22.40
2022-07-31T11:55:09.391Z,22.40
2022-07-31T11:57:51.646Z,22.40
2022-07-31T12:00:26.545Z,22.40
2022-07-31T12:02:58.279Z,22.50
2022-07-31T12:05:37.649Z,22.70
2022-07-31T12:08:07.011Z,22.90
2022-07-31T12:10:34.545Z,23.10
2022-07-31T12:13:02.153Z,23.30
2022-07-31T12:15:29.069Z,23.30
2022-07-31T12:18:03.550Z,23.40
2022-07-31T12:20:36.002Z,23.50
2022-07-31T12:23:05.374Z,23.60
2022-07-31T12:25:42.275Z,23.70
2022-07-31T12:28:10.264Z,23.80
2022-07-31T12:30:37.404Z,23.90
2022-07-31T12:33:04.923Z,23.70
2022-07-31T12:35:54.486Z,23.70
2022-07-31T12:38:45.499Z,23.70
2022-07-31T12:41:15.059Z,23.70
2022-07-31T12:43:43.862Z,23.70
2022-07-31T12:46:19.919Z,23.70
2022-07-31T12:48:47.127Z,23.80
2022-07-31T12:51:14.318Z,23.70
2022-07-31T12:53:41.159Z,23.70
2022-07-31T12:56:11.884Z,23.60
2022-07-31T12:58:39.006Z,23.60
2022-07-31T13:01:05.954Z,23.50
2022-07-31T13:03:46.019Z,23.60
2022-07-31T13:06:13.830Z,23.50
2022-07-31T13:08:40.825Z,23.60
2022-07-31T13:11:07.706Z,23.60
2022-07-31T13:13:34.644Z,23.60
2022-07-31T13:16:01.576Z,23.70
2022-07-31T13:18:30.174Z,23.80
2022-07-31T13:20:57.200Z,23.90
2022-07-31T13:23:23.860Z,24.00
2022-07-31T13:25:50.761Z,24.10
2022-07-31T13:28:17.854Z,24.10
2022-07-31T13:30:44.554Z,24.00
2022-07-31T13:33:11.822Z,24.00
2022-07-31T13:35:38.593Z,24.00
2022-07-31T13:38:05.547Z,23.90
2022-07-31T13:40:51.162Z,23.70
2022-07-31T13:43:18.344Z,23.60
2022-07-31T13:45:45.168Z,23.40
2022-07-31T13:48:12.068Z,23.40
2022-07-31T13:50:40.180Z,23.40
2022-07-31T13:53:07.359Z,23.40
2022-07-31T13:55:34.631Z,23.40
2022-07-31T13:58:01.864Z,23.30
2022-07-31T14:00:29.834Z,23.20
2022-07-31T14:02:57.178Z,23.20
2022-07-31T14:05:26.526Z,23.20
2022-07-31T14:07:54.979Z,23.20
2022-07-31T14:10:22.294Z,23.40
2022-07-31T14:12:49.863Z,23.50
2022-07-31T14:15:18.594Z,23.70
2022-07-31T14:17:45.619Z,24.00
2022-07-31T14:20:12.624Z,24.20
2022-07-31T14:22:39.403Z,24.50
2022-07-31T14:25:06.172Z,24.70
2022-07-31T14:27:34.449Z,24.70
2022-07-31T14:30:04.402Z,24.70
2022-07-31T14:32:31.668Z,24.60
2022-07-31T14:34:58.315Z,24.60
2022-07-31T14:37:25.076Z,24.50
2022-07-31T14:39:51.993Z,24.50
2022-07-31T14:42:22.317Z,24.50
2022-07-31T14:44:54.450Z,24.30
2022-07-31T14:47:21.223Z,24.20
2022-07-31T14:50:07.159Z,24.20
2022-07-31T14:52:34.615Z,24.20
2022-07-31T14:55:01.701Z,24.30
2022-07-31T14:57:28.706Z,24.40
2022-07-31T14:59:55.425Z,24.50
2022-07-31T15:02:22.872Z,24.70
2022-07-31T15:04:50.375Z,24.80
2022-07-31T15:07:35.250Z,24.80
2022-07-31T15:10:07.187Z,24.80
2022-07-31T15:12:34.051Z,24.80
2022-07-31T15:15:00.710Z,24.80
2022-07-31T15:17:27.606Z,24.80
2022-07-31T15:19:54.250Z,24.90
2022-07-31T15:22:20.937Z,24.80
2022-07-31T15:24:50.006Z,24.70
2022-07-31T15:27:24.143Z,24.60
2022-07-31T15:30:03.301Z,24.50
2022-07-31T15:32:37.577Z,24.50
2022-07-31T15:35:05.213Z,24.50
2022-07-31T15:37:35.731Z,24.40
2022-07-31T15:40:03.869Z,24.40
2022-07-31T15:42:40.759Z,24.40
2022-07-31T15:45:08.695Z,24.30
2022-07-31T15:47:35.538Z,24.30
2022-07-31T15:50:02.241Z,24.50
2022-07-31T15:52:28.899Z,24.50
2022-07-31T15:54:55.723Z,24.40
2022-07-31T15:57:23.026Z,24.50
2022-07-31T15:59:50.228Z,24.50
2022-07-31T16:02:17.252Z,24.40
2022-07-31T16:04:53.491Z,24.40
2022-07-31T16:08:30.039Z,24.30
2022-07-31T16:10:15.838Z,24.20
2022-07-31T16:12:44.795Z,24.20
2022-07-31T16:15:12.387Z,24.10
2022-07-31T16:17:40.195Z,24.00
2022-07-31T16:20:09.411Z,24.00
2022-07-31T16:22:37.164Z,24.00
2022-07-31T16:25:04.837Z,24.10
2022-07-31T16:27:31.698Z,24.50
2022-07-31T16:30:00.966Z,24.70
2022-07-31T16:32:28.997Z,25.00
2022-07-31T16:35:00.155Z,25.00
2022-07-31T16:37:50.137Z,25.10
2022-07-31T16:40:28.333Z,25.10
2022-07-31T16:42:56.426Z,25.00
2022-07-31T16:45:23.202Z,24.70
2022-07-31T16:47:51.412Z,24.60
2022-07-31T16:50:18.663Z,24.40
2022-07-31T16:52:45.315Z,24.20
2022-07-31T16:55:11.994Z,24.10
2022-07-31T16:57:38.762Z,23.90
2022-07-31T17:00:05.922Z,23.80
2022-07-31T17:02:32.580Z,23.70
2022-07-31T17:04:59.304Z,23.60
2022-07-31T17:07:26.170Z,23.40
2022-07-31T17:09:52.867Z,23.40
2022-07-31T17:12:20.439Z,23.40
2022-07-31T17:14:48.614Z,23.40
2022-07-31T17:17:16.765Z,23.40
2022-07-31T17:19:46.867Z,23.40
2022-07-31T17:22:17.825Z,23.40
2022-07-31T17:24:50.486Z,23.40
2022-07-31T17:27:17.700Z,23.40
2022-07-31T17:29:44.481Z,23.30
2022-07-31T17:32:11.587Z,23.20
2022-07-31T17:34:38.584Z,23.10
2022-07-31T17:37:06.961Z,22.90
2022-07-31T17:39:34.105Z,22.90
2022-07-31T17:42:00.823Z,22.80
2022-07-31T17:44:27.674Z,22.70
2022-07-31T17:46:54.845Z,22.70
2022-07-31T17:49:21.571Z,22.70
2022-07-31T17:52:07.990Z,22.60
2022-07-31T17:54:35.130Z,22.60
2022-07-31T17:57:02.061Z,22.50
2022-07-31T17:59:29.313Z,22.40
2022-07-31T18:01:59.831Z,22.30
2022-07-31T18:04:27.263Z,22.20
2022-07-31T18:06:54.870Z,22.20
2022-07-31T18:09:23.417Z,22.10
2022-07-31T18:11:50.736Z,22.00
2022-07-31T18:14:18.943Z,22.00
2022-07-31T18:16:45.936Z,22.10
2022-07-31T18:19:12.777Z,22.20
2022-07-31T18:21:39.451Z,22.20
2022-07-31T18:24:06.420Z,22.20
2022-07-31T18:26:35.317Z,22.10
2022-07-31T18:29:02.353Z,22.00
2022-07-31T18:31:34.656Z,21.90
2022-07-31T18:34:05.874Z,21.80
2022-07-31T18:36:33.259Z,21.80
2022-07-31T18:39:00.168Z,21.70
2022-07-31T18:41:27.224Z,21.70
2022-07-31T18:43:53.975Z,21.60
2022-07-31T18:46:20.781Z,21.50
2022-07-31T18:48:50.679Z,21.40
2022-07-31T18:51:23.027Z,21.30
2022-07-31T18:53:50.068Z,21.20
2022-07-31T18:56:16.937Z,21.10
2022-07-31T18:58:43.850Z,21.00
2022-07-31T19:01:10.689Z,20.90
2022-07-31T19:03:37.384Z,20.80
2022-07-31T19:06:04.569Z,20.80
2022-07-31T19:08:31.421Z,20.70
2022-07-31T19:10:58.406Z,20.60
2022-07-31T19:13:25.083Z,20.60
2022-07-31T19:15:53.090Z,20.50
2022-07-31T19:18:26.995Z,20.40
2022-07-31T19:21:00.065Z,20.40
2022-07-31T19:23:42.089Z,20.40
2022-07-31T19:26:08.878Z,20.20
2022-07-31T19:28:36.317Z,20.20
2022-07-31T19:31:03.064Z,20.10
2022-07-31T19:33:29.957Z,20.10
2022-07-31T19:36:01.497Z,20.10
2022-07-31T19:38:30.185Z,20.20
2022-07-31T19:40:56.939Z,20.10
2022-07-31T19:43:23.631Z,19.90
2022-07-31T19:46:09.474Z,19.90
2022-07-31T19:48:37.084Z,19.90
2022-07-31T19:51:04.692Z,19.80
2022-07-31T19:53:31.406Z,19.70
2022-07-31T19:55:58.221Z,19.70
2022-07-31T19:58:24.903Z,19.70
2022-07-31T20:00:51.575Z,19.60
2022-07-31T20:03:18.827Z,19.60
2022-07-31T20:05:45.517Z,19.60
2022-07-31T20:08:12.175Z,19.60
2022-07-31T20:10:39.024Z,19.60
2022-07-31T20:13:07.243Z,19.50
2022-07-31T20:15:51.190Z,19.50
2022-07-31T20:18:27.860Z,19.50
2022-07-31T20:20:59.255Z,19.50
2022-07-31T20:23:26.468Z,19.50
2022-07-31T20:25:53.512Z,19.50
2022-07-31T20:28:20.212Z,19.50
2022-07-31T20:30:46.944Z,19.50
2022-07-31T20:33:13.726Z,19.40
2022-07-31T20:35:48.471Z,19.40
2022-07-31T20:38:20.221Z,19.40
2022-07-31T20:40:52.890Z,19.40
2022-07-31T20:43:20.017Z,19.40
2022-07-31T20:45:47.678Z,19.40
2022-07-31T20:48:14.946Z,19.40
2022-07-31T20:50:41.600Z,19.40
2022-07-31T20:53:10.649Z,19.30
2022-07-31T20:55:37.354Z,19.40
2022-07-31T20:58:04.087Z,19.20
2022-07-31T21:00:33.888Z,19.40
2022-07-31T21:03:00.806Z,19.30
2022-07-31T21:05:29.697Z,19.20
2022-07-31T21:07:58.195Z,19.20
2022-07-31T21:10:29.720Z,19.10
2022-07-31T21:12:57.396Z,19.10
2022-07-31T21:15:41.248Z,19.10
2022-07-31T21:18:18.383Z,19.00
2022-07-31T21:20:51.127Z,19.00
2022-07-31T21:23:20.979Z,19.00
2022-07-31T21:25:47.913Z,19.00
2022-07-31T21:28:14.815Z,19.00
2022-07-31T21:30:41.701Z,19.00
2022-07-31T21:33:09.151Z,19.00
2022-07-31T21:35:37.586Z,19.00
2022-07-31T21:38:04.698Z,19.00
2022-07-31T21:40:34.006Z,19.00
2022-07-31T21:43:00.789Z,19.00
2022-07-31T21:45:29.076Z,19.00
2022-07-31T21:48:10.468Z,19.00
2022-07-31T21:50:44.346Z,18.90
2022-07-31T21:53:11.696Z,18.90
2022-07-31T21:55:38.771Z,18.90
2022-07-31T21:58:06.005Z,18.80
2022-07-31T22:00:34.188Z,18.80
2022-07-31T22:03:01.317Z,18.80
2022-07-31T22:05:47.076Z,18.80
2022-07-31T22:08:14.214Z,18.70
2022-07-31T22:10:41.341Z,18.70
2022-07-31T22:13:08.093Z,18.70
2022-07-31T22:15:51.459Z,18.60
2022-07-31T22:18:21.616Z,18.70
2022-07-31T22:20:48.418Z,18.60
2022-07-31T22:23:15.257Z,18.60
2022-07-31T22:25:42.751Z,18.60
2022-07-31T22:28:09.537Z,18.60
2022-07-31T22:30:36.816Z,18.60
2022-07-31T22:33:04.955Z,18.50
2022-07-31T22:35:32.653Z,18.60
2022-07-31T22:37:59.440Z,18.60
2022-07-31T22:40:26.319Z,18.50
2022-07-31T22:42:57.332Z,18.50
2022-07-31T22:45:24.662Z,18.50
2022-07-31T22:47:51.571Z,18.60
2022-07-31T22:50:18.339Z,18.50
2022-07-31T22:52:45.079Z,18.40
2022-07-31T22:55:12.158Z,18.40
2022-07-31T22:57:43.576Z,18.30
2022-07-31T23:00:12.371Z,18.20
2022-07-31T23:02:40.002Z,18.10
2022-07-31T23:05:07.160Z,18.10
2022-07-31T23:07:33.862Z,18.00
2022-07-31T23:10:01.613Z,17.90
2022-07-31T23:12:28.561Z,17.90
2022-07-31T23:14:56.366Z,18.00
2022-07-31T23:17:23.951Z,17.80
2022-07-31T23:19:53.732Z,17.80
2022-07-31T23:22:33.178Z,17.80
2022-07-31T23:25:07.723Z,17.80
2022-07-31T23:27:34.957Z,17.70
2022-07-31T23:30:01.974Z,17.70
2022-07-31T23:32:28.930Z,17.70
2022-07-31T23:34:55.744Z,17.70
2022-07-31T23:37:22.772Z,17.60
2022-07-31T23:39:49.426Z,17.60
2022-07-31T23:42:34.749Z,17.60
2022-07-31T23:45:01.430Z,17.50
2022-07-31T23:47:40.747Z,17.40
2022-07-31T23:50:13.468Z,17.30
2022-07-31T23:52:40.149Z,17.30
2022-07-31T23:55:07.000Z,17.20
2022-07-31T23:57:34.300Z,17.20
