createdAt,value
2022-11-16T00:03:57.683Z,30.77
2022-11-16T00:13:59.758Z,29.77
2022-11-16T00:24:05.755Z,31.53
2022-11-16T00:34:08.716Z,24.10
2022-11-16T00:44:12.382Z,29.93
2022-11-16T00:54:14.898Z,28.30
2022-11-16T01:04:17.026Z,20.20
2022-11-16T01:14:21.926Z,26.90
2022-11-16T01:24:27.046Z,19.10
2022-11-16T01:34:33.883Z,22.53
2022-11-16T01:44:41.674Z,21.60
2022-11-16T01:54:52.493Z,19.93
2022-11-16T02:04:59.115Z,22.07
2022-11-16T02:15:28.280Z,19.33
2022-11-16T02:26:19.388Z,19.50
2022-11-16T02:36:23.317Z,14.10
2022-11-16T02:46:29.244Z,24.70
2022-11-16T02:56:42.613Z,23.20
2022-11-16T03:06:47.228Z,23.40
2022-11-16T03:16:52.942Z,22.73
2022-11-16T03:27:16.897Z,19.13
2022-11-16T03:37:24.664Z,22.43
2022-11-16T03:47:28.228Z,19.13
2022-11-16T03:57:32.800Z,28.17
2022-11-16T04:07:54.075Z,19.73
2022-11-16T04:18:14.833Z,30.40
2022-11-16T04:28:24.379Z,25.47
2022-11-16T04:38:32.271Z,26.77
2022-11-16T04:48:34.813Z,23.43
2022-11-16T04:58:39.792Z,30.20
2022-11-16T05:08:45.850Z,25.53
2022-11-16T05:19:10.303Z,31.37
2022-11-16T05:29:16.660Z,29.23
2022-11-16T05:39:21.902Z,27.87
2022-11-16T05:49:28.704Z,31.87
2022-11-16T05:59:30.825Z,36.03
2022-11-16T06:09:41.294Z,24.77
2022-11-16T06:19:53.426Z,22.50
2022-11-16T06:29:56.451Z,33.53
2022-11-16T06:40:03.900Z,25.93
2022-11-16T06:50:21.477Z,25.00
2022-11-16T07:00:25.925Z,20.27
2022-11-16T07:10:31.612Z,23.13
2022-11-16T07:20:40.188Z,27.03
2022-11-16T07:30:48.244Z,21.53
2022-11-16T07:41:00.712Z,26.00
2022-11-16T07:51:09.483Z,13.33
2022-11-16T08:01:20.365Z,31.30
2022-11-16T08:11:30.948Z,19.83
2022-11-16T08:21:35.313Z,18.60
2022-11-16T08:31:38.392Z,19.73
2022-11-16T08:41:48.313Z,25.70
2022-11-16T08:51:52.567Z,19.80
2022-11-16T09:01:55.928Z,13.73
2022-11-16T09:11:58.061Z,26.03
2022-11-16T09:22:00.552Z,17.37
2022-11-16T09:32:05.065Z,14.83
2022-11-16T09:42:17.275Z,17.23
2022-11-16T09:52:39.334Z,8.13
2022-11-16T10:02:44.673Z,6.97
2022-11-16T10:12:57.335Z,6.20
2022-11-16T10:23:16.232Z,6.73
2022-11-16T10:33:20.139Z,9.33
2022-11-16T10:43:27.566Z,8.70
2022-11-16T10:53:35.117Z,8.70
2022-11-16T11:03:42.357Z,6.50
2022-11-16T11:13:45.274Z,5.53
2022-11-16T11:23:52.538Z,7.93
2022-11-16T11:34:21.695Z,3.93
2022-11-16T11:44:35.699Z,4.80
2022-11-16T11:54:47.040Z,2.87
2022-11-16T12:04:59.327Z,17.10
2022-11-16T12:15:26.063Z,10.03
2022-11-16T12:25:28.032Z,5.77
2022-11-16T12:36:02.494Z,3.07
2022-11-16T12:46:41.906Z,2.97
2022-11-16T12:56:49.169Z,2.33
2022-11-16T13:07:10.384Z,2.57
2022-11-16T13:17:19.824Z,3.97
2022-11-16T13:27:39.547Z,2.60
2022-11-16T13:37:54.983Z,4.00
2022-11-16T13:48:00.800Z,5.17
2022-11-16T13:58:04.800Z,4.03
2022-11-16T14:08:24.275Z,4.80
2022-11-16T14:18:37.413Z,3.50
2022-11-16T14:29:17.175Z,4.80
2022-11-16T14:39:51.681Z,4.83
2022-11-16T14:49:56.996Z,11.80
2022-11-16T15:00:09.866Z,6.90
2022-11-16T15:10:20.221Z,5.20
2022-11-16T15:20:26.980Z,4.07
2022-11-16T15:30:34.440Z,5.07
2022-11-16T15:40:38.737Z,6.30
2022-11-16T15:50:40.886Z,4.63
2022-11-16T16:00:43.168Z,5.63
2022-11-16T16:10:47.435Z,6.17
2022-11-16T16:20:54.161Z,4.57
2022-11-16T16:30:58.548Z,5.43
2022-11-16T16:41:07.995Z,5.47
2022-11-16T16:51:11.866Z,4.90
2022-11-16T17:01:19.307Z,3.17
2022-11-16T17:11:23.830Z,5.57
2022-11-16T17:21:30.662Z,10.73
2022-11-16T17:31:37.355Z,5.10
2022-11-16T17:41:41.477Z,4.23
2022-11-16T17:51:45.706Z,4.07
2022-11-16T18:01:48.748Z,3.43
2022-11-16T18:11:53.279Z,2.33
2022-11-16T18:21:55.298Z,4.10
2022-11-16T18:31:57.573Z,6.83
2022-11-16T18:41:59.652Z,4.27
2022-11-16T18:52:06.282Z,6.33
2022-11-16T19:02:16.473Z,8.07
2022-11-16T19:12:20.869Z,9.53
2022-11-16T19:22:22.816Z,2.93
2022-11-16T19:32:27.132Z,6.23
2022-11-16T19:42:31.547Z,8.37
2022-11-16T19:52:33.517Z,12.53
2022-11-16T20:02:38.920Z,8.00
2022-11-16T20:12:45.513Z,8.60
2022-11-16T20:22:50.975Z,11.10
2022-11-16T20:33:00.531Z,18.77
2022-11-16T20:43:02.766Z,8.43
2022-11-16T20:53:07.200Z,12.43
2022-11-16T21:03:11.765Z,13.13
2022-11-16T21:13:34.882Z,15.70
2022-11-16T21:23:37.514Z,14.53
2022-11-16T21:33:39.739Z,14.25
2022-11-16T21:43:47.177Z,9.43
2022-11-16T21:53:51.577Z,14.70
2022-11-16T22:04:14.794Z,18.27
2022-11-16T22:14:16.833Z,10.83
2022-11-16T22:24:23.789Z,7.50
2022-11-16T22:34:30.653Z,4.53
2022-11-16T22:44:32.634Z,5.73
2022-11-16T22:54:38.029Z,4.57
2022-11-16T23:04:40.017Z,7.83
2022-11-16T23:15:00.552Z,5.90
2022-11-16T23:25:21.671Z,6.07
2022-11-16T23:35:23.728Z,3.43
2022-11-16T23:45:25.703Z,4.27
2022-11-16T23:55:31.437Z,2.27
