createdAt,value
2023-01-31T00:01:32.155Z,51.20
2023-01-31T00:04:01.824Z,55.25
2023-01-31T00:06:33.201Z,54.55
2023-01-31T00:09:01.509Z,55.55
2023-01-31T00:11:29.948Z,54.42
2023-01-31T00:13:58.912Z,54.85
2023-01-31T00:16:26.336Z,54.70
2023-01-31T00:18:53.607Z,58.17
2023-01-31T00:21:23.876Z,56.72
2023-01-31T00:23:51.813Z,59.00
2023-01-31T00:26:27.824Z,61.17
2023-01-31T00:28:56.263Z,62.83
2023-01-31T00:31:24.717Z,63.83
2023-01-31T00:33:53.863Z,61.63
2023-01-31T00:36:23.442Z,64.05
2023-01-31T00:38:51.755Z,64.20
2023-01-31T00:41:22.885Z,64.07
2023-01-31T00:43:50.314Z,62.30
2023-01-31T00:46:17.594Z,64.78
2023-01-31T00:48:44.610Z,65.57
2023-01-31T00:51:11.452Z,69.05
2023-01-31T00:53:38.451Z,71.47
2023-01-31T00:56:11.355Z,65.03
2023-01-31T00:58:39.646Z,72.93
2023-01-31T01:01:33.367Z,69.68
2023-01-31T01:04:00.204Z,75.50
2023-01-31T01:06:28.607Z,73.30
2023-01-31T01:08:57.480Z,70.55
2023-01-31T01:11:27.950Z,75.22
2023-01-31T01:13:55.208Z,77.80
2023-01-31T01:16:28.721Z,82.40
2023-01-31T01:18:55.690Z,74.45
2023-01-31T01:21:24.799Z,81.57
2023-01-31T01:23:52.675Z,83.53
2023-01-31T01:26:20.947Z,78.32
2023-01-31T01:28:48.468Z,79.93
2023-01-31T01:31:19.129Z,86.65
2023-01-31T01:33:46.963Z,78.38
2023-01-31T01:36:22.332Z,83.50
2023-01-31T01:38:49.630Z,85.68
2023-01-31T01:41:16.991Z,81.57
2023-01-31T01:43:55.828Z,88.80
2023-01-31T01:46:38.481Z,80.65
2023-01-31T01:49:34.995Z,86.78
2023-01-31T01:52:06.655Z,80.95
2023-01-31T01:54:44.731Z,83.28
2023-01-31T01:57:15.173Z,85.07
2023-01-31T01:59:48.370Z,76.32
2023-01-31T02:02:15.580Z,83.20
2023-01-31T02:04:47.182Z,85.53
2023-01-31T02:07:13.945Z,79.28
2023-01-31T02:09:40.616Z,87.85
2023-01-31T02:12:09.604Z,84.63
2023-01-31T02:14:37.070Z,86.15
2023-01-31T02:17:03.971Z,80.97
2023-01-31T02:19:58.443Z,78.18
2023-01-31T02:22:57.776Z,91.93
2023-01-31T02:25:43.185Z,82.55
2023-01-31T02:28:32.930Z,78.10
2023-01-31T02:31:36.954Z,84.22
2023-01-31T02:34:14.392Z,85.72
2023-01-31T02:37:05.180Z,79.40
2023-01-31T02:39:53.124Z,80.47
2023-01-31T02:42:29.635Z,89.72
2023-01-31T02:45:10.311Z,81.35
2023-01-31T02:47:49.019Z,85.72
2023-01-31T02:50:30.938Z,77.63
2023-01-31T02:53:35.364Z,83.15
2023-01-31T02:56:20.036Z,84.65
2023-01-31T02:58:57.126Z,77.70
2023-01-31T03:01:29.104Z,78.95
2023-01-31T03:04:03.042Z,79.72
2023-01-31T03:06:35.884Z,79.10
2023-01-31T03:09:22.121Z,80.18
2023-01-31T03:12:19.505Z,75.70
2023-01-31T03:14:48.997Z,75.55
2023-01-31T03:17:36.951Z,81.60
2023-01-31T03:20:21.529Z,75.47
2023-01-31T03:23:02.178Z,81.55
2023-01-31T03:25:32.742Z,81.93
2023-01-31T03:28:03.259Z,82.90
2023-01-31T03:30:39.837Z,80.30
2023-01-31T03:33:19.772Z,83.97
2023-01-31T03:35:52.522Z,83.25
2023-01-31T03:38:25.460Z,78.38
2023-01-31T03:41:02.018Z,82.53
2023-01-31T03:43:37.469Z,86.50
2023-01-31T03:49:00.556Z,77.15
2023-01-31T03:51:32.383Z,80.25
2023-01-31T03:54:03.812Z,80.60
2023-01-31T03:56:30.472Z,82.43
2023-01-31T03:59:08.137Z,85.60
2023-01-31T04:01:39.523Z,82.95
2023-01-31T04:04:11.330Z,81.68
2023-01-31T04:06:38.340Z,76.47
2023-01-31T04:09:05.417Z,81.18
2023-01-31T04:11:38.152Z,78.00
2023-01-31T04:14:05.049Z,78.68
2023-01-31T04:16:32.187Z,86.18
2023-01-31T04:18:59.090Z,84.57
2023-01-31T04:21:25.895Z,80.07
2023-01-31T04:23:52.607Z,80.75
2023-01-31T04:26:19.522Z,79.68
2023-01-31T04:28:46.285Z,85.47
2023-01-31T04:31:13.070Z,78.07
2023-01-31T04:33:39.956Z,82.97
2023-01-31T04:36:07.364Z,73.65
2023-01-31T04:38:34.077Z,81.93
2023-01-31T04:41:01.002Z,78.63
2023-01-31T04:43:27.858Z,78.40
2023-01-31T04:45:54.522Z,79.20
2023-01-31T04:48:21.428Z,80.78
2023-01-31T04:50:48.139Z,87.82
2023-01-31T04:53:15.608Z,77.28
2023-01-31T04:55:42.571Z,82.43
2023-01-31T04:58:09.335Z,80.18
2023-01-31T05:00:36.611Z,80.00
2023-01-31T05:03:03.600Z,77.40
2023-01-31T05:05:30.889Z,79.95
2023-01-31T05:07:58.038Z,86.78
2023-01-31T05:10:24.789Z,86.60
2023-01-31T05:12:51.716Z,79.47
2023-01-31T05:15:19.046Z,77.63
2023-01-31T05:17:51.652Z,81.40
2023-01-31T05:20:18.699Z,83.28
2023-01-31T05:22:49.206Z,82.75
2023-01-31T05:25:16.554Z,89.78
2023-01-31T05:27:44.908Z,79.68
2023-01-31T05:30:12.490Z,81.10
2023-01-31T05:32:39.962Z,84.65
2023-01-31T05:35:07.054Z,77.95
2023-01-31T05:37:33.793Z,82.60
2023-01-31T05:40:00.506Z,82.43
2023-01-31T05:42:27.136Z,80.90
2023-01-31T05:44:53.828Z,80.57
2023-01-31T05:47:20.625Z,85.57
2023-01-31T05:49:47.380Z,85.55
2023-01-31T05:52:14.129Z,83.57
2023-01-31T05:54:40.918Z,86.82
2023-01-31T05:57:08.260Z,83.25
2023-01-31T05:59:34.917Z,80.72
2023-01-31T06:02:02.263Z,90.25
2023-01-31T06:04:29.175Z,80.10
2023-01-31T06:06:56.044Z,82.75
2023-01-31T06:09:22.954Z,79.65
2023-01-31T06:11:49.659Z,80.72
2023-01-31T06:14:16.520Z,87.30
2023-01-31T06:16:43.325Z,92.93
2023-01-31T06:19:10.104Z,81.95
2023-01-31T06:21:36.929Z,82.68
2023-01-31T06:24:04.045Z,82.75
2023-01-31T06:26:30.865Z,81.85
2023-01-31T06:28:57.886Z,80.63
2023-01-31T06:31:24.753Z,83.97
2023-01-31T06:33:51.735Z,80.75
2023-01-31T06:36:19.565Z,80.20
2023-01-31T06:38:52.164Z,81.78
2023-01-31T06:41:22.151Z,85.22
2023-01-31T06:43:49.070Z,81.28
2023-01-31T06:46:15.916Z,86.18
2023-01-31T06:48:43.665Z,91.13
2023-01-31T06:51:10.578Z,85.55
2023-01-31T06:53:37.387Z,87.20
2023-01-31T06:56:04.628Z,86.07
2023-01-31T06:58:31.523Z,86.60
2023-01-31T07:01:03.528Z,86.05
2023-01-31T07:03:30.318Z,81.35
2023-01-31T07:05:57.072Z,83.28
2023-01-31T07:08:23.941Z,80.38
2023-01-31T07:10:50.734Z,87.07
2023-01-31T07:13:18.067Z,85.05
2023-01-31T07:15:45.035Z,80.70
2023-01-31T07:18:15.056Z,76.95
2023-01-31T07:20:42.651Z,77.45
2023-01-31T07:23:09.475Z,82.07
2023-01-31T07:25:36.323Z,83.05
2023-01-31T07:28:03.507Z,85.50
2023-01-31T07:30:30.770Z,90.13
2023-01-31T07:32:57.769Z,87.82
2023-01-31T07:35:24.656Z,82.50
2023-01-31T07:37:54.498Z,87.05
2023-01-31T07:40:21.246Z,86.18
2023-01-31T07:42:48.075Z,83.53
2023-01-31T07:45:24.045Z,87.00
2023-01-31T07:47:51.510Z,87.55
2023-01-31T07:50:18.679Z,82.43
2023-01-31T07:52:45.496Z,84.45
2023-01-31T07:55:12.178Z,92.97
2023-01-31T07:57:39.185Z,88.00
2023-01-31T08:00:26.614Z,79.72
2023-01-31T08:03:12.390Z,83.38
2023-01-31T08:05:39.189Z,83.45
2023-01-31T08:08:12.055Z,81.85
2023-01-31T08:10:39.477Z,84.22
2023-01-31T08:13:06.598Z,88.80
2023-01-31T08:15:34.010Z,88.75
2023-01-31T08:18:01.075Z,96.55
2023-01-31T08:20:27.846Z,92.13
2023-01-31T08:22:58.168Z,93.03
2023-01-31T08:25:26.920Z,86.97
2023-01-31T08:27:53.737Z,99.88
2023-01-31T08:30:20.657Z,92.63
2023-01-31T08:32:47.410Z,90.97
2023-01-31T08:35:14.278Z,97.53
2023-01-31T08:37:41.112Z,90.63
2023-01-31T08:40:08.499Z,93.95
2023-01-31T08:42:35.269Z,94.30
2023-01-31T08:45:02.344Z,96.82
2023-01-31T08:47:29.141Z,95.45
2023-01-31T08:49:56.024Z,88.80
2023-01-31T08:52:22.768Z,94.32
2023-01-31T08:54:49.745Z,95.95
2023-01-31T08:57:16.641Z,97.55
2023-01-31T08:59:43.345Z,89.75
2023-01-31T09:02:12.918Z,106.97
2023-01-31T09:04:41.019Z,101.78
2023-01-31T09:07:07.718Z,102.35
2023-01-31T09:09:34.439Z,100.90
2023-01-31T09:12:02.860Z,97.60
2023-01-31T09:14:31.146Z,89.28
2023-01-31T09:16:58.073Z,92.53
2023-01-31T09:19:24.943Z,94.65
2023-01-31T09:21:51.706Z,87.93
2023-01-31T09:24:18.429Z,85.35
2023-01-31T09:26:45.172Z,94.75
2023-01-31T09:29:12.034Z,97.03
2023-01-31T09:31:38.876Z,90.13
2023-01-31T09:34:05.683Z,95.75
2023-01-31T09:36:32.432Z,85.88
2023-01-31T09:38:59.533Z,93.38
2023-01-31T09:41:45.970Z,99.10
2023-01-31T09:44:16.863Z,91.40
2023-01-31T09:47:11.781Z,92.25
2023-01-31T09:49:50.894Z,98.57
2023-01-31T09:52:17.805Z,91.20
2023-01-31T09:54:45.135Z,88.57
2023-01-31T09:57:47.173Z,98.90
2023-01-31T10:00:20.969Z,87.43
2023-01-31T10:02:56.564Z,94.20
2023-01-31T10:08:23.191Z,85.22
2023-01-31T10:10:57.310Z,101.28
2023-01-31T10:13:30.259Z,92.45
2023-01-31T10:16:23.108Z,92.90
2023-01-31T10:18:56.771Z,91.43
2023-01-31T10:21:29.298Z,85.50
2023-01-31T10:23:56.114Z,92.97
2023-01-31T10:26:29.225Z,94.15
2023-01-31T10:29:05.085Z,89.53
2023-01-31T10:34:14.871Z,85.28
2023-01-31T10:36:44.381Z,96.35
2023-01-31T10:39:29.232Z,84.47
2023-01-31T10:42:35.063Z,92.32
2023-01-31T10:45:22.229Z,86.10
2023-01-31T10:48:04.584Z,84.95
2023-01-31T10:50:40.511Z,83.10
2023-01-31T10:53:28.676Z,83.50
2023-01-31T10:55:59.423Z,78.68
2023-01-31T10:58:26.418Z,73.95
2023-01-31T11:00:53.386Z,77.70
2023-01-31T11:03:20.129Z,69.32
2023-01-31T11:05:56.803Z,76.55
2023-01-31T11:08:29.447Z,70.63
2023-01-31T11:10:58.224Z,76.85
2023-01-31T11:13:25.061Z,69.82
2023-01-31T11:15:54.439Z,76.40
2023-01-31T11:18:32.840Z,79.75
2023-01-31T11:21:02.194Z,81.43
2023-01-31T11:23:31.482Z,74.85
2023-01-31T11:25:59.468Z,75.38
2023-01-31T11:28:37.986Z,78.53
2023-01-31T11:31:08.131Z,68.88
2023-01-31T11:33:41.888Z,72.88
2023-01-31T11:36:14.548Z,75.00
2023-01-31T11:38:41.536Z,60.33
2023-01-31T11:41:29.493Z,59.90
2023-01-31T11:44:16.228Z,61.20
2023-01-31T11:46:48.489Z,55.05
2023-01-31T11:49:24.196Z,58.50
2023-01-31T11:51:51.434Z,55.30
2023-01-31T11:54:23.672Z,52.33
2023-01-31T11:56:51.098Z,55.70
2023-01-31T11:59:21.975Z,53.90
2023-01-31T12:01:52.273Z,55.50
2023-01-31T12:04:26.461Z,54.25
2023-01-31T12:07:04.693Z,61.95
2023-01-31T12:09:43.408Z,57.30
2023-01-31T12:12:25.134Z,59.03
2023-01-31T12:14:55.876Z,62.40
2023-01-31T12:17:22.923Z,54.50
2023-01-31T12:20:28.170Z,57.53
2023-01-31T12:23:12.912Z,55.25
2023-01-31T12:25:42.736Z,56.53
2023-01-31T12:28:37.688Z,58.95
2023-01-31T12:31:19.106Z,60.95
2023-01-31T12:34:03.026Z,57.63
2023-01-31T12:36:57.650Z,53.05
2023-01-31T12:39:54.181Z,59.03
2023-01-31T12:42:56.377Z,57.47
2023-01-31T12:45:41.299Z,62.75
2023-01-31T12:48:35.360Z,55.67
2023-01-31T12:51:04.912Z,54.53
2023-01-31T12:53:52.913Z,55.00
2023-01-31T12:56:37.575Z,51.05
2023-01-31T12:59:16.339Z,49.87
2023-01-31T13:01:43.545Z,52.33
2023-01-31T13:04:25.441Z,50.30
2023-01-31T13:07:00.878Z,53.63
2023-01-31T13:09:33.863Z,51.90
2023-01-31T13:12:09.802Z,52.40
2023-01-31T13:14:48.225Z,49.92
2023-01-31T13:17:20.594Z,47.95
2023-01-31T13:19:56.608Z,45.83
2023-01-31T13:22:34.512Z,48.90
2023-01-31T13:25:29.337Z,51.63
2023-01-31T13:28:02.326Z,49.00
2023-01-31T13:30:39.637Z,51.42
2023-01-31T13:33:38.250Z,45.40
2023-01-31T13:36:23.393Z,50.83
2023-01-31T13:38:50.536Z,51.97
2023-01-31T13:41:31.059Z,55.78
2023-01-31T13:43:59.037Z,49.20
2023-01-31T13:47:02.630Z,53.30
2023-01-31T13:49:37.902Z,53.10
2023-01-31T13:54:46.897Z,55.47
2023-01-31T13:57:28.733Z,55.95
2023-01-31T14:00:01.660Z,53.33
2023-01-31T14:02:28.564Z,55.47
2023-01-31T14:05:27.896Z,52.45
2023-01-31T14:08:35.997Z,51.85
2023-01-31T14:11:15.483Z,56.33
2023-01-31T14:13:47.396Z,52.80
2023-01-31T14:16:36.147Z,53.05
2023-01-31T14:19:24.362Z,49.53
2023-01-31T14:21:52.556Z,50.13
2023-01-31T14:24:40.917Z,51.20
2023-01-31T14:27:28.504Z,52.42
2023-01-31T14:30:05.583Z,53.95
2023-01-31T14:32:49.574Z,48.00
2023-01-31T14:35:16.415Z,59.13
2023-01-31T14:38:03.882Z,49.88
2023-01-31T14:40:46.783Z,56.80
2023-01-31T14:43:16.349Z,49.05
2023-01-31T14:46:06.203Z,49.92
2023-01-31T14:49:17.335Z,44.72
2023-01-31T14:52:11.520Z,50.47
2023-01-31T14:55:02.245Z,53.90
2023-01-31T14:57:32.912Z,61.47
2023-01-31T15:00:13.980Z,57.65
2023-01-31T15:02:54.203Z,59.13
2023-01-31T15:05:33.029Z,65.28
2023-01-31T15:08:11.656Z,57.50
2023-01-31T15:11:02.247Z,59.53
2023-01-31T15:13:50.624Z,64.47
2023-01-31T15:16:31.648Z,61.65
2023-01-31T15:19:09.344Z,61.08
2023-01-31T15:21:56.500Z,67.18
2023-01-31T15:24:38.018Z,70.50
2023-01-31T15:27:19.535Z,61.13
2023-01-31T15:30:05.290Z,64.13
2023-01-31T15:32:50.045Z,63.83
2023-01-31T15:35:32.999Z,66.28
2023-01-31T15:38:02.306Z,70.28
2023-01-31T15:40:29.521Z,66.93
2023-01-31T15:43:21.701Z,64.85
2023-01-31T15:45:52.386Z,66.05
2023-01-31T15:48:21.833Z,66.00
2023-01-31T15:50:56.468Z,64.18
2023-01-31T15:53:29.933Z,69.82
2023-01-31T15:56:02.548Z,68.63
2023-01-31T15:58:31.103Z,66.63
2023-01-31T16:01:00.501Z,69.95
2023-01-31T16:03:33.809Z,75.50
2023-01-31T16:06:01.144Z,66.72
2023-01-31T16:08:35.319Z,70.25
2023-01-31T16:11:05.269Z,69.22
2023-01-31T16:13:35.182Z,71.10
2023-01-31T16:16:04.435Z,70.30
2023-01-31T16:18:31.925Z,72.25
2023-01-31T16:20:58.761Z,67.57
2023-01-31T16:23:34.009Z,75.03
2023-01-31T16:26:06.771Z,67.93
2023-01-31T16:28:40.437Z,69.63
2023-01-31T16:31:10.738Z,66.97
2023-01-31T16:33:39.929Z,79.95
2023-01-31T16:36:17.365Z,75.68
2023-01-31T16:38:58.998Z,64.80
2023-01-31T16:41:59.893Z,71.28
2023-01-31T16:44:33.005Z,72.18
2023-01-31T16:46:59.888Z,67.68
2023-01-31T16:49:29.533Z,73.28
2023-01-31T16:52:16.191Z,68.13
2023-01-31T16:54:54.331Z,64.90
2023-01-31T16:57:38.276Z,79.82
2023-01-31T17:00:27.587Z,76.13
2023-01-31T17:02:56.754Z,71.10
2023-01-31T17:05:30.295Z,74.25
2023-01-31T17:07:58.428Z,72.40
2023-01-31T17:10:35.790Z,75.65
2023-01-31T17:13:26.677Z,71.65
2023-01-31T17:15:53.780Z,68.85
2023-01-31T17:18:20.494Z,71.55
2023-01-31T17:20:51.207Z,73.47
2023-01-31T17:23:19.109Z,73.80
2023-01-31T17:25:46.102Z,78.03
2023-01-31T17:28:12.944Z,76.78
2023-01-31T17:30:43.009Z,74.93
2023-01-31T17:33:13.516Z,70.25
2023-01-31T17:35:43.073Z,75.75
2023-01-31T17:38:10.285Z,71.53
2023-01-31T17:40:40.661Z,73.50
2023-01-31T17:43:07.434Z,80.65
2023-01-31T17:45:34.375Z,71.47
2023-01-31T17:48:01.068Z,77.07
2023-01-31T17:50:29.122Z,73.07
2023-01-31T17:52:56.705Z,78.80
2023-01-31T17:55:25.037Z,83.82
2023-01-31T17:57:52.428Z,78.38
2023-01-31T18:00:20.871Z,72.22
2023-01-31T18:02:47.770Z,77.90
2023-01-31T18:05:20.393Z,82.80
2023-01-31T18:07:51.539Z,81.95
2023-01-31T18:10:18.480Z,73.32
2023-01-31T18:12:45.256Z,72.03
2023-01-31T18:15:12.340Z,72.45
2023-01-31T18:17:39.295Z,75.32
2023-01-31T18:20:06.643Z,72.53
2023-01-31T18:22:33.717Z,75.07
2023-01-31T18:25:00.473Z,73.55
2023-01-31T18:27:27.331Z,69.55
2023-01-31T18:29:55.640Z,77.38
2023-01-31T18:32:22.387Z,81.00
2023-01-31T18:34:49.322Z,75.60
2023-01-31T18:37:20.265Z,74.22
2023-01-31T18:39:50.803Z,79.05
2023-01-31T18:42:17.620Z,75.72
2023-01-31T18:44:47.692Z,80.22
2023-01-31T18:47:15.317Z,83.18
2023-01-31T18:49:42.273Z,76.50
2023-01-31T18:52:09.628Z,79.35
2023-01-31T18:54:37.547Z,79.25
2023-01-31T18:57:05.166Z,70.60
2023-01-31T18:59:33.975Z,81.88
2023-01-31T19:02:00.767Z,80.32
2023-01-31T19:04:27.477Z,76.95
2023-01-31T19:06:54.280Z,80.50
2023-01-31T19:09:22.271Z,77.03
2023-01-31T19:11:49.044Z,79.55
2023-01-31T19:14:16.152Z,78.63
2023-01-31T19:16:44.788Z,87.82
2023-01-31T19:19:12.594Z,72.63
2023-01-31T19:21:39.703Z,74.93
2023-01-31T19:24:10.066Z,69.60
2023-01-31T19:26:36.927Z,81.55
2023-01-31T19:29:04.660Z,75.88
2023-01-31T19:31:32.710Z,75.90
2023-01-31T19:34:02.324Z,79.03
2023-01-31T19:36:32.851Z,82.78
2023-01-31T19:39:01.869Z,84.88
2023-01-31T19:41:28.915Z,81.55
2023-01-31T19:43:57.905Z,74.30
2023-01-31T19:46:27.171Z,80.00
2023-01-31T19:48:56.231Z,81.88
2023-01-31T19:51:25.099Z,74.90
2023-01-31T19:53:54.911Z,75.40
2023-01-31T19:56:21.744Z,82.55
2023-01-31T19:58:48.516Z,75.18
2023-01-31T20:01:16.663Z,80.28
2023-01-31T20:03:44.569Z,76.22
2023-01-31T20:06:13.147Z,80.32
2023-01-31T20:08:40.550Z,76.75
2023-01-31T20:11:08.666Z,79.95
2023-01-31T20:13:36.259Z,78.97
2023-01-31T20:16:08.923Z,82.65
2023-01-31T20:18:37.292Z,81.20
2023-01-31T20:21:04.644Z,75.80
2023-01-31T20:23:31.946Z,88.22
2023-01-31T20:25:59.541Z,78.07
2023-01-31T20:28:27.328Z,75.57
2023-01-31T20:30:54.375Z,73.97
2023-01-31T20:33:21.310Z,82.32
2023-01-31T20:35:48.089Z,71.28
2023-01-31T20:38:18.187Z,77.40
2023-01-31T20:40:52.872Z,73.55
2023-01-31T20:43:21.961Z,74.60
2023-01-31T20:45:49.300Z,78.47
2023-01-31T20:48:16.888Z,73.20
2023-01-31T20:50:43.976Z,74.35
2023-01-31T20:53:20.287Z,78.72
2023-01-31T20:56:07.736Z,77.35
2023-01-31T20:58:36.181Z,80.80
2023-01-31T21:01:05.977Z,77.32
2023-01-31T21:03:33.960Z,75.63
2023-01-31T21:06:01.942Z,74.82
2023-01-31T21:08:29.830Z,73.65
2023-01-31T21:10:58.529Z,71.82
2023-01-31T21:13:29.155Z,83.35
2023-01-31T21:16:03.294Z,78.85
2023-01-31T21:18:32.233Z,73.22
2023-01-31T21:20:59.372Z,71.72
2023-01-31T21:23:26.195Z,77.10
2023-01-31T21:25:52.993Z,79.93
2023-01-31T21:28:19.667Z,81.88
2023-01-31T21:30:56.577Z,73.18
2023-01-31T21:33:23.404Z,76.47
2023-01-31T21:35:50.109Z,75.35
2023-01-31T21:38:17.118Z,75.57
2023-01-31T21:40:43.896Z,77.85
2023-01-31T21:43:10.835Z,74.85
2023-01-31T21:45:40.556Z,72.80
2023-01-31T21:48:27.653Z,74.35
2023-01-31T21:50:55.248Z,76.57
2023-01-31T21:53:22.291Z,71.78
2023-01-31T21:55:49.092Z,78.40
2023-01-31T21:58:16.496Z,77.97
2023-01-31T22:00:44.095Z,71.38
2023-01-31T22:03:11.391Z,73.75
2023-01-31T22:05:38.721Z,74.72
2023-01-31T22:08:05.483Z,71.28
2023-01-31T22:10:32.161Z,76.72
2023-01-31T22:12:58.947Z,73.35
2023-01-31T22:15:25.774Z,69.90
2023-01-31T22:17:52.869Z,72.28
2023-01-31T22:20:20.338Z,72.72
2023-01-31T22:22:48.512Z,74.65
2023-01-31T22:25:15.437Z,69.53
2023-01-31T22:27:42.176Z,71.30
2023-01-31T22:30:16.185Z,76.47
2023-01-31T22:32:54.363Z,68.90
2023-01-31T22:35:21.182Z,70.30
2023-01-31T22:37:47.888Z,72.13
2023-01-31T22:40:15.059Z,78.53
2023-01-31T22:42:41.832Z,79.32
2023-01-31T22:45:08.884Z,75.53
2023-01-31T22:47:35.697Z,78.05
2023-01-31T22:50:02.448Z,75.65
2023-01-31T22:52:29.656Z,76.72
2023-01-31T22:54:56.556Z,77.15
2023-01-31T22:57:23.875Z,75.13
2023-01-31T22:59:50.650Z,80.57
2023-01-31T23:02:17.561Z,75.63
2023-01-31T23:04:44.551Z,82.93
2023-01-31T23:07:11.253Z,80.00
2023-01-31T23:09:38.027Z,86.20
2023-01-31T23:12:05.121Z,70.03
2023-01-31T23:14:31.825Z,82.82
2023-01-31T23:17:17.484Z,79.13
2023-01-31T23:19:44.200Z,76.60
2023-01-31T23:22:10.896Z,76.57
2023-01-31T23:24:37.668Z,71.47
2023-01-31T23:27:04.466Z,78.05
2023-01-31T23:29:31.122Z,77.00
2023-01-31T23:31:58.152Z,79.88
2023-01-31T23:34:25.155Z,78.57
2023-01-31T23:36:51.829Z,72.53
2023-01-31T23:39:18.663Z,78.03
2023-01-31T23:41:45.323Z,75.88
2023-01-31T23:44:12.056Z,81.13
2023-01-31T23:46:38.916Z,71.15
2023-01-31T23:49:05.692Z,79.28
2023-01-31T23:51:33.789Z,74.80
2023-01-31T23:54:00.670Z,71.20
2023-01-31T23:56:27.496Z,74.82
2023-01-31T23:58:54.225Z,79.15
