createdAt,value
2022-07-26T00:00:22.623Z,4.40
2022-07-26T00:02:52.206Z,4.10
2022-07-26T00:05:19.970Z,4.50
2022-07-26T00:07:47.805Z,5.20
2022-07-26T00:10:16.058Z,6.15
2022-07-26T00:12:43.735Z,6.47
2022-07-26T00:15:12.748Z,6.90
2022-07-26T00:17:40.548Z,6.65
2022-07-26T00:20:09.282Z,5.53
2022-07-26T00:22:38.715Z,4.53
2022-07-26T00:25:09.141Z,4.15
2022-07-26T00:27:37.433Z,4.40
2022-07-26T00:30:08.239Z,4.50
2022-07-26T00:32:36.524Z,4.35
2022-07-26T00:35:05.289Z,4.50
2022-07-26T00:37:33.569Z,4.15
2022-07-26T00:40:01.594Z,4.53
2022-07-26T00:42:29.248Z,4.10
2022-07-26T00:44:57.113Z,4.22
2022-07-26T00:47:24.826Z,4.30
2022-07-26T00:49:52.543Z,4.50
2022-07-26T00:52:20.190Z,4.25
2022-07-26T00:54:47.874Z,4.40
2022-07-26T00:57:16.568Z,4.12
2022-07-26T00:59:44.113Z,3.92
2022-07-26T01:02:11.923Z,4.15
2022-07-26T01:04:42.156Z,3.98
2022-07-26T01:07:14.684Z,4.08
2022-07-26T01:09:41.040Z,4.03
2022-07-26T01:12:09.532Z,4.50
2022-07-26T01:14:37.696Z,3.50
2022-07-26T01:17:05.412Z,4.12
2022-07-26T01:19:33.136Z,3.83
2022-07-26T01:22:00.814Z,3.95
2022-07-26T01:24:28.442Z,3.83
2022-07-26T01:26:56.502Z,4.10
2022-07-26T01:29:35.298Z,3.70
2022-07-26T01:31:54.592Z,4.05
2022-07-26T01:34:22.334Z,3.95
2022-07-26T01:36:50.692Z,3.80
2022-07-26T01:39:18.830Z,4.00
2022-07-26T01:41:46.636Z,3.75
2022-07-26T01:44:14.515Z,4.30
2022-07-26T01:46:42.022Z,3.80
2022-07-26T01:49:09.946Z,3.72
2022-07-26T01:51:37.906Z,4.28
2022-07-26T01:54:06.313Z,4.00
2022-07-26T01:56:34.318Z,3.95
2022-07-26T01:59:02.535Z,4.28
2022-07-26T02:01:39.501Z,4.37
2022-07-26T02:03:59.908Z,3.98
2022-07-26T02:06:27.692Z,4.17
2022-07-26T02:08:55.576Z,4.30
2022-07-26T02:11:23.997Z,4.80
2022-07-26T02:13:53.285Z,4.42
2022-07-26T02:16:21.268Z,3.98
2022-07-26T02:18:49.010Z,3.80
2022-07-26T02:21:16.641Z,3.90
2022-07-26T02:23:44.801Z,4.05
2022-07-26T02:26:12.818Z,3.83
2022-07-26T02:28:41.319Z,3.95
2022-07-26T02:31:09.187Z,4.70
2022-07-26T02:33:38.788Z,6.37
2022-07-26T02:36:06.630Z,7.83
2022-07-26T02:38:34.441Z,8.35
2022-07-26T02:41:02.116Z,9.95
2022-07-26T02:43:31.202Z,10.50
2022-07-26T02:46:01.529Z,11.30
2022-07-26T02:48:31.393Z,10.53
2022-07-26T02:50:59.427Z,10.30
2022-07-26T02:53:27.484Z,10.05
2022-07-26T02:55:55.312Z,8.18
2022-07-26T02:58:24.542Z,6.47
2022-07-26T03:00:52.361Z,5.90
2022-07-26T03:03:20.111Z,4.83
2022-07-26T03:05:47.893Z,4.87
2022-07-26T03:08:15.850Z,5.00
2022-07-26T03:10:43.528Z,4.58
2022-07-26T03:13:11.191Z,4.40
2022-07-26T03:15:38.891Z,4.12
2022-07-26T03:18:06.824Z,4.60
2022-07-26T03:20:34.795Z,4.00
2022-07-26T03:23:02.525Z,4.05
2022-07-26T03:25:30.284Z,3.87
2022-07-26T03:27:58.113Z,4.35
2022-07-26T03:30:26.673Z,4.17
2022-07-26T03:32:54.566Z,4.20
2022-07-26T03:35:22.358Z,4.25
2022-07-26T03:37:49.914Z,4.42
2022-07-26T03:40:18.876Z,4.03
2022-07-26T03:42:48.141Z,4.20
2022-07-26T03:45:16.308Z,4.90
2022-07-26T03:47:45.876Z,4.50
2022-07-26T03:50:14.024Z,5.10
2022-07-26T03:52:42.074Z,4.58
2022-07-26T03:55:28.628Z,4.62
2022-07-26T03:57:57.186Z,4.70
2022-07-26T04:00:25.290Z,4.70
2022-07-26T04:02:52.977Z,4.37
2022-07-26T04:05:23.531Z,4.67
2022-07-26T04:07:53.315Z,4.40
2022-07-26T04:10:22.018Z,4.00
2022-07-26T04:12:50.393Z,4.80
2022-07-26T04:15:20.196Z,5.30
2022-07-26T04:17:48.492Z,6.28
2022-07-26T04:20:16.770Z,6.53
2022-07-26T04:22:44.562Z,6.75
2022-07-26T04:25:12.399Z,6.35
2022-07-26T04:27:39.930Z,5.28
2022-07-26T04:30:14.519Z,4.92
2022-07-26T04:32:39.107Z,4.20
2022-07-26T04:35:07.328Z,4.40
2022-07-26T04:37:42.293Z,4.12
2022-07-26T04:40:12.984Z,4.20
2022-07-26T04:42:40.968Z,4.28
2022-07-26T04:45:10.577Z,4.22
2022-07-26T04:47:40.975Z,3.98
2022-07-26T04:50:10.737Z,4.12
2022-07-26T04:52:38.871Z,3.92
2022-07-26T04:55:08.599Z,4.60
2022-07-26T04:57:36.521Z,4.40
2022-07-26T05:00:21.250Z,4.20
2022-07-26T05:02:39.046Z,4.00
2022-07-26T05:05:08.163Z,4.17
2022-07-26T05:07:49.461Z,4.40
2022-07-26T05:10:18.478Z,4.00
2022-07-26T05:12:47.481Z,4.12
2022-07-26T05:15:16.410Z,4.00
2022-07-26T05:17:44.512Z,4.67
2022-07-26T05:20:16.149Z,5.72
2022-07-26T05:22:45.306Z,5.80
2022-07-26T05:25:13.075Z,5.03
2022-07-26T05:27:41.228Z,4.92
2022-07-26T05:30:10.451Z,4.40
2022-07-26T05:32:38.643Z,4.40
2022-07-26T05:35:08.641Z,4.45
2022-07-26T05:37:36.617Z,4.08
2022-07-26T05:40:06.639Z,4.65
2022-07-26T05:42:34.082Z,4.28
2022-07-26T05:45:02.046Z,4.00
2022-07-26T05:47:30.461Z,3.95
2022-07-26T05:49:58.354Z,3.80
2022-07-26T05:52:26.295Z,3.90
2022-07-26T05:54:54.065Z,3.70
2022-07-26T05:57:21.998Z,4.30
2022-07-26T05:59:50.101Z,3.80
2022-07-26T06:02:18.330Z,4.30
2022-07-26T06:04:47.466Z,4.28
2022-07-26T06:07:15.663Z,4.65
2022-07-26T06:09:43.644Z,4.00
2022-07-26T06:12:11.386Z,4.20
2022-07-26T06:14:39.474Z,3.75
2022-07-26T06:17:07.041Z,4.03
2022-07-26T06:19:34.966Z,3.87
2022-07-26T06:22:02.725Z,3.90
2022-07-26T06:24:30.535Z,4.17
2022-07-26T06:27:04.586Z,3.98
2022-07-26T06:29:31.999Z,4.28
2022-07-26T06:31:57.221Z,3.87
2022-07-26T06:34:25.018Z,4.15
2022-07-26T06:36:52.560Z,5.15
2022-07-26T06:39:20.587Z,4.30
2022-07-26T06:41:48.477Z,4.78
2022-07-26T06:44:18.087Z,4.28
2022-07-26T06:46:45.836Z,4.50
2022-07-26T06:49:13.629Z,4.67
2022-07-26T06:51:41.334Z,4.55
2022-07-26T06:54:09.478Z,4.55
2022-07-26T06:56:37.326Z,4.20
2022-07-26T06:59:09.359Z,3.98
2022-07-26T07:01:57.635Z,4.17
2022-07-26T07:04:05.236Z,4.03
2022-07-26T07:06:33.271Z,4.00
2022-07-26T07:09:00.995Z,3.47
2022-07-26T07:11:29.333Z,4.20
2022-07-26T07:13:57.430Z,3.80
2022-07-26T07:16:25.259Z,4.03
2022-07-26T07:18:54.686Z,3.80
2022-07-26T07:21:22.323Z,4.00
2022-07-26T07:23:50.361Z,3.77
2022-07-26T07:26:19.605Z,3.72
2022-07-26T07:28:47.186Z,3.90
2022-07-26T07:31:16.384Z,3.80
2022-07-26T07:33:53.399Z,3.85
2022-07-26T07:36:13.916Z,4.17
2022-07-26T07:38:42.905Z,4.12
2022-07-26T07:41:10.749Z,4.17
2022-07-26T07:43:38.452Z,3.98
2022-07-26T07:46:06.429Z,3.70
2022-07-26T07:48:34.271Z,3.55
2022-07-26T07:51:02.073Z,3.50
2022-07-26T07:53:30.491Z,3.90
2022-07-26T07:55:58.891Z,3.60
2022-07-26T07:58:28.141Z,3.67
2022-07-26T08:00:55.985Z,3.85
2022-07-26T08:03:23.568Z,3.42
2022-07-26T08:05:53.042Z,3.52
2022-07-26T08:08:22.562Z,3.30
2022-07-26T08:10:52.895Z,3.50
2022-07-26T08:13:22.365Z,3.55
2022-07-26T08:15:55.122Z,3.58
2022-07-26T08:18:24.473Z,3.15
2022-07-26T08:20:53.207Z,3.15
2022-07-26T08:23:21.783Z,3.17
2022-07-26T08:25:57.070Z,3.40
2022-07-26T08:28:45.156Z,3.50
2022-07-26T08:30:48.999Z,3.27
2022-07-26T08:33:16.657Z,3.47
2022-07-26T08:35:44.512Z,3.20
2022-07-26T08:38:12.268Z,2.90
2022-07-26T08:40:39.755Z,2.83
2022-07-26T08:43:08.612Z,3.25
2022-07-26T08:45:36.355Z,2.90
2022-07-26T08:48:19.441Z,3.20
2022-07-26T08:50:34.042Z,2.90
2022-07-26T08:53:06.468Z,3.22
2022-07-26T08:55:56.852Z,2.60
2022-07-26T08:58:04.864Z,2.30
2022-07-26T09:00:33.078Z,2.80
2022-07-26T09:03:03.138Z,2.60
2022-07-26T09:05:35.147Z,2.65
2022-07-26T09:08:28.323Z,2.35
2022-07-26T09:13:24.387Z,2.45
2022-07-26T09:16:12.651Z,2.80
2022-07-26T09:18:40.291Z,2.50
2022-07-26T09:21:08.134Z,2.62
2022-07-26T09:23:40.963Z,2.50
2022-07-26T09:26:08.741Z,2.17
2022-07-26T09:28:36.895Z,2.45
2022-07-26T09:31:06.670Z,2.42
2022-07-26T09:33:50.696Z,2.30
2022-07-26T09:36:19.311Z,2.10
2022-07-26T09:39:02.471Z,2.00
2022-07-26T09:41:34.892Z,2.17
2022-07-26T09:44:07.115Z,2.12
2022-07-26T09:46:35.080Z,2.20
2022-07-26T09:49:18.818Z,2.22
2022-07-26T09:51:49.798Z,2.00
2022-07-26T09:54:24.278Z,2.10
2022-07-26T09:56:53.176Z,2.00
2022-07-26T09:59:23.250Z,2.30
2022-07-26T10:01:54.461Z,2.20
2022-07-26T10:04:23.203Z,2.25
2022-07-26T10:06:51.775Z,2.17
2022-07-26T10:09:22.167Z,2.10
2022-07-26T10:12:06.583Z,2.00
2022-07-26T10:14:38.399Z,2.10
2022-07-26T10:17:39.926Z,2.02
2022-07-26T10:20:17.452Z,1.98
2022-07-26T10:22:52.428Z,2.15
2022-07-26T10:25:25.827Z,2.30
2022-07-26T10:27:57.276Z,2.17
2022-07-26T10:30:33.577Z,2.33
2022-07-26T10:33:00.770Z,2.10
2022-07-26T10:35:40.376Z,2.00
2022-07-26T10:38:21.927Z,1.85
2022-07-26T10:40:59.512Z,2.00
2022-07-26T10:43:40.771Z,2.00
2022-07-26T10:46:23.182Z,2.00
2022-07-26T10:49:04.180Z,2.30
2022-07-26T10:51:36.613Z,2.20
2022-07-26T10:54:09.160Z,2.30
2022-07-26T10:59:05.789Z,2.17
2022-07-26T11:01:38.169Z,2.00
2022-07-26T11:04:10.663Z,2.02
2022-07-26T11:06:39.942Z,2.55
2022-07-26T11:09:12.205Z,1.90
2022-07-26T11:11:46.636Z,2.00
2022-07-26T11:14:13.559Z,2.12
2022-07-26T11:16:44.400Z,2.40
2022-07-26T11:19:22.772Z,1.90
2022-07-26T11:21:59.724Z,2.62
2022-07-26T11:24:28.431Z,2.30
2022-07-26T11:26:57.265Z,2.75
2022-07-26T11:29:38.502Z,2.17
2022-07-26T11:32:06.832Z,2.60
2022-07-26T11:34:33.791Z,1.90
2022-07-26T11:37:04.784Z,2.20
2022-07-26T11:39:35.326Z,1.90
2022-07-26T11:42:07.333Z,1.95
2022-07-26T11:44:35.613Z,1.70
2022-07-26T11:47:15.974Z,1.87
2022-07-26T11:49:52.760Z,1.72
2022-07-26T11:52:13.390Z,2.00
2022-07-26T11:54:50.861Z,1.77
2022-07-26T11:57:20.228Z,1.67
2022-07-26T11:59:50.762Z,2.10
2022-07-26T12:02:21.031Z,1.90
2022-07-26T12:04:49.399Z,1.65
2022-07-26T12:07:21.101Z,1.90
2022-07-26T12:09:52.098Z,1.70
2022-07-26T12:12:31.131Z,1.60
2022-07-26T12:15:07.133Z,1.80
2022-07-26T12:17:35.791Z,1.60
2022-07-26T12:20:18.099Z,1.70
2022-07-26T12:22:57.887Z,1.62
2022-07-26T12:25:27.300Z,1.55
2022-07-26T12:27:55.901Z,1.82
2022-07-26T12:30:25.271Z,2.25
2022-07-26T12:32:54.865Z,2.17
2022-07-26T12:35:33.047Z,1.87
2022-07-26T12:38:01.715Z,1.60
2022-07-26T12:40:32.982Z,1.60
2022-07-26T12:43:02.767Z,1.60
2022-07-26T12:45:34.047Z,1.40
2022-07-26T12:48:06.560Z,2.00
2022-07-26T12:50:34.290Z,1.70
2022-07-26T12:53:06.002Z,1.40
2022-07-26T12:55:35.159Z,2.10
2022-07-26T12:58:03.049Z,2.30
2022-07-26T13:00:30.893Z,1.70
2022-07-26T13:02:58.591Z,1.45
2022-07-26T13:05:26.539Z,1.90
2022-07-26T13:07:55.122Z,1.40
2022-07-26T13:10:33.653Z,1.40
2022-07-26T13:12:52.952Z,1.52
2022-07-26T13:15:20.777Z,1.50
2022-07-26T13:17:48.548Z,1.70
2022-07-26T13:20:16.637Z,1.57
2022-07-26T13:22:45.110Z,1.80
2022-07-26T13:25:12.913Z,1.60
2022-07-26T13:27:44.773Z,1.35
2022-07-26T13:30:11.238Z,1.60
2022-07-26T13:32:39.045Z,1.90
2022-07-26T13:35:08.108Z,1.60
2022-07-26T13:37:37.526Z,1.50
2022-07-26T13:40:07.167Z,1.60
2022-07-26T13:42:34.860Z,1.62
2022-07-26T13:45:02.548Z,1.37
2022-07-26T13:47:30.214Z,1.60
2022-07-26T13:49:58.017Z,1.62
2022-07-26T13:52:25.966Z,1.55
2022-07-26T13:54:54.607Z,1.50
2022-07-26T13:57:22.493Z,1.80
2022-07-26T13:59:50.110Z,1.70
2022-07-26T14:02:17.774Z,1.90
2022-07-26T14:04:45.373Z,1.55
2022-07-26T14:07:12.988Z,3.30
2022-07-26T14:09:40.733Z,2.00
2022-07-26T14:12:08.701Z,2.25
2022-07-26T14:14:36.350Z,1.80
2022-07-26T14:17:04.194Z,1.62
2022-07-26T14:19:31.934Z,1.62
2022-07-26T14:22:00.467Z,1.70
2022-07-26T14:24:29.524Z,1.50
2022-07-26T14:26:59.506Z,1.52
2022-07-26T14:29:27.159Z,1.45
2022-07-26T14:31:54.802Z,1.27
2022-07-26T14:34:22.586Z,1.50
2022-07-26T14:36:50.239Z,1.52
2022-07-26T14:39:18.105Z,1.67
2022-07-26T14:41:45.820Z,1.35
2022-07-26T14:44:14.106Z,1.50
2022-07-26T14:46:43.268Z,1.40
2022-07-26T14:49:11.604Z,1.20
2022-07-26T14:51:39.398Z,1.40
2022-07-26T14:54:07.239Z,1.20
2022-07-26T14:56:36.836Z,1.40
2022-07-26T14:59:04.716Z,1.25
2022-07-26T15:01:32.563Z,1.50
2022-07-26T15:04:00.232Z,1.30
2022-07-26T15:06:27.674Z,1.30
2022-07-26T15:08:55.383Z,1.10
2022-07-26T15:11:22.899Z,1.40
2022-07-26T15:13:50.423Z,1.30
2022-07-26T15:16:18.144Z,1.32
2022-07-26T15:18:45.866Z,0.90
2022-07-26T15:21:15.328Z,0.98
2022-07-26T15:23:43.071Z,1.17
2022-07-26T15:26:10.861Z,1.10
2022-07-26T15:28:38.532Z,1.32
2022-07-26T15:31:06.186Z,1.20
2022-07-26T15:33:34.875Z,1.02
2022-07-26T15:36:05.872Z,1.00
2022-07-26T15:38:32.327Z,1.20
2022-07-26T15:41:00.158Z,1.10
2022-07-26T15:43:49.001Z,1.20
2022-07-26T15:45:57.661Z,1.07
2022-07-26T15:48:26.964Z,1.32
2022-07-26T15:50:54.690Z,1.00
2022-07-26T15:53:22.422Z,1.30
2022-07-26T15:55:50.075Z,1.40
2022-07-26T15:58:19.701Z,1.25
2022-07-26T16:00:49.072Z,1.22
2022-07-26T16:03:16.801Z,1.10
2022-07-26T16:05:44.765Z,0.98
2022-07-26T16:08:12.365Z,1.12
2022-07-26T16:10:40.380Z,1.22
2022-07-26T16:13:08.084Z,0.98
2022-07-26T16:15:35.754Z,1.20
2022-07-26T16:18:06.618Z,1.12
2022-07-26T16:20:35.893Z,1.00
2022-07-26T16:23:03.641Z,1.32
2022-07-26T16:25:31.454Z,1.20
2022-07-26T16:27:59.303Z,1.00
2022-07-26T16:30:27.057Z,1.20
2022-07-26T16:32:54.846Z,1.07
2022-07-26T16:35:22.523Z,1.30
2022-07-26T16:37:50.240Z,1.20
2022-07-26T16:40:17.704Z,1.10
2022-07-26T16:42:45.437Z,1.50
2022-07-26T16:45:13.016Z,1.45
2022-07-26T16:47:40.618Z,1.27
2022-07-26T16:50:09.397Z,1.45
2022-07-26T16:52:36.876Z,1.30
2022-07-26T16:55:07.959Z,1.20
2022-07-26T16:57:36.760Z,1.27
2022-07-26T17:00:08.824Z,1.35
2022-07-26T17:02:36.979Z,1.30
2022-07-26T17:05:07.108Z,1.40
2022-07-26T17:07:38.721Z,1.40
2022-07-26T17:10:09.587Z,1.00
2022-07-26T17:12:37.692Z,1.40
2022-07-26T17:15:07.392Z,1.62
2022-07-26T17:17:35.016Z,3.08
2022-07-26T17:20:03.672Z,2.72
2022-07-26T17:22:31.515Z,2.30
2022-07-26T17:24:59.313Z,2.00
2022-07-26T17:27:26.883Z,1.80
2022-07-26T17:29:54.290Z,2.00
2022-07-26T17:32:21.790Z,2.00
2022-07-26T17:34:49.738Z,2.30
2022-07-26T17:37:17.387Z,2.20
2022-07-26T17:39:50.941Z,2.12
2022-07-26T17:42:17.858Z,2.08
2022-07-26T17:44:45.651Z,2.17
2022-07-26T17:47:27.929Z,2.35
2022-07-26T17:49:43.697Z,2.30
2022-07-26T17:52:13.624Z,2.60
2022-07-26T17:54:41.286Z,4.12
2022-07-26T17:57:09.045Z,3.20
2022-07-26T17:59:36.702Z,3.05
2022-07-26T18:02:04.665Z,3.22
2022-07-26T18:04:32.408Z,3.00
2022-07-26T18:07:00.097Z,2.87
2022-07-26T18:09:27.756Z,3.20
2022-07-26T18:11:55.328Z,3.27
2022-07-26T18:14:23.276Z,2.80
2022-07-26T18:16:54.393Z,2.45
2022-07-26T18:19:21.126Z,4.40
2022-07-26T18:21:50.436Z,3.77
2022-07-26T18:24:18.149Z,4.60
2022-07-26T18:26:45.918Z,4.62
2022-07-26T18:29:14.764Z,2.98
2022-07-26T18:31:42.696Z,3.12
2022-07-26T18:34:10.405Z,3.02
2022-07-26T18:36:38.525Z,3.17
2022-07-26T18:39:06.221Z,3.55
2022-07-26T18:41:34.328Z,3.33
2022-07-26T18:44:02.017Z,4.10
2022-07-26T18:46:29.872Z,3.60
2022-07-26T18:48:58.246Z,3.00
2022-07-26T18:51:27.669Z,3.00
2022-07-26T18:53:56.270Z,3.10
2022-07-26T18:56:24.296Z,3.08
2022-07-26T18:58:52.475Z,3.20
2022-07-26T19:01:20.182Z,3.15
2022-07-26T19:03:47.852Z,3.22
2022-07-26T19:06:15.718Z,2.95
2022-07-26T19:08:43.438Z,3.00
2022-07-26T19:11:11.197Z,3.65
2022-07-26T19:13:38.784Z,3.92
2022-07-26T19:16:06.447Z,4.35
2022-07-26T19:18:33.913Z,4.75
2022-07-26T19:21:01.462Z,4.15
2022-07-26T19:23:28.991Z,4.30
2022-07-26T19:25:56.829Z,4.40
2022-07-26T19:28:24.391Z,4.37
2022-07-26T19:30:52.120Z,4.12
2022-07-26T19:33:19.848Z,3.85
2022-07-26T19:35:47.543Z,4.15
2022-07-26T19:38:15.410Z,4.40
2022-07-26T19:40:45.081Z,4.50
2022-07-26T19:43:13.118Z,4.97
2022-07-26T19:45:40.986Z,4.55
2022-07-26T19:48:08.832Z,4.70
2022-07-26T19:50:36.489Z,4.92
2022-07-26T19:53:04.129Z,4.80
2022-07-26T19:55:31.537Z,4.20
2022-07-26T19:57:59.222Z,3.40
2022-07-26T20:00:27.780Z,2.80
2022-07-26T20:02:55.511Z,2.40
2022-07-26T20:05:23.478Z,2.62
2022-07-26T20:07:51.547Z,2.75
2022-07-26T20:10:19.245Z,2.62
2022-07-26T20:12:47.404Z,2.58
2022-07-26T20:15:15.145Z,2.40
2022-07-26T20:17:42.731Z,2.55
2022-07-26T20:20:12.347Z,2.20
2022-07-26T20:22:39.933Z,2.52
2022-07-26T20:25:08.596Z,2.47
2022-07-26T20:27:36.461Z,2.55
2022-07-26T20:30:08.068Z,2.45
2022-07-26T20:32:35.756Z,2.20
2022-07-26T20:35:04.153Z,2.00
2022-07-26T20:37:31.932Z,2.40
2022-07-26T20:39:59.633Z,2.08
2022-07-26T20:42:27.840Z,2.00
2022-07-26T20:44:55.699Z,2.12
2022-07-26T20:47:23.354Z,2.12
2022-07-26T20:49:51.208Z,1.92
2022-07-26T20:52:18.891Z,1.82
2022-07-26T20:54:46.733Z,1.98
2022-07-26T20:57:14.655Z,2.10
2022-07-26T20:59:42.306Z,2.30
2022-07-26T21:02:10.060Z,1.92
2022-07-26T21:04:38.066Z,2.00
2022-07-26T21:07:05.853Z,2.40
2022-07-26T21:09:34.311Z,2.00
2022-07-26T21:12:02.006Z,2.08
2022-07-26T21:14:29.664Z,2.30
2022-07-26T21:16:57.573Z,1.90
2022-07-26T21:19:25.225Z,2.00
2022-07-26T21:21:56.570Z,2.27
2022-07-26T21:24:24.374Z,2.05
2022-07-26T21:26:53.990Z,1.90
2022-07-26T21:29:22.463Z,2.35
2022-07-26T21:31:50.425Z,2.05
2022-07-26T21:34:18.194Z,2.15
2022-07-26T21:36:45.823Z,2.37
2022-07-26T21:39:13.990Z,2.50
2022-07-26T21:41:42.151Z,2.60
2022-07-26T21:44:11.122Z,2.22
2022-07-26T21:46:38.822Z,1.98
2022-07-26T21:49:06.446Z,2.20
2022-07-26T21:51:34.245Z,2.40
2022-07-26T21:54:01.851Z,2.15
2022-07-26T21:56:29.658Z,2.27
2022-07-26T21:58:59.239Z,1.92
2022-07-26T22:01:26.897Z,2.25
2022-07-26T22:03:55.989Z,2.05
2022-07-26T22:06:23.738Z,2.08
2022-07-26T22:08:51.395Z,2.20
2022-07-26T22:11:18.953Z,1.90
2022-07-26T22:13:47.551Z,2.30
2022-07-26T22:16:18.292Z,2.02
2022-07-26T22:18:47.036Z,1.90
2022-07-26T22:21:14.629Z,2.17
2022-07-26T22:23:42.280Z,1.80
2022-07-26T22:26:09.859Z,2.25
2022-07-26T22:28:37.908Z,2.42
2022-07-26T22:31:05.775Z,2.20
2022-07-26T22:33:33.670Z,2.20
2022-07-26T22:36:01.179Z,2.20
2022-07-26T22:38:29.919Z,2.20
2022-07-26T22:40:59.405Z,2.22
2022-07-26T22:43:26.956Z,2.45
2022-07-26T22:45:54.776Z,2.50
2022-07-26T22:48:22.576Z,2.40
2022-07-26T22:50:50.831Z,2.17
2022-07-26T22:53:18.450Z,2.50
2022-07-26T22:55:46.205Z,2.17
2022-07-26T22:58:13.992Z,2.12
2022-07-26T23:00:41.635Z,2.20
2022-07-26T23:03:19.499Z,2.00
2022-07-26T23:05:46.654Z,2.20
2022-07-26T23:08:29.430Z,2.10
2022-07-26T23:10:37.745Z,1.95
2022-07-26T23:13:05.640Z,2.22
2022-07-26T23:15:33.736Z,2.50
2022-07-26T23:18:01.483Z,2.45
2022-07-26T23:20:29.338Z,2.27
2022-07-26T23:22:57.144Z,2.40
2022-07-26T23:25:24.739Z,2.58
2022-07-26T23:27:52.403Z,2.27
2022-07-26T23:30:20.075Z,2.50
2022-07-26T23:32:47.641Z,2.70
2022-07-26T23:35:15.437Z,2.60
2022-07-26T23:37:43.195Z,2.60
2022-07-26T23:40:11.675Z,2.70
2022-07-26T23:42:39.607Z,2.80
2022-07-26T23:45:08.257Z,2.67
2022-07-26T23:47:35.740Z,2.80
2022-07-26T23:50:03.789Z,2.75
2022-07-26T23:52:31.336Z,2.40
2022-07-26T23:54:58.696Z,2.50
2022-07-26T23:57:26.311Z,3.00
2022-07-26T23:59:54.028Z,2.65
