createdAt,value
2018-01-01T00:00:45.988Z,59.70
2018-01-01T00:03:14.257Z,59.50
2018-01-01T00:05:42.548Z,59.70
2018-01-01T00:08:11.513Z,59.10
2018-01-01T00:10:39.899Z,59.00
2018-01-01T00:13:08.278Z,59.60
2018-01-01T00:15:36.759Z,58.90
2018-01-01T00:18:06.779Z,58.90
2018-01-01T00:20:35.040Z,58.90
2018-01-01T00:23:03.459Z,59.10
2018-01-01T00:25:32.839Z,59.10
2018-01-01T00:28:01.339Z,59.10
2018-01-01T00:30:30.618Z,58.80
2018-01-01T00:32:58.919Z,58.80
2018-01-01T00:35:27.179Z,59.20
2018-01-01T00:37:56.339Z,58.30
2018-01-01T00:40:24.939Z,58.30
2018-01-01T00:42:53.419Z,57.80
2018-01-01T00:45:21.778Z,57.90
2018-01-01T00:47:50.059Z,57.60
2018-01-01T00:50:18.698Z,57.60
2018-01-01T00:52:46.938Z,57.50
2018-01-01T00:55:15.320Z,57.40
2018-01-01T00:57:43.741Z,57.30
2018-01-01T01:00:12.160Z,58.00
2018-01-01T01:02:40.500Z,58.00
2018-01-01T01:05:09.120Z,57.60
2018-01-01T01:07:37.179Z,57.30
2018-01-01T01:13:05.044Z,57.10
2018-01-01T01:15:33.564Z,56.60
2018-01-01T01:18:02.413Z,56.60
2018-01-01T01:20:33.075Z,56.50
2018-01-01T01:23:04.044Z,56.60
2018-01-01T01:25:35.393Z,56.70
2018-01-01T01:28:05.695Z,57.60
2018-01-01T01:30:35.933Z,57.90
2018-01-01T01:33:06.553Z,57.70
2018-01-01T01:35:35.155Z,57.70
2018-01-01T01:38:04.613Z,57.30
2018-01-01T01:40:33.133Z,57.70
2018-01-01T01:43:05.324Z,57.60
2018-01-01T01:45:37.914Z,57.80
2018-01-01T01:48:09.734Z,57.70
2018-01-01T01:50:42.153Z,57.60
2018-01-01T01:53:10.514Z,57.50
2018-01-01T01:55:38.964Z,57.70
2018-01-01T01:58:11.954Z,57.60
2018-01-01T02:00:49.527Z,57.50
2018-01-01T02:03:22.455Z,57.60
2018-01-01T02:05:51.106Z,57.60
2018-01-01T02:08:24.054Z,57.60
2018-01-01T02:10:52.681Z,57.60
2018-01-01T02:13:22.594Z,57.20
2018-01-01T02:15:53.584Z,57.30
2018-01-01T02:18:25.064Z,57.30
2018-01-01T02:20:54.734Z,60.20
2018-01-01T02:23:27.184Z,60.10
2018-01-01T02:25:59.475Z,60.70
2018-01-01T02:28:30.304Z,61.50
2018-01-01T02:31:00.344Z,63.10
2018-01-01T02:33:31.451Z,64.30
2018-01-01T02:36:03.394Z,66.70
2018-01-01T02:38:33.045Z,68.10
2018-01-01T02:41:05.194Z,68.10
2018-01-01T02:43:33.754Z,69.10
2018-01-01T02:46:03.144Z,69.70
2018-01-01T02:48:35.899Z,68.70
2018-01-01T02:51:08.094Z,68.70
2018-01-01T02:53:37.534Z,68.20
2018-01-01T02:56:07.805Z,68.10
2018-01-01T02:58:37.344Z,68.40
2018-01-01T03:01:05.994Z,68.40
2018-01-01T03:03:34.486Z,68.70
2018-01-01T03:06:09.624Z,69.30
2018-01-01T03:08:39.185Z,69.40
2018-01-01T03:11:11.385Z,69.40
2018-01-01T03:13:43.374Z,69.60
2018-01-01T03:16:11.786Z,70.50
2018-01-01T03:18:40.464Z,70.30
2018-01-01T03:21:09.424Z,70.10
2018-01-01T03:23:39.084Z,70.30
2018-01-01T03:26:11.574Z,71.00
2018-01-01T03:28:44.075Z,70.80
2018-01-01T03:31:13.465Z,71.00
2018-01-01T03:33:42.905Z,71.20
2018-01-01T03:36:15.034Z,71.10
2018-01-01T03:38:48.284Z,71.30
2018-01-01T03:41:20.564Z,71.30
2018-01-01T03:43:53.244Z,71.50
2018-01-01T03:46:25.565Z,71.80
2018-01-01T03:48:57.866Z,70.50
2018-01-01T03:51:26.765Z,71.20
2018-01-01T03:53:55.354Z,68.40
2018-01-01T03:56:24.215Z,69.50
2018-01-01T03:58:52.974Z,69.50
2018-01-01T04:01:22.264Z,68.20
2018-01-01T04:03:51.556Z,67.30
2018-01-01T04:06:21.334Z,67.40
2018-01-01T04:08:49.845Z,66.70
2018-01-01T04:11:18.425Z,66.30
2018-01-01T04:13:50.345Z,68.00
2018-01-01T04:16:18.987Z,64.60
2018-01-01T04:18:52.115Z,65.60
2018-01-01T04:21:22.595Z,65.50
2018-01-01T04:23:51.764Z,63.30
2018-01-01T04:26:24.235Z,63.30
2018-01-01T04:29:01.351Z,63.50
2018-01-01T04:31:34.234Z,63.70
2018-01-01T04:34:07.235Z,63.20
2018-01-01T04:36:40.484Z,63.20
2018-01-01T04:39:09.135Z,63.20
2018-01-01T04:41:41.736Z,62.50
2018-01-01T04:44:11.224Z,62.40
2018-01-01T04:46:43.524Z,61.40
2018-01-01T04:49:15.704Z,60.70
2018-01-01T04:51:47.745Z,60.70
2018-01-01T04:54:16.705Z,60.30
2018-01-01T04:56:48.808Z,61.00
2018-01-01T04:59:21.305Z,60.50
2018-01-01T05:01:50.764Z,60.10
2018-01-01T05:04:20.925Z,60.00
2018-01-01T05:06:57.594Z,59.70
2018-01-01T05:09:30.764Z,59.10
2018-01-01T05:11:59.475Z,59.10
2018-01-01T05:14:31.125Z,59.90
2018-01-01T05:17:01.167Z,59.90
2018-01-01T05:19:30.435Z,59.90
2018-01-01T05:21:59.826Z,59.90
2018-01-01T05:24:29.326Z,60.20
2018-01-01T05:27:00.794Z,59.60
2018-01-01T05:29:29.244Z,60.40
2018-01-01T05:32:03.104Z,60.60
2018-01-01T05:34:32.783Z,60.00
2018-01-01T05:37:01.436Z,60.00
2018-01-01T05:39:30.385Z,59.40
2018-01-01T05:42:00.295Z,57.80
2018-01-01T05:44:30.115Z,59.50
2018-01-01T05:46:59.935Z,59.50
2018-01-01T05:49:28.724Z,59.40
2018-01-01T05:51:58.785Z,60.10
2018-01-01T05:54:32.955Z,60.30
2018-01-01T05:57:03.755Z,60.10
2018-01-01T05:59:36.375Z,59.10
2018-01-01T06:02:05.185Z,60.00
2018-01-01T06:04:35.125Z,55.20
2018-01-01T06:07:05.234Z,56.20
2018-01-01T06:09:35.254Z,58.10
2018-01-01T06:12:05.895Z,56.90
2018-01-01T06:14:37.604Z,57.70
2018-01-01T06:17:06.276Z,57.90
2018-01-01T06:19:34.904Z,58.30
2018-01-01T06:22:03.474Z,56.40
2018-01-01T06:24:32.045Z,56.00
2018-01-01T06:27:00.774Z,56.90
2018-01-01T06:29:30.055Z,56.30
2018-01-01T06:31:58.476Z,56.20
2018-01-01T06:34:31.434Z,54.50
2018-01-01T06:37:00.854Z,54.70
2018-01-01T06:39:31.175Z,53.50
2018-01-01T06:42:03.895Z,54.30
2018-01-01T06:44:34.674Z,54.20
2018-01-01T06:47:05.404Z,53.70
2018-01-01T06:49:38.655Z,54.30
2018-01-01T06:52:07.336Z,54.30
2018-01-01T06:54:37.645Z,54.10
2018-01-01T06:57:06.665Z,53.30
2018-01-01T06:59:36.164Z,53.40
2018-01-01T07:02:06.865Z,52.90
2018-01-01T07:04:39.236Z,52.80
2018-01-01T07:07:08.064Z,53.50
2018-01-01T07:09:36.694Z,54.20
2018-01-01T07:12:09.345Z,53.80
2018-01-01T07:14:38.044Z,53.70
2018-01-01T07:17:08.704Z,53.80
2018-01-01T07:19:37.294Z,54.40
2018-01-01T07:22:06.106Z,54.50
2018-01-01T07:24:36.706Z,53.90
2018-01-01T07:27:09.304Z,53.60
2018-01-01T07:29:37.995Z,53.70
2018-01-01T07:32:06.425Z,54.10
2018-01-01T07:34:36.544Z,55.00
2018-01-01T07:37:07.164Z,55.40
2018-01-01T07:39:37.904Z,55.40
2018-01-01T07:42:10.304Z,55.10
2018-01-01T07:44:39.874Z,54.50
2018-01-01T07:47:08.835Z,53.60
2018-01-01T07:49:37.264Z,55.20
2018-01-01T07:52:06.454Z,53.20
2018-01-01T07:54:36.146Z,53.90
2018-01-01T07:57:04.644Z,53.80
2018-01-01T07:59:35.474Z,54.70
2018-01-01T08:02:04.464Z,54.60
2018-01-01T08:04:34.144Z,55.00
2018-01-01T08:07:04.005Z,55.10
2018-01-01T08:09:33.635Z,55.70
2018-01-01T08:12:04.696Z,55.60
2018-01-01T08:14:36.534Z,55.90
2018-01-01T08:17:05.605Z,56.50
2018-01-01T08:19:35.234Z,56.10
2018-01-01T08:22:03.797Z,56.00
2018-01-01T08:24:36.795Z,56.60
2018-01-01T08:27:14.254Z,56.60
2018-01-01T08:29:45.884Z,57.20
2018-01-01T08:32:14.647Z,57.20
2018-01-01T08:34:46.524Z,57.50
2018-01-01T08:37:18.606Z,57.40
2018-01-01T08:39:50.784Z,57.20
2018-01-01T08:42:19.610Z,56.40
2018-01-01T08:44:48.287Z,55.00
2018-01-01T08:47:17.894Z,56.50
2018-01-01T08:49:47.824Z,54.30
2018-01-01T08:52:18.855Z,55.10
2018-01-01T08:54:47.614Z,55.50
2018-01-01T08:57:18.014Z,55.00
2018-01-01T08:59:49.954Z,55.00
2018-01-01T09:02:22.556Z,54.40
2018-01-01T09:04:54.344Z,54.60
2018-01-01T09:07:26.075Z,55.00
2018-01-01T09:09:54.784Z,55.60
2018-01-01T09:12:24.379Z,56.30
2018-01-01T09:14:55.024Z,56.50
2018-01-01T09:17:24.507Z,57.60
2018-01-01T09:19:56.314Z,58.10
2018-01-01T09:22:24.928Z,58.00
2018-01-01T09:24:53.620Z,57.80
2018-01-01T09:27:22.324Z,58.10
2018-01-01T09:29:56.334Z,58.10
2018-01-01T09:32:25.904Z,58.00
2018-01-01T09:34:54.574Z,58.00
2018-01-01T09:37:23.705Z,57.40
2018-01-01T09:39:52.294Z,57.10
2018-01-01T09:42:21.083Z,56.80
2018-01-01T09:44:52.373Z,58.10
2018-01-01T09:47:21.774Z,57.50
2018-01-01T09:49:50.115Z,57.50
2018-01-01T09:52:20.654Z,55.50
2018-01-01T09:54:50.018Z,55.80
2018-01-01T09:57:20.494Z,55.80
2018-01-01T09:59:52.004Z,54.60
2018-01-01T10:02:20.624Z,54.00
2018-01-01T10:04:54.888Z,53.80
2018-01-01T10:07:23.624Z,53.80
2018-01-01T10:09:53.343Z,52.40
2018-01-01T10:12:21.994Z,52.40
2018-01-01T10:14:50.804Z,53.40
2018-01-01T10:17:20.484Z,49.70
2018-01-01T10:19:49.214Z,49.70
2018-01-01T10:22:18.304Z,50.10
2018-01-01T10:24:46.776Z,50.00
2018-01-01T10:27:15.635Z,49.50
2018-01-01T10:29:47.885Z,49.80
2018-01-01T10:32:16.684Z,49.70
2018-01-01T10:34:46.633Z,49.70
2018-01-01T10:37:16.034Z,49.80
2018-01-01T10:39:45.534Z,48.90
2018-01-01T10:42:16.364Z,49.00
2018-01-01T10:44:45.313Z,47.50
2018-01-01T10:47:14.204Z,47.40
2018-01-01T10:49:42.818Z,46.30
2018-01-01T10:52:12.404Z,43.60
2018-01-01T10:54:40.984Z,44.70
2018-01-01T10:57:09.934Z,46.10
2018-01-01T10:59:38.604Z,44.90
2018-01-01T11:02:08.974Z,43.10
2018-01-01T11:04:37.474Z,43.10
2018-01-01T11:07:10.134Z,42.40
2018-01-01T11:09:40.914Z,43.70
2018-01-01T11:12:12.034Z,44.20
2018-01-01T11:14:44.354Z,44.20
2018-01-01T11:17:13.534Z,43.80
2018-01-01T11:19:44.684Z,44.10
2018-01-01T11:22:13.335Z,43.70
2018-01-01T11:24:45.974Z,44.00
2018-01-01T11:27:18.884Z,44.10
2018-01-01T11:29:47.654Z,44.10
2018-01-01T11:32:16.483Z,45.20
2018-01-01T11:34:48.444Z,42.80
2018-01-01T11:37:17.803Z,43.60
2018-01-01T11:39:46.674Z,43.60
2018-01-01T11:42:15.503Z,44.20
2018-01-01T11:44:44.074Z,44.50
2018-01-01T11:47:13.784Z,44.70
2018-01-01T11:49:42.523Z,44.90
2018-01-01T11:52:16.193Z,45.10
2018-01-01T11:54:45.714Z,45.40
2018-01-01T11:57:15.185Z,46.20
2018-01-01T11:59:45.733Z,46.20
2018-01-01T12:02:15.205Z,46.30
2018-01-01T12:04:44.563Z,46.00
2018-01-01T12:07:13.093Z,47.40
2018-01-01T12:09:45.054Z,48.60
2018-01-01T12:12:16.305Z,47.90
2018-01-01T12:14:42.233Z,49.20
2018-01-01T12:17:10.535Z,49.20
2018-01-01T12:19:43.944Z,48.80
2018-01-01T12:22:12.843Z,48.80
2018-01-01T12:24:41.974Z,48.90
2018-01-01T12:27:12.603Z,49.00
2018-01-01T12:29:41.203Z,48.90
2018-01-01T12:32:10.084Z,49.40
2018-01-01T12:34:42.053Z,49.70
2018-01-01T12:37:11.644Z,50.70
2018-01-01T12:39:43.003Z,50.80
2018-01-01T12:42:11.675Z,49.60
2018-01-01T12:44:42.992Z,50.20
2018-01-01T12:47:11.883Z,50.10
2018-01-01T12:49:40.787Z,50.40
2018-01-01T12:52:12.025Z,50.60
2018-01-01T12:54:40.734Z,50.70
2018-01-01T12:57:15.176Z,50.30
2018-01-01T12:59:47.223Z,49.80
2018-01-01T13:02:19.754Z,49.80
2018-01-01T13:04:48.633Z,49.90
2018-01-01T13:07:17.833Z,48.30
2018-01-01T13:09:46.504Z,48.30
2018-01-01T13:12:16.254Z,48.70
2018-01-01T13:14:44.523Z,48.70
2018-01-01T13:17:13.483Z,48.50
2018-01-01T13:19:43.094Z,48.70
2018-01-01T13:22:11.624Z,48.60
2018-01-01T13:24:43.203Z,48.80
2018-01-01T13:27:12.193Z,48.90
2018-01-01T13:29:41.024Z,48.40
2018-01-01T13:32:12.124Z,48.40
2018-01-01T13:34:43.084Z,48.00
2018-01-01T13:37:12.614Z,48.20
2018-01-01T13:39:43.244Z,48.20
2018-01-01T13:42:15.464Z,48.30
2018-01-01T13:44:46.654Z,48.60
2018-01-01T13:47:15.615Z,48.20
2018-01-01T13:49:48.674Z,47.30
2018-01-01T13:52:19.244Z,47.90
2018-01-01T13:54:49.624Z,47.90
2018-01-01T13:57:22.214Z,47.80
2018-01-01T13:59:50.875Z,48.40
2018-01-01T14:02:19.824Z,48.20
2018-01-01T14:04:50.344Z,48.70
2018-01-01T14:07:23.254Z,49.20
2018-01-01T14:09:55.974Z,49.20
2018-01-01T14:12:24.593Z,49.10
2018-01-01T14:14:54.845Z,49.60
2018-01-01T14:17:23.694Z,49.60
2018-01-01T14:19:55.005Z,49.60
2018-01-01T14:22:28.764Z,49.20
2018-01-01T14:24:57.303Z,49.10
2018-01-01T14:27:29.390Z,49.30
2018-01-01T14:29:59.244Z,49.70
2018-01-01T14:32:28.145Z,50.00
2018-01-01T14:34:57.257Z,49.60
2018-01-01T14:37:25.764Z,49.90
2018-01-01T14:39:56.735Z,50.30
2018-01-01T14:42:25.424Z,50.30
2018-01-01T14:44:54.264Z,50.50
2018-01-01T14:47:24.264Z,50.50
2018-01-01T14:49:53.054Z,50.30
2018-01-01T14:52:23.234Z,50.00
2018-01-01T14:54:53.134Z,50.30
2018-01-01T14:57:23.384Z,50.70
2018-01-01T14:59:55.126Z,50.70
2018-01-01T15:02:27.664Z,50.40
2018-01-01T15:04:57.294Z,50.50
2018-01-01T15:07:28.193Z,50.10
2018-01-01T15:09:57.831Z,50.10
2018-01-01T15:12:27.214Z,50.70
2018-01-01T15:14:55.636Z,50.60
2018-01-01T15:17:28.765Z,50.50
2018-01-01T15:19:58.364Z,50.50
2018-01-01T15:22:26.645Z,49.90
2018-01-01T15:24:56.154Z,49.50
2018-01-01T15:27:24.783Z,48.50
2018-01-01T15:29:59.934Z,49.20
2018-01-01T15:32:31.256Z,48.50
2018-01-01T15:35:00.684Z,48.40
2018-01-01T15:37:33.164Z,48.30
2018-01-01T15:40:05.285Z,48.70
2018-01-01T15:42:34.184Z,47.80
2018-01-01T15:45:03.776Z,47.90
2018-01-01T15:47:36.755Z,47.90
2018-01-01T15:50:06.894Z,48.00
2018-01-01T15:52:36.594Z,48.00
2018-01-01T15:55:05.455Z,48.00
2018-01-01T15:57:35.514Z,47.60
2018-01-01T16:00:05.504Z,47.50
2018-01-01T16:02:34.994Z,47.90
2018-01-01T16:05:03.464Z,47.30
2018-01-01T16:07:34.885Z,46.50
2018-01-01T16:10:07.825Z,46.80
2018-01-01T16:12:36.716Z,46.00
2018-01-01T16:15:06.404Z,45.90
2018-01-01T16:17:38.616Z,45.90
2018-01-01T16:20:11.904Z,45.20
2018-01-01T16:22:41.438Z,45.30
2018-01-01T16:25:12.804Z,45.30
2018-01-01T16:27:41.765Z,45.10
2018-01-01T16:30:15.354Z,44.30
2018-01-01T16:32:47.644Z,44.20
2018-01-01T16:35:18.334Z,44.10
2018-01-01T16:37:48.374Z,43.80
2018-01-01T16:40:17.574Z,42.90
2018-01-01T16:42:47.786Z,42.80
2018-01-01T16:45:17.898Z,43.40
2018-01-01T16:47:50.164Z,43.40
2018-01-01T16:50:23.714Z,43.60
2018-01-01T16:52:52.356Z,43.50
2018-01-01T16:55:25.714Z,43.20
2018-01-01T16:57:54.416Z,43.20
2018-01-01T17:00:24.504Z,43.50
2018-01-01T17:02:56.435Z,43.20
2018-01-01T17:05:25.165Z,42.80
2018-01-01T17:07:56.994Z,43.30
2018-01-01T17:10:27.694Z,42.40
2018-01-01T17:12:57.424Z,42.40
2018-01-01T17:15:26.204Z,42.30
2018-01-01T17:17:57.236Z,42.30
2018-01-01T17:20:29.964Z,41.40
2018-01-01T17:23:01.654Z,41.40
2018-01-01T17:25:35.264Z,42.40
2018-01-01T17:28:04.674Z,42.90
2018-01-01T17:30:35.676Z,43.40
2018-01-01T17:33:04.464Z,43.40
2018-01-01T17:35:38.283Z,44.00
2018-01-01T17:38:07.794Z,44.00
2018-01-01T17:40:47.884Z,44.20
2018-01-01T17:43:16.864Z,44.20
2018-01-01T17:45:47.635Z,44.50
2018-01-01T17:48:16.654Z,44.90
2018-01-01T17:50:49.435Z,46.70
2018-01-01T17:53:19.624Z,47.60
2018-01-01T17:55:52.756Z,47.60
2018-01-01T17:58:22.334Z,47.40
2018-01-01T18:00:51.404Z,47.40
2018-01-01T18:03:20.377Z,47.70
2018-01-01T18:05:49.654Z,48.30
2018-01-01T18:08:19.243Z,48.90
2018-01-01T18:10:54.985Z,49.30
2018-01-01T18:13:24.386Z,49.30
2018-01-01T18:15:56.564Z,49.20
2018-01-01T18:18:29.094Z,49.20
2018-01-01T18:21:01.784Z,49.10
2018-01-01T18:23:31.913Z,48.80
2018-01-01T18:26:02.895Z,48.50
2018-01-01T18:28:31.607Z,48.50
2018-01-01T18:31:00.354Z,48.70
2018-01-01T18:33:30.974Z,49.10
2018-01-01T18:35:59.725Z,48.70
2018-01-01T18:38:29.747Z,48.80
2018-01-01T18:41:00.623Z,48.60
2018-01-01T18:43:29.133Z,48.30
2018-01-01T18:45:59.234Z,48.60
2018-01-01T18:48:28.884Z,49.00
2018-01-01T18:50:57.484Z,48.90
2018-01-01T18:53:26.514Z,49.60
2018-01-01T18:55:56.313Z,49.50
2018-01-01T18:58:25.204Z,49.50
2018-01-01T19:00:54.745Z,49.80
2018-01-01T19:03:29.784Z,49.80
2018-01-01T19:06:02.354Z,50.20
2018-01-01T19:08:30.993Z,50.00
2018-01-01T19:11:01.305Z,50.10
2018-01-01T19:13:30.253Z,50.00
2018-01-01T19:16:04.355Z,49.40
2018-01-01T19:18:33.864Z,48.50
2018-01-01T19:21:03.484Z,48.50
2018-01-01T19:23:36.174Z,48.80
2018-01-01T19:26:05.395Z,48.70
2018-01-01T19:28:34.394Z,48.70
2018-01-01T19:31:03.434Z,47.90
2018-01-01T19:33:33.164Z,48.30
2018-01-01T19:36:01.636Z,47.50
2018-01-01T19:38:31.324Z,47.50
2018-01-01T19:41:00.865Z,47.90
2018-01-01T19:43:29.414Z,47.90
2018-01-01T19:46:02.614Z,46.20
2018-01-01T19:48:31.324Z,46.20
2018-01-01T19:51:01.144Z,45.80
2018-01-01T19:53:32.024Z,45.60
2018-01-01T19:56:02.784Z,46.00
2018-01-01T19:58:31.974Z,45.90
2018-01-01T20:01:00.734Z,45.70
2018-01-01T20:03:33.315Z,45.90
2018-01-01T20:06:07.424Z,45.90
2018-01-01T20:08:37.073Z,45.90
2018-01-01T20:11:07.694Z,46.10
2018-01-01T20:13:36.524Z,46.40
2018-01-01T20:16:09.596Z,46.60
2018-01-01T20:18:38.426Z,47.00
2018-01-01T20:21:12.484Z,46.90
2018-01-01T20:23:44.107Z,46.80
2018-01-01T20:26:13.826Z,47.20
2018-01-01T20:28:46.154Z,47.20
2018-01-01T20:31:17.744Z,47.00
2018-01-01T20:33:50.214Z,47.40
2018-01-01T20:36:18.935Z,47.60
2018-01-01T20:38:47.804Z,47.90
2018-01-01T20:41:18.484Z,48.00
2018-01-01T20:43:47.074Z,48.10
2018-01-01T20:46:20.124Z,48.30
2018-01-01T20:48:50.384Z,48.20
2018-01-01T20:51:22.883Z,48.60
2018-01-01T20:53:54.534Z,48.10
2018-01-01T20:56:26.464Z,48.70
2018-01-01T20:58:58.523Z,48.60
2018-01-01T21:01:26.784Z,48.70
2018-01-01T21:03:55.915Z,48.80
2018-01-01T21:06:24.864Z,49.10
2018-01-01T21:08:54.144Z,49.30
2018-01-01T21:11:25.804Z,49.50
2018-01-01T21:13:54.784Z,49.50
2018-01-01T21:16:23.494Z,49.40
2018-01-01T21:18:52.404Z,49.20
2018-01-01T21:21:21.035Z,49.20
2018-01-01T21:23:55.684Z,49.00
2018-01-01T21:26:28.634Z,49.00
2018-01-01T21:28:58.955Z,49.50
2018-01-01T21:31:28.594Z,49.40
2018-01-01T21:34:02.335Z,49.70
2018-01-01T21:36:35.605Z,50.80
2018-01-01T21:39:09.404Z,50.70
2018-01-01T21:41:38.184Z,50.90
2018-01-01T21:44:06.775Z,51.70
2018-01-01T21:46:35.764Z,52.80
2018-01-01T21:49:04.644Z,53.30
2018-01-01T21:51:33.454Z,53.20
2018-01-01T21:54:04.205Z,52.50
2018-01-01T21:56:33.054Z,53.10
2018-01-01T21:59:03.965Z,53.10
2018-01-01T22:01:34.934Z,52.50
2018-01-01T22:04:06.284Z,52.50
2018-01-01T22:06:38.106Z,52.50
2018-01-01T22:09:07.315Z,52.90
2018-01-01T22:11:36.964Z,52.60
2018-01-01T22:14:05.764Z,52.60
2018-01-01T22:16:36.814Z,52.60
2018-01-01T22:19:08.834Z,52.60
2018-01-01T22:21:40.234Z,52.90
2018-01-01T22:24:13.354Z,53.70
2018-01-01T22:26:48.164Z,54.30
2018-01-01T22:29:17.704Z,54.60
2018-01-01T22:31:46.506Z,54.60
2018-01-01T22:34:15.177Z,55.00
2018-01-01T22:36:43.984Z,55.10
2018-01-01T22:39:12.854Z,55.40
2018-01-01T22:41:41.724Z,55.40
2018-01-01T22:44:11.524Z,55.50
2018-01-01T22:46:44.765Z,55.60
2018-01-01T22:49:17.044Z,55.60
2018-01-01T22:51:45.354Z,56.00
2018-01-01T22:54:15.744Z,54.30
2018-01-01T22:56:44.354Z,54.70
2018-01-01T22:59:13.464Z,54.70
2018-01-01T23:01:43.024Z,55.10
2018-01-01T23:04:14.194Z,54.70
2018-01-01T23:06:42.964Z,54.90
2018-01-01T23:09:11.844Z,54.70
2018-01-01T23:11:40.834Z,54.80
2018-01-01T23:14:12.223Z,55.00
2018-01-01T23:16:41.494Z,54.40
2018-01-01T23:19:13.114Z,54.40
2018-01-01T23:21:44.966Z,54.20
2018-01-01T23:24:16.934Z,54.10
2018-01-01T23:26:49.394Z,54.10
2018-01-01T23:29:22.094Z,54.40
2018-01-01T23:31:55.274Z,54.40
2018-01-01T23:34:26.494Z,54.30
2018-01-01T23:36:58.413Z,54.50
2018-01-01T23:39:31.004Z,54.50
2018-01-01T23:42:03.416Z,54.40
2018-01-01T23:44:33.524Z,54.20
2018-01-01T23:47:04.335Z,53.90
