createdAt,value
2023-01-17T00:02:13.504Z,4.31
2023-01-17T00:05:43.218Z,4.09
2023-01-17T00:08:58.375Z,4.32
2023-01-17T00:12:07.372Z,4.13
2023-01-17T00:15:44.708Z,4.44
2023-01-17T00:18:53.292Z,4.53
2023-01-17T00:22:02.530Z,4.48
2023-01-17T00:25:53.378Z,4.33
2023-01-17T00:29:18.288Z,4.10
2023-01-17T00:32:26.952Z,4.54
2023-01-17T00:35:44.417Z,4.60
2023-01-17T00:38:46.441Z,4.59
2023-01-17T00:42:01.292Z,4.66
2023-01-17T00:45:45.276Z,4.52
2023-01-17T00:49:00.311Z,4.37
2023-01-17T00:52:15.344Z,4.68
2023-01-17T00:55:50.404Z,4.67
2023-01-17T00:59:05.292Z,4.68
2023-01-17T01:06:08.332Z,4.76
2023-01-17T01:09:32.328Z,4.76
2023-01-17T01:12:34.120Z,4.78
2023-01-17T01:15:48.334Z,4.60
2023-01-17T01:18:56.296Z,4.75
2023-01-17T01:22:04.900Z,4.57
2023-01-17T01:25:34.004Z,4.81
2023-01-17T01:28:41.947Z,4.79
2023-01-17T01:31:50.296Z,4.77
2023-01-17T01:35:31.637Z,4.51
2023-01-17T01:38:47.502Z,4.81
2023-01-17T01:41:55.256Z,4.76
2023-01-17T01:45:28.603Z,4.77
2023-01-17T01:48:53.331Z,4.81
2023-01-17T01:52:10.341Z,4.85
2023-01-17T01:55:34.548Z,4.85
2023-01-17T01:58:43.382Z,4.87
2023-01-17T02:02:02.310Z,4.81
2023-01-17T02:08:55.081Z,4.76
2023-01-17T02:12:04.299Z,4.79
2023-01-17T02:15:48.275Z,4.43
2023-01-17T02:19:20.625Z,4.69
2023-01-17T02:23:02.350Z,4.76
2023-01-17T02:26:30.824Z,4.75
2023-01-17T02:30:13.357Z,4.32
2023-01-17T02:33:32.650Z,4.79
2023-01-17T02:36:49.479Z,4.82
2023-01-17T02:40:11.306Z,4.73
2023-01-17T02:43:22.664Z,4.81
2023-01-17T02:46:37.305Z,4.81
2023-01-17T02:49:46.339Z,4.76
2023-01-17T02:53:10.861Z,4.73
2023-01-17T02:56:44.393Z,4.71
2023-01-17T03:00:20.261Z,4.72
2023-01-17T03:03:42.381Z,4.68
2023-01-17T03:07:28.415Z,4.68
2023-01-17T03:10:43.330Z,4.38
2023-01-17T03:18:22.330Z,4.73
2023-01-17T03:21:37.319Z,4.75
2023-01-17T03:28:30.346Z,4.73
2023-01-17T03:31:40.875Z,4.77
2023-01-17T03:38:53.414Z,4.75
2023-01-17T03:43:02.379Z,4.77
2023-01-17T03:46:28.348Z,4.79
2023-01-17T03:49:30.082Z,4.78
2023-01-17T03:52:44.301Z,4.45
2023-01-17T03:55:53.056Z,4.85
2023-01-17T03:59:01.340Z,4.85
2023-01-17T04:02:09.962Z,4.83
2023-01-17T04:05:38.336Z,4.39
2023-01-17T04:09:00.411Z,4.51
2023-01-17T04:12:11.351Z,4.88
2023-01-17T04:15:40.293Z,4.97
2023-01-17T04:18:48.927Z,4.98
2023-01-17T04:21:57.348Z,4.76
2023-01-17T04:25:54.554Z,5.07
2023-01-17T04:29:09.481Z,4.90
2023-01-17T04:32:11.472Z,5.09
2023-01-17T04:35:41.384Z,5.16
2023-01-17T04:38:56.460Z,5.17
2023-01-17T04:41:58.200Z,4.75
2023-01-17T04:45:39.398Z,5.16
2023-01-17T04:48:48.053Z,4.87
2023-01-17T04:51:57.419Z,5.15
2023-01-17T04:55:32.522Z,5.18
2023-01-17T04:58:41.328Z,5.19
2023-01-17T05:01:50.028Z,5.15
2023-01-17T05:05:31.400Z,5.23
2023-01-17T05:08:56.342Z,5.23
2023-01-17T05:12:14.470Z,5.32
2023-01-17T05:15:40.769Z,5.33
2023-01-17T05:18:49.340Z,5.30
2023-01-17T05:22:04.446Z,4.92
2023-01-17T05:25:48.380Z,5.33
2023-01-17T05:28:56.854Z,5.29
2023-01-17T05:32:05.462Z,5.28
2023-01-17T05:35:34.152Z,5.26
2023-01-17T05:38:43.383Z,4.95
2023-01-17T05:45:42.437Z,5.25
2023-01-17T05:53:12.451Z,5.24
2023-01-17T05:56:20.908Z,5.24
2023-01-17T05:59:37.063Z,5.27
2023-01-17T06:02:55.481Z,5.31
2023-01-17T06:06:10.339Z,5.27
2023-01-17T06:09:18.708Z,5.31
2023-01-17T06:12:33.494Z,5.12
2023-01-17T06:15:42.949Z,5.30
2023-01-17T06:18:57.419Z,5.29
2023-01-17T06:22:36.444Z,4.84
2023-01-17T06:30:08.522Z,5.33
2023-01-17T06:37:18.387Z,5.09
2023-01-17T06:40:36.450Z,5.01
2023-01-17T06:56:20.136Z,5.07
2023-01-17T06:59:41.700Z,5.03
2023-01-17T21:32:31.688Z,3.08
2023-01-17T21:39:24.868Z,3.23
2023-01-17T21:46:29.890Z,3.35
2023-01-17T21:49:49.901Z,3.26
2023-01-17T21:53:05.959Z,3.25
2023-01-17T21:56:21.889Z,3.28
2023-01-17T22:07:21.882Z,3.29
2023-01-17T22:10:37.838Z,3.16
2023-01-17T22:18:02.935Z,3.20
2023-01-17T22:29:08.044Z,3.17
2023-01-17T22:32:24.889Z,3.24
2023-01-17T22:39:39.916Z,3.15
2023-01-17T22:43:03.489Z,3.16
2023-01-17T22:47:05.980Z,3.28
2023-01-17T22:50:22.897Z,2.81
2023-01-17T22:57:27.852Z,3.35
2023-01-17T23:00:49.942Z,3.41
2023-01-17T23:12:11.848Z,3.00
2023-01-17T23:26:47.020Z,3.62
2023-01-17T23:30:14.755Z,3.69
2023-01-17T23:33:29.965Z,3.48
2023-01-17T23:39:58.135Z,3.73
2023-01-17T23:40:53.113Z,3.80
2023-01-17T23:48:02.904Z,3.91
2023-01-17T23:51:18.910Z,3.96
2023-01-17T23:58:34.887Z,4.05
