createdAt,value
2022-12-13T00:01:23.950Z,100990.41
2022-12-13T00:03:53.722Z,100989.75
2022-12-13T00:06:20.468Z,100990.41
2022-12-13T00:08:47.215Z,100992.34
2022-12-13T00:11:14.470Z,100984.41
2022-12-13T00:13:42.489Z,100981.72
2022-12-13T00:16:15.116Z,100986.69
2022-12-13T00:18:42.092Z,100989.84
2022-12-13T00:21:12.128Z,100976.38
2022-12-13T00:23:39.019Z,100978.09
2022-12-13T00:26:07.558Z,100977.16
2022-12-13T00:28:34.266Z,100965.94
2022-12-13T00:31:26.090Z,100964.09
2022-12-13T00:33:49.478Z,100957.16
2022-12-13T00:36:16.729Z,100962.69
2022-12-13T00:38:43.371Z,100958.31
2022-12-13T00:41:34.664Z,100961.06
2022-12-13T00:44:02.470Z,100953.41
2022-12-13T00:46:29.638Z,100950.59
2022-12-13T00:48:58.355Z,100954.84
2022-12-13T00:51:25.981Z,100954.00
2022-12-13T00:53:52.811Z,100954.22
2022-12-13T00:56:21.979Z,100956.34
2022-12-13T00:58:52.069Z,100951.38
2022-12-13T01:01:21.530Z,100948.91
2022-12-13T01:03:49.421Z,100948.16
2022-12-13T01:06:22.617Z,100941.78
2022-12-13T01:08:49.575Z,100952.03
2022-12-13T01:11:16.544Z,100942.34
2022-12-13T01:13:43.211Z,100952.03
2022-12-13T01:16:11.305Z,100947.16
2022-12-13T01:18:38.823Z,100953.78
2022-12-13T01:21:12.158Z,100948.69
2022-12-13T01:23:39.375Z,100948.69
2022-12-13T01:26:07.811Z,100951.38
2022-12-13T01:28:34.529Z,100952.16
2022-12-13T01:31:04.808Z,100956.44
2022-12-13T01:33:32.284Z,100956.53
2022-12-13T01:36:06.645Z,100955.09
2022-12-13T01:38:37.692Z,100946.03
2022-12-13T01:41:16.967Z,100943.75
2022-12-13T01:43:44.984Z,100943.78
2022-12-13T01:46:13.110Z,100936.78
2022-12-13T01:48:46.147Z,100927.75
2022-12-13T01:51:15.387Z,100926.06
2022-12-13T01:53:43.980Z,100927.16
2022-12-13T01:56:15.293Z,100925.22
2022-12-13T01:58:42.251Z,100920.94
2022-12-13T02:01:09.225Z,100920.94
2022-12-13T02:03:36.138Z,100927.03
2022-12-13T02:06:06.888Z,100922.53
2022-12-13T02:08:36.017Z,100926.94
2022-12-13T02:11:04.139Z,100928.28
2022-12-13T02:13:30.844Z,100919.22
2022-12-13T02:16:22.317Z,100928.00
2022-12-13T02:18:58.119Z,100932.25
2022-12-13T02:21:36.108Z,100926.72
2022-12-13T02:24:27.616Z,100926.81
2022-12-13T02:27:10.776Z,100928.72
2022-12-13T02:30:06.374Z,100931.31
2022-12-13T02:32:54.332Z,100930.34
2022-12-13T02:35:22.907Z,100929.50
2022-12-13T02:38:10.788Z,100917.22
2022-12-13T02:40:45.921Z,100924.41
2022-12-13T02:43:33.833Z,100924.47
2022-12-13T02:46:01.889Z,100913.03
2022-12-13T02:48:36.317Z,100925.25
2022-12-13T02:51:04.260Z,100923.63
2022-12-13T02:53:33.874Z,100923.31
2022-12-13T02:56:00.811Z,100920.03
2022-12-13T02:58:31.457Z,100918.38
2022-12-13T03:01:28.847Z,100921.41
2022-12-13T03:04:02.341Z,100911.91
2022-12-13T03:07:01.228Z,100918.50
2022-12-13T03:09:41.128Z,100917.91
2022-12-13T03:12:48.726Z,100915.34
2022-12-13T03:15:24.269Z,100910.19
2022-12-13T03:17:55.906Z,100913.28
2022-12-13T03:20:25.642Z,100905.38
2022-12-13T03:22:52.809Z,100901.28
2022-12-13T03:25:31.907Z,100900.47
2022-12-13T03:28:01.330Z,100898.00
2022-12-13T03:30:30.831Z,100902.31
2022-12-13T03:32:57.520Z,100904.00
2022-12-13T03:35:25.218Z,100900.44
2022-12-13T03:38:02.328Z,100898.84
2022-12-13T03:40:29.868Z,100891.19
2022-12-13T03:42:56.711Z,100897.34
2022-12-13T03:45:23.480Z,100898.22
2022-12-13T03:47:50.193Z,100884.88
2022-12-13T03:50:26.896Z,100888.50
2022-12-13T03:53:01.697Z,100885.38
2022-12-13T03:55:28.874Z,100890.16
2022-12-13T03:57:55.836Z,100891.06
2022-12-13T04:00:22.677Z,100882.84
2022-12-13T04:02:49.404Z,100890.78
2022-12-13T04:05:16.438Z,100887.06
2022-12-13T04:07:47.907Z,100889.22
2022-12-13T04:10:26.414Z,100884.91
2022-12-13T04:13:12.557Z,100886.69
2022-12-13T04:15:39.488Z,100882.28
2022-12-13T04:18:06.260Z,100888.53
2022-12-13T04:20:32.945Z,100885.91
2022-12-13T04:22:59.606Z,100890.25
2022-12-13T04:25:26.669Z,100884.03
2022-12-13T04:27:53.356Z,100892.94
2022-12-13T04:30:20.038Z,100885.81
2022-12-13T04:32:46.787Z,100884.09
2022-12-13T04:35:13.599Z,100875.41
2022-12-13T04:37:40.435Z,100883.34
2022-12-13T04:40:11.054Z,100879.75
2022-12-13T04:42:38.183Z,100888.53
2022-12-13T04:45:05.512Z,100887.66
2022-12-13T04:47:32.253Z,100892.03
2022-12-13T04:49:59.057Z,100899.19
2022-12-13T04:52:25.719Z,100889.28
2022-12-13T04:54:55.324Z,100893.81
2022-12-13T04:57:23.438Z,100887.44
2022-12-13T04:59:50.076Z,100880.78
2022-12-13T05:02:23.401Z,100896.47
2022-12-13T05:04:53.564Z,100891.00
2022-12-13T05:07:23.059Z,100890.06
2022-12-13T05:09:49.824Z,100894.66
2022-12-13T05:12:22.352Z,100891.31
2022-12-13T05:14:50.780Z,100893.94
2022-12-13T05:17:17.702Z,100892.03
2022-12-13T05:19:44.765Z,100896.47
2022-12-13T05:22:21.396Z,100887.81
2022-12-13T05:24:48.804Z,100882.28
2022-12-13T05:27:24.859Z,100883.16
2022-12-13T05:30:04.170Z,100889.50
2022-12-13T05:32:43.895Z,100895.59
2022-12-13T05:35:23.195Z,100891.97
2022-12-13T05:37:55.104Z,100884.00
2022-12-13T05:40:23.307Z,100878.09
2022-12-13T05:42:50.141Z,100881.66
2022-12-13T05:45:18.553Z,100880.94
2022-12-13T05:47:45.551Z,100889.41
2022-12-13T05:50:13.150Z,100882.66
2022-12-13T05:52:43.843Z,100886.66
2022-12-13T05:55:11.813Z,100882.47
2022-12-13T05:57:38.827Z,100872.13
2022-12-13T06:00:30.092Z,100881.69
2022-12-13T06:02:55.476Z,100893.91
2022-12-13T06:05:22.690Z,100885.06
2022-12-13T06:07:53.642Z,100885.03
2022-12-13T06:10:23.615Z,100886.13
2022-12-13T06:12:50.343Z,100892.69
2022-12-13T06:15:22.664Z,100894.50
2022-12-13T06:17:49.711Z,100902.72
2022-12-13T06:20:22.978Z,100901.75
2022-12-13T06:22:54.229Z,100904.16
2022-12-13T06:25:31.413Z,100894.56
2022-12-13T06:28:01.488Z,100898.22
2022-12-13T06:30:31.766Z,100901.81
2022-12-13T06:32:58.569Z,100903.47
2022-12-13T06:35:27.936Z,100898.84
2022-12-13T06:38:11.707Z,100899.94
2022-12-13T06:40:42.585Z,100898.19
2022-12-13T06:43:10.247Z,100916.47
2022-12-13T06:45:40.571Z,100915.56
2022-12-13T06:48:07.322Z,100915.44
2022-12-13T06:50:34.330Z,100918.16
2022-12-13T06:53:01.091Z,100918.25
2022-12-13T06:55:27.915Z,100924.78
2022-12-13T06:57:54.631Z,100915.13
2022-12-13T07:00:21.623Z,100927.16
2022-12-13T07:02:55.209Z,100930.63
2022-12-13T07:05:22.469Z,100924.00
2022-12-13T07:07:49.278Z,100923.13
2022-12-13T07:10:22.368Z,100930.00
2022-12-13T07:12:50.101Z,100930.91
2022-12-13T07:15:17.119Z,100935.25
2022-12-13T07:17:43.979Z,100919.72
2022-12-13T07:20:13.685Z,100930.25
2022-12-13T07:22:47.136Z,100926.88
2022-12-13T07:25:27.636Z,100931.31
2022-12-13T07:28:06.144Z,100937.06
2022-12-13T07:30:41.189Z,100938.28
2022-12-13T07:33:08.300Z,100937.63
2022-12-13T07:35:36.842Z,100941.06
2022-12-13T07:38:09.749Z,100948.06
2022-12-13T07:40:38.400Z,100951.50
2022-12-13T07:43:05.676Z,100946.72
2022-12-13T07:45:32.932Z,100952.75
2022-12-13T07:48:04.409Z,100949.34
2022-12-13T07:50:37.413Z,100946.97
2022-12-13T07:53:08.525Z,100953.31
2022-12-13T07:55:35.788Z,100949.69
2022-12-13T07:58:04.753Z,100954.81
2022-12-13T08:00:33.027Z,100958.13
2022-12-13T08:03:01.709Z,100961.47
2022-12-13T08:05:29.010Z,100971.22
2022-12-13T08:08:07.315Z,100963.34
2022-12-13T08:10:34.111Z,100962.78
2022-12-13T08:13:04.686Z,100960.28
2022-12-13T08:15:32.519Z,100968.56
2022-12-13T08:18:02.053Z,100960.88
2022-12-13T08:20:29.100Z,100963.50
2022-12-13T08:23:02.011Z,100967.88
2022-12-13T08:25:29.710Z,100963.78
2022-12-13T08:28:02.143Z,100971.06
2022-12-13T08:30:30.254Z,100979.59
2022-12-13T08:32:57.836Z,100964.00
2022-12-13T08:35:33.745Z,100964.09
2022-12-13T08:38:01.189Z,100974.66
2022-12-13T08:40:28.066Z,100980.97
2022-12-13T08:42:55.855Z,100969.44
2022-12-13T08:45:24.330Z,100978.47
2022-12-13T08:47:51.351Z,100975.94
2022-12-13T08:50:18.134Z,100985.00
2022-12-13T08:52:45.377Z,100978.47
2022-12-13T08:55:13.896Z,100983.91
2022-12-13T08:57:41.696Z,100987.03
2022-12-13T09:00:11.689Z,101001.03
2022-12-13T09:02:39.166Z,100988.41
2022-12-13T09:05:07.641Z,100985.03
2022-12-13T09:07:36.448Z,100995.88
2022-12-13T09:10:25.357Z,100991.66
2022-12-13T09:12:52.027Z,100997.91
2022-12-13T09:15:29.075Z,100984.94
2022-12-13T09:18:04.294Z,100988.03
2022-12-13T09:20:32.085Z,100988.97
2022-12-13T09:23:08.125Z,100995.34
2022-12-13T09:25:41.263Z,100988.56
2022-12-13T09:28:09.674Z,100989.53
2022-12-13T09:30:37.867Z,100999.19
2022-12-13T09:33:18.260Z,100995.06
2022-12-13T09:35:52.377Z,100993.41
2022-12-13T09:38:19.422Z,100995.72
2022-12-13T09:40:48.508Z,100996.81
2022-12-13T09:43:32.104Z,101000.13
2022-12-13T09:46:04.532Z,100985.00
2022-12-13T09:48:40.659Z,100989.94
2022-12-13T09:51:28.467Z,100984.53
2022-12-13T09:53:58.366Z,100984.50
2022-12-13T09:56:25.198Z,100981.03
2022-12-13T09:58:53.600Z,100990.63
2022-12-13T10:01:22.648Z,100986.47
2022-12-13T10:03:52.414Z,100982.41
2022-12-13T10:06:23.242Z,100984.22
2022-12-13T10:08:57.285Z,100978.81
2022-12-13T10:11:31.825Z,100983.38
2022-12-13T10:14:07.136Z,100979.03
2022-12-13T10:16:37.363Z,100983.34
2022-12-13T10:19:28.966Z,100976.94
2022-12-13T10:22:01.877Z,100979.22
2022-12-13T10:24:55.896Z,100980.38
2022-12-13T10:27:43.805Z,100969.03
2022-12-13T10:30:13.836Z,100974.81
2022-12-13T10:32:50.208Z,100962.53
2022-12-13T10:35:35.279Z,100969.63
2022-12-13T10:38:31.486Z,100969.97
2022-12-13T10:40:58.862Z,100964.75
2022-12-13T10:43:28.425Z,100962.88
2022-12-13T10:46:01.401Z,100963.69
2022-12-13T10:48:38.867Z,100954.25
2022-12-13T10:51:14.171Z,100961.44
2022-12-13T10:53:55.752Z,100957.75
2022-12-13T10:56:24.017Z,100951.53
2022-12-13T10:59:15.155Z,100954.03
2022-12-13T11:01:44.486Z,100964.09
2022-12-13T11:04:36.079Z,100958.72
2022-12-13T11:07:31.935Z,100951.28
2022-12-13T11:10:16.717Z,100948.38
2022-12-13T11:12:45.035Z,100951.09
2022-12-13T11:15:23.187Z,100953.44
2022-12-13T11:17:53.148Z,100954.75
2022-12-13T11:20:22.985Z,100947.22
2022-12-13T11:22:50.430Z,100938.41
2022-12-13T11:25:23.083Z,100953.13
2022-12-13T11:28:45.555Z,100946.47
2022-12-13T11:31:44.476Z,100930.69
2022-12-13T11:34:39.293Z,100943.03
2022-12-13T11:37:26.439Z,100936.69
2022-12-13T11:40:01.605Z,100945.56
2022-12-13T11:43:21.723Z,100938.03
2022-12-13T11:45:54.497Z,100935.16
2022-12-13T11:48:32.331Z,100940.69
2022-12-13T11:51:01.003Z,100931.81
2022-12-13T11:53:31.848Z,100940.41
2022-12-13T11:56:21.459Z,100943.06
2022-12-13T11:59:03.094Z,100935.59
2022-12-13T12:01:38.398Z,100940.72
2022-12-13T12:04:17.796Z,100940.94
2022-12-13T12:06:51.915Z,100945.28
2022-12-13T12:09:21.259Z,100947.06
2022-12-13T12:12:00.877Z,100943.63
2022-12-13T12:14:52.738Z,100939.09
2022-12-13T12:17:23.643Z,100931.72
2022-12-13T12:19:53.175Z,100949.53
2022-12-13T12:22:39.192Z,100943.50
2022-12-13T12:25:25.125Z,100946.91
2022-12-13T12:28:25.598Z,100941.59
2022-12-13T12:31:19.198Z,100940.75
2022-12-13T12:34:05.757Z,100938.91
2022-12-13T12:36:38.561Z,100933.00
2022-12-13T12:40:03.748Z,100931.94
2022-12-13T12:43:14.244Z,100938.72
2022-12-13T12:46:02.906Z,100934.72
2022-12-13T12:49:02.411Z,100937.22
2022-12-13T12:51:53.685Z,100940.72
2022-12-13T12:54:32.459Z,100946.13
2022-12-13T12:57:12.374Z,100933.00
2022-12-13T13:00:01.192Z,100938.22
2022-12-13T13:03:01.380Z,100940.84
2022-12-13T13:05:43.049Z,100946.06
2022-12-13T13:08:14.416Z,100941.53
2022-12-13T13:10:42.420Z,100945.06
2022-12-13T13:13:46.519Z,100941.81
2022-12-13T13:16:42.865Z,100947.75
2022-12-13T13:19:12.441Z,100935.47
2022-12-13T13:21:44.183Z,100936.47
2022-12-13T13:24:14.806Z,100938.06
2022-12-13T13:26:44.296Z,100937.41
2022-12-13T13:29:43.386Z,100939.28
2022-12-13T13:32:27.943Z,100936.72
2022-12-13T13:35:29.010Z,100934.78
2022-12-13T13:37:57.335Z,100929.66
2022-12-13T13:40:31.979Z,100936.59
2022-12-13T13:43:11.042Z,100934.97
2022-12-13T13:45:50.194Z,100942.81
2022-12-13T13:48:27.255Z,100940.91
2022-12-13T13:51:28.859Z,100941.88
2022-12-13T13:54:23.926Z,100941.00
2022-12-13T13:57:38.498Z,100938.41
2022-12-13T14:00:15.658Z,100937.50
2022-12-13T14:03:01.471Z,100928.81
2022-12-13T14:05:51.794Z,100926.22
2022-12-13T14:08:40.704Z,100923.53
2022-12-13T14:11:18.285Z,100927.97
2022-12-13T14:14:22.929Z,100928.88
2022-12-13T14:17:14.859Z,100927.00
2022-12-13T14:20:03.471Z,100930.59
2022-12-13T14:22:37.737Z,100932.25
2022-12-13T14:25:31.757Z,100933.16
2022-12-13T14:28:19.392Z,100930.50
2022-12-13T14:30:47.956Z,100931.31
2022-12-13T14:33:25.519Z,100939.22
2022-12-13T14:35:55.008Z,100934.81
2022-12-13T14:38:30.949Z,100936.63
2022-12-13T14:41:02.500Z,100933.97
2022-12-13T14:43:31.306Z,100940.13
2022-12-13T14:46:00.188Z,100933.16
2022-12-13T14:48:27.868Z,100937.44
2022-12-13T14:50:55.809Z,100933.00
2022-12-13T14:53:25.491Z,100937.44
2022-12-13T14:56:28.661Z,100930.53
2022-12-13T14:59:01.206Z,100930.44
2022-12-13T15:01:31.394Z,100919.03
2022-12-13T15:04:26.163Z,100920.81
2022-12-13T15:07:00.075Z,100929.53
2022-12-13T15:09:29.083Z,100926.06
2022-12-13T15:12:02.881Z,100934.84
2022-12-13T15:14:43.929Z,100928.66
2022-12-13T15:17:25.968Z,100935.63
2022-12-13T15:19:54.511Z,100930.25
2022-12-13T15:22:43.090Z,100942.41
2022-12-13T15:25:13.656Z,100933.59
2022-12-13T15:27:48.392Z,100943.09
2022-12-13T15:30:15.462Z,100939.41
2022-12-13T15:33:19.902Z,100930.34
2022-12-13T15:35:48.673Z,100938.38
2022-12-13T15:38:28.688Z,100948.28
2022-12-13T15:40:56.461Z,100949.16
2022-12-13T15:43:35.547Z,100946.44
2022-12-13T15:46:02.667Z,100947.25
2022-12-13T15:48:33.376Z,100940.41
2022-12-13T15:51:11.367Z,100954.34
2022-12-13T15:53:39.360Z,100946.34
2022-12-13T15:56:30.150Z,100941.03
2022-12-13T15:58:57.560Z,100948.09
2022-12-13T16:01:32.777Z,100948.94
2022-12-13T16:03:59.990Z,100947.19
2022-12-13T16:06:28.081Z,100939.09
2022-12-13T16:08:57.197Z,100945.00
2022-12-13T16:11:33.759Z,100937.19
2022-12-13T16:14:49.370Z,100942.28
2022-12-13T16:17:25.203Z,100942.97
2022-12-13T16:19:53.804Z,100934.44
2022-12-13T16:22:23.800Z,100938.00
2022-12-13T16:24:53.373Z,100936.25
2022-12-13T16:27:20.095Z,100936.97
2022-12-13T16:29:46.821Z,100931.56
2022-12-13T16:32:13.512Z,100926.13
2022-12-13T16:34:40.292Z,100932.31
2022-12-13T16:37:25.434Z,100922.63
2022-12-13T16:39:54.149Z,100923.63
2022-12-13T16:42:20.881Z,100920.84
2022-12-13T16:45:05.826Z,100929.59
2022-12-13T16:47:46.383Z,100919.13
2022-12-13T16:50:17.057Z,100926.91
2022-12-13T16:52:44.349Z,100926.06
2022-12-13T16:55:12.637Z,100918.19
2022-12-13T16:57:40.098Z,100929.72
2022-12-13T17:00:10.140Z,100936.47
2022-12-13T17:02:38.037Z,100936.38
2022-12-13T17:05:05.652Z,100933.69
2022-12-13T17:07:35.750Z,100937.13
2022-12-13T17:10:02.641Z,100931.72
2022-12-13T17:12:29.778Z,100936.50
2022-12-13T17:15:05.272Z,100924.72
2022-12-13T17:17:32.252Z,100920.41
2022-12-13T17:19:59.041Z,100923.00
2022-12-13T17:22:25.996Z,100916.91
2022-12-13T17:24:52.908Z,100926.69
2022-12-13T17:27:19.893Z,100921.28
2022-12-13T17:29:47.754Z,100920.34
2022-12-13T17:32:14.488Z,100921.63
2022-12-13T17:34:41.206Z,100917.63
2022-12-13T17:37:10.615Z,100916.63
2022-12-13T17:39:37.863Z,100919.91
2022-12-13T17:42:04.576Z,100915.75
2022-12-13T17:44:31.239Z,100914.88
2022-12-13T17:46:59.701Z,100917.34
2022-12-13T17:49:26.762Z,100916.53
2022-12-13T17:51:54.578Z,100920.09
2022-12-13T17:54:25.571Z,100917.59
2022-12-13T17:56:53.646Z,100917.72
2022-12-13T17:59:20.515Z,100906.03
2022-12-13T18:01:47.533Z,100912.31
2022-12-13T18:04:14.404Z,100913.22
2022-12-13T18:06:41.870Z,100903.50
2022-12-13T18:09:08.865Z,100906.84
2022-12-13T18:11:35.859Z,100909.59
2022-12-13T18:14:05.043Z,100905.03
2022-12-13T18:16:37.602Z,100902.44
2022-12-13T18:19:11.954Z,100902.03
2022-12-13T18:21:39.430Z,100897.03
2022-12-13T18:24:07.158Z,100897.81
2022-12-13T18:26:34.547Z,100904.16
2022-12-13T18:29:01.961Z,100897.03
2022-12-13T18:31:28.764Z,100895.50
2022-12-13T18:33:55.855Z,100901.16
2022-12-13T18:36:24.762Z,100899.63
2022-12-13T18:38:51.680Z,100898.88
2022-12-13T18:41:23.761Z,100897.94
2022-12-13T18:43:56.053Z,100906.09
2022-12-13T18:46:27.612Z,100901.22
2022-12-13T18:48:54.338Z,100901.22
2022-12-13T18:51:21.080Z,100892.06
2022-12-13T18:53:47.883Z,100904.38
2022-12-13T18:56:18.832Z,100898.66
2022-12-13T18:58:48.341Z,100898.16
2022-12-13T19:01:16.497Z,100909.41
2022-12-13T19:03:45.320Z,100904.78
2022-12-13T19:06:17.552Z,100900.50
2022-12-13T19:08:48.325Z,100903.19
2022-12-13T19:11:16.074Z,100901.41
2022-12-13T19:13:42.879Z,100905.78
2022-12-13T19:16:11.854Z,100903.06
2022-12-13T19:18:38.898Z,100906.06
2022-12-13T19:21:08.097Z,100905.88
2022-12-13T19:23:35.357Z,100897.16
2022-12-13T19:26:10.018Z,100903.22
2022-12-13T19:28:38.383Z,100904.28
2022-12-13T19:31:06.465Z,100906.16
2022-12-13T19:33:33.907Z,100914.81
2022-12-13T19:36:00.850Z,100911.75
2022-12-13T19:38:27.558Z,100910.06
2022-12-13T19:40:54.390Z,100910.69
2022-12-13T19:43:21.568Z,100910.06
2022-12-13T19:45:48.770Z,100905.75
2022-12-13T19:48:16.079Z,100914.59
2022-12-13T19:50:44.409Z,100914.84
2022-12-13T19:53:11.912Z,100910.28
2022-12-13T19:55:43.884Z,100909.53
2022-12-13T19:58:10.723Z,100911.75
2022-12-13T20:00:37.740Z,100912.94
2022-12-13T20:03:04.619Z,100915.44
2022-12-13T20:05:31.500Z,100908.25
2022-12-13T20:07:59.504Z,100910.06
2022-12-13T20:10:27.097Z,100908.38
2022-12-13T20:12:54.180Z,100904.84
2022-12-13T20:15:21.014Z,100909.16
2022-12-13T20:17:47.914Z,100903.13
2022-12-13T20:20:14.696Z,100903.88
2022-12-13T20:22:41.565Z,100903.09
2022-12-13T20:25:10.526Z,100900.63
2022-12-13T20:27:37.576Z,100891.25
2022-12-13T20:30:05.427Z,100891.41
2022-12-13T20:32:32.458Z,100886.56
2022-12-13T20:34:59.122Z,100890.72
2022-12-13T20:37:27.676Z,100888.13
2022-12-13T20:39:54.371Z,100892.13
2022-12-13T20:42:22.498Z,100883.50
2022-12-13T20:44:49.304Z,100884.97
2022-12-13T20:47:16.254Z,100888.94
2022-12-13T20:49:44.448Z,100880.50
2022-12-13T20:52:15.619Z,100877.66
2022-12-13T20:54:42.313Z,100880.09
2022-12-13T20:57:09.085Z,100880.91
2022-12-13T20:59:36.678Z,100875.28
2022-12-13T21:02:03.327Z,100874.38
2022-12-13T21:04:30.309Z,100866.63
2022-12-13T21:06:56.987Z,100872.44
2022-12-13T21:09:23.725Z,100875.88
2022-12-13T21:11:50.589Z,100875.69
2022-12-13T21:14:25.615Z,100870.13
2022-12-13T21:16:57.643Z,100871.19
2022-12-13T21:19:26.335Z,100863.44
2022-12-13T21:21:54.450Z,100862.25
2022-12-13T21:24:23.121Z,100861.34
2022-12-13T21:26:51.325Z,100856.97
2022-12-13T21:29:18.053Z,100846.53
2022-12-13T21:31:48.930Z,100849.78
2022-12-13T21:34:17.505Z,100848.09
2022-12-13T21:36:46.148Z,100852.28
2022-12-13T21:39:30.012Z,100835.13
2022-12-13T21:41:57.243Z,100836.94
2022-12-13T21:44:24.005Z,100838.28
2022-12-13T21:49:38.073Z,100837.28
2022-12-13T21:52:04.994Z,100838.06
2022-12-13T21:54:31.681Z,100827.31
2022-12-13T21:57:17.245Z,100828.28
2022-12-13T21:59:44.020Z,100831.34
2022-12-13T22:02:16.814Z,100829.16
2022-12-13T22:04:46.327Z,100829.09
2022-12-13T22:07:15.771Z,100833.66
2022-12-13T22:09:44.515Z,100825.59
2022-12-13T22:12:19.483Z,100827.34
2022-12-13T22:14:46.395Z,100817.16
2022-12-13T22:17:13.465Z,100812.81
2022-12-13T22:19:40.207Z,100816.38
2022-12-13T22:22:07.194Z,100811.22
2022-12-13T22:24:34.031Z,100808.19
2022-12-13T22:27:01.904Z,100815.63
2022-12-13T22:29:28.599Z,100804.31
2022-12-13T22:31:55.341Z,100797.81
2022-12-13T22:34:22.106Z,100796.44
2022-12-13T22:36:48.867Z,100799.91
2022-12-13T22:39:17.811Z,100779.28
2022-12-13T22:41:45.208Z,100792.59
2022-12-13T22:44:12.681Z,100790.81
2022-12-13T22:46:39.493Z,100785.69
2022-12-13T22:49:06.260Z,100786.59
2022-12-13T22:51:32.944Z,100778.06
2022-12-13T22:53:59.619Z,100782.91
2022-12-13T22:56:26.458Z,100774.34
2022-12-13T22:58:58.049Z,100767.50
2022-12-13T23:01:27.379Z,100772.53
2022-12-13T23:03:54.076Z,100762.41
2022-12-13T23:06:23.556Z,100760.34
2022-12-13T23:08:52.434Z,100772.06
2022-12-13T23:11:38.149Z,100761.66
2022-12-13T23:14:07.141Z,100753.97
2022-12-13T23:16:34.652Z,100760.59
2022-12-13T23:19:32.295Z,100757.16
2022-12-13T23:21:49.298Z,100751.03
2022-12-13T23:24:15.990Z,100757.25
2022-12-13T23:26:42.684Z,100749.06
2022-12-13T23:29:09.883Z,100745.63
2022-12-13T23:31:38.755Z,100740.47
2022-12-13T23:34:05.564Z,100738.88
2022-12-13T23:36:32.531Z,100742.72
2022-12-13T23:39:00.030Z,100734.16
2022-12-13T23:41:33.468Z,100739.66
2022-12-13T23:44:01.283Z,100735.78
2022-12-13T23:46:30.608Z,100734.44
2022-12-13T23:49:01.047Z,100735.09
2022-12-13T23:51:28.494Z,100734.88
2022-12-13T23:53:55.620Z,100738.75
2022-12-13T23:56:23.521Z,100739.91
2022-12-13T23:58:50.801Z,100724.78
