createdAt,value
2018-12-12T00:02:06.035Z,3.50
2018-12-12T00:04:34.312Z,3.37
2018-12-12T00:07:02.770Z,1.97
2018-12-12T00:09:31.064Z,3.27
2018-12-12T00:11:59.222Z,2.47
2018-12-12T00:14:27.625Z,2.50
2018-12-12T00:16:56.027Z,1.90
2018-12-12T00:19:24.307Z,2.90
2018-12-12T00:21:52.655Z,4.33
2018-12-12T00:24:20.837Z,3.27
2018-12-12T00:26:49.144Z,2.80
2018-12-12T00:29:17.329Z,2.63
2018-12-12T00:31:45.699Z,3.33
2018-12-12T00:36:48.506Z,2.37
2018-12-12T00:39:16.724Z,3.13
2018-12-12T00:41:45.161Z,3.93
2018-12-12T00:44:13.330Z,2.60
2018-12-12T00:46:41.844Z,2.47
2018-12-12T00:49:10.099Z,2.43
2018-12-12T00:51:38.643Z,2.97
2018-12-12T00:54:06.855Z,2.50
2018-12-12T00:56:35.187Z,3.40
2018-12-12T00:59:03.513Z,2.87
2018-12-12T01:01:31.769Z,3.20
2018-12-12T01:04:00.009Z,2.57
2018-12-12T01:06:28.257Z,2.50
2018-12-12T01:08:57.376Z,3.40
2018-12-12T01:11:30.989Z,7.10
2018-12-12T01:13:59.275Z,3.77
2018-12-12T01:16:27.505Z,4.30
2018-12-12T01:19:01.609Z,2.93
2018-12-12T01:21:29.867Z,2.60
2018-12-12T01:23:58.169Z,5.80
2018-12-12T01:26:26.487Z,3.77
2018-12-12T01:28:54.737Z,3.13
2018-12-12T01:31:22.907Z,3.40
2018-12-12T01:33:51.147Z,6.50
2018-12-12T01:36:19.392Z,3.10
2018-12-12T01:38:47.575Z,3.83
2018-12-12T01:41:15.881Z,3.40
2018-12-12T01:43:44.112Z,5.20
2018-12-12T01:46:12.453Z,4.47
2018-12-12T01:48:40.662Z,5.43
2018-12-12T01:51:08.900Z,4.80
2018-12-12T01:53:37.171Z,3.23
2018-12-12T01:56:05.370Z,3.20
2018-12-12T01:58:33.600Z,7.07
2018-12-12T02:01:01.790Z,6.23
2018-12-12T02:03:29.970Z,6.73
2018-12-12T02:05:58.142Z,8.20
2018-12-12T02:08:26.612Z,4.80
2018-12-12T02:10:54.923Z,4.80
2018-12-12T02:13:35.874Z,5.37
2018-12-12T02:16:05.430Z,5.27
2018-12-12T02:18:34.598Z,3.97
2018-12-12T02:21:02.806Z,4.10
2018-12-12T02:23:31.194Z,4.13
2018-12-12T02:25:59.366Z,4.20
2018-12-12T02:28:27.599Z,5.97
2018-12-12T02:30:55.866Z,4.27
2018-12-12T02:33:24.063Z,6.53
2018-12-12T02:35:52.397Z,5.10
2018-12-12T02:38:20.566Z,3.87
2018-12-12T02:40:48.914Z,5.00
2018-12-12T02:43:17.238Z,6.67
2018-12-12T02:45:45.515Z,3.77
2018-12-12T02:48:15.440Z,4.50
2018-12-12T02:50:43.916Z,10.60
2018-12-12T02:53:12.179Z,4.07
2018-12-12T02:55:40.360Z,4.43
2018-12-12T02:58:08.640Z,4.00
2018-12-12T03:00:37.402Z,3.70
2018-12-12T03:03:05.601Z,7.20
2018-12-12T03:05:33.777Z,4.90
2018-12-12T03:08:01.949Z,6.37
2018-12-12T03:10:30.210Z,5.60
2018-12-12T03:12:58.594Z,3.90
2018-12-12T03:15:28.244Z,3.97
2018-12-12T03:17:56.757Z,5.40
2018-12-12T03:20:25.004Z,4.93
2018-12-12T03:22:53.309Z,8.03
2018-12-12T03:25:21.622Z,7.10
2018-12-12T03:27:49.958Z,5.37
2018-12-12T03:30:18.170Z,4.63
2018-12-12T03:32:46.366Z,7.00
2018-12-12T03:35:14.539Z,6.40
2018-12-12T03:37:42.762Z,4.90
2018-12-12T03:40:11.355Z,3.63
2018-12-12T03:42:39.938Z,7.13
2018-12-12T03:45:08.284Z,5.03
2018-12-12T03:47:36.561Z,3.87
2018-12-12T03:50:05.415Z,5.33
2018-12-12T03:52:33.682Z,6.33
2018-12-12T03:55:01.996Z,5.47
2018-12-12T03:57:30.236Z,5.40
2018-12-12T03:59:58.487Z,4.97
2018-12-12T04:02:26.894Z,4.40
2018-12-12T04:04:55.150Z,3.50
2018-12-12T04:07:23.448Z,4.90
2018-12-12T04:09:51.666Z,4.97
2018-12-12T04:12:19.829Z,3.97
2018-12-12T04:14:48.109Z,4.53
2018-12-12T04:17:16.316Z,5.30
2018-12-12T04:19:44.563Z,5.90
2018-12-12T04:22:13.070Z,5.07
2018-12-12T04:24:41.415Z,5.40
2018-12-12T04:27:09.669Z,5.73
2018-12-12T04:29:38.034Z,5.20
2018-12-12T04:32:06.280Z,5.03
2018-12-12T04:34:34.519Z,6.73
2018-12-12T04:37:02.878Z,7.10
2018-12-12T04:39:31.083Z,7.07
2018-12-12T04:41:59.321Z,7.90
2018-12-12T04:44:27.504Z,9.60
2018-12-12T04:46:55.720Z,8.70
2018-12-12T04:49:23.998Z,10.97
2018-12-12T04:51:52.217Z,12.90
2018-12-12T04:54:20.422Z,11.57
2018-12-12T04:56:48.734Z,13.43
2018-12-12T04:59:17.404Z,15.00
2018-12-12T05:01:45.628Z,14.00
2018-12-12T05:04:13.866Z,16.90
2018-12-12T05:06:42.173Z,14.90
2018-12-12T05:09:10.441Z,14.37
2018-12-12T05:11:38.879Z,15.10
2018-12-12T05:14:07.468Z,15.43
2018-12-12T05:16:35.691Z,16.53
2018-12-12T05:19:03.980Z,15.93
2018-12-12T05:21:32.350Z,17.90
2018-12-12T05:24:00.497Z,20.00
2018-12-12T05:26:28.695Z,15.97
2018-12-12T05:28:57.031Z,16.77
2018-12-12T05:31:25.372Z,16.27
2018-12-12T05:33:53.709Z,15.40
2018-12-12T05:36:22.017Z,18.67
2018-12-12T05:38:50.279Z,20.40
2018-12-12T05:41:18.477Z,21.20
2018-12-12T05:43:46.666Z,20.33
2018-12-12T05:46:14.829Z,20.00
2018-12-12T05:48:43.218Z,22.60
2018-12-12T05:51:11.396Z,20.33
2018-12-12T05:53:39.590Z,22.37
2018-12-12T05:56:13.923Z,24.30
2018-12-12T05:58:38.065Z,22.07
2018-12-12T06:01:06.291Z,18.57
2018-12-12T06:03:34.546Z,19.83
2018-12-12T06:06:02.811Z,24.33
2018-12-12T06:08:31.139Z,23.10
2018-12-12T06:10:59.482Z,23.20
2018-12-12T06:13:27.724Z,21.90
2018-12-12T06:15:56.011Z,22.10
2018-12-12T06:18:24.290Z,23.93
2018-12-12T06:20:52.706Z,24.20
2018-12-12T06:23:21.328Z,26.43
2018-12-12T06:25:49.682Z,24.93
2018-12-12T06:28:17.902Z,21.50
2018-12-12T06:30:46.092Z,21.40
2018-12-12T06:33:14.298Z,20.47
2018-12-12T06:35:42.560Z,23.03
2018-12-12T06:38:10.835Z,21.50
2018-12-12T06:40:39.152Z,29.23
2018-12-12T06:43:07.348Z,43.90
2018-12-12T06:45:35.632Z,49.27
2018-12-12T06:48:03.884Z,48.67
2018-12-12T06:50:32.416Z,48.73
2018-12-12T06:53:00.659Z,79.30
2018-12-12T06:55:28.868Z,83.80
2018-12-12T06:57:57.219Z,110.17
2018-12-12T07:00:25.519Z,127.87
2018-12-12T07:02:53.733Z,171.67
2018-12-12T07:05:21.981Z,126.67
2018-12-12T07:07:50.189Z,69.43
2018-12-12T07:10:18.446Z,44.43
2018-12-12T07:12:46.671Z,25.67
2018-12-12T07:15:14.967Z,21.13
2018-12-12T07:17:43.235Z,18.37
2018-12-12T07:20:11.488Z,17.07
2018-12-12T07:22:39.804Z,15.87
2018-12-12T07:25:08.117Z,13.57
2018-12-12T07:27:36.393Z,13.37
2018-12-12T07:30:05.728Z,14.53
2018-12-12T07:32:34.032Z,14.50
2018-12-12T07:35:02.386Z,12.70
2018-12-12T07:37:30.746Z,11.83
2018-12-12T07:39:59.016Z,16.87
2018-12-12T07:42:27.204Z,12.13
2018-12-12T07:44:55.416Z,13.43
2018-12-12T07:47:23.778Z,14.43
2018-12-12T07:49:52.218Z,16.33
2018-12-12T07:52:20.417Z,20.80
2018-12-12T07:54:48.812Z,15.70
2018-12-12T07:57:17.050Z,13.27
2018-12-12T07:59:45.352Z,16.23
2018-12-12T08:02:13.683Z,17.23
2018-12-12T08:04:41.922Z,10.90
2018-12-12T08:07:10.856Z,10.83
2018-12-12T08:09:39.315Z,14.90
2018-12-12T08:12:07.626Z,10.93
2018-12-12T08:14:35.839Z,17.63
2018-12-12T08:17:04.100Z,14.10
2018-12-12T08:19:32.359Z,15.77
2018-12-12T08:22:00.864Z,12.63
2018-12-12T08:24:29.142Z,18.93
2018-12-12T08:26:57.486Z,20.13
2018-12-12T08:29:25.702Z,12.53
2018-12-12T08:31:53.986Z,13.87
2018-12-12T08:34:22.257Z,14.77
2018-12-12T08:36:50.473Z,12.37
2018-12-12T08:39:18.671Z,15.40
2018-12-12T08:41:46.895Z,16.13
2018-12-12T08:44:15.132Z,11.83
2018-12-12T08:46:43.599Z,11.93
2018-12-12T08:49:11.887Z,16.37
2018-12-12T08:51:40.145Z,12.73
2018-12-12T08:54:08.418Z,12.90
2018-12-12T08:56:36.851Z,14.50
2018-12-12T08:59:05.099Z,12.20
2018-12-12T09:01:33.815Z,15.90
2018-12-12T09:04:01.997Z,14.83
2018-12-12T09:06:30.247Z,13.83
2018-12-12T09:08:58.432Z,18.47
2018-12-12T09:11:26.613Z,14.77
2018-12-12T09:13:55.024Z,13.73
2018-12-12T09:16:23.313Z,13.20
2018-12-12T09:18:51.531Z,14.30
2018-12-12T09:21:19.787Z,15.03
2018-12-12T09:23:48.054Z,10.90
2018-12-12T09:26:16.339Z,11.37
2018-12-12T09:28:44.533Z,16.63
2018-12-12T09:31:12.729Z,13.63
2018-12-12T09:33:40.945Z,15.30
2018-12-12T09:36:09.292Z,13.87
2018-12-12T09:38:37.589Z,16.33
2018-12-12T09:41:05.867Z,13.77
2018-12-12T09:43:34.057Z,15.10
2018-12-12T09:46:02.329Z,16.60
2018-12-12T09:48:30.581Z,12.93
2018-12-12T09:51:06.845Z,13.40
2018-12-12T09:53:29.103Z,10.93
2018-12-12T09:55:57.386Z,13.30
2018-12-12T09:58:25.679Z,15.70
2018-12-12T10:00:54.044Z,17.77
2018-12-12T10:03:22.283Z,11.67
2018-12-12T10:05:50.507Z,11.37
2018-12-12T10:08:18.671Z,12.30
2018-12-12T10:10:47.021Z,10.93
2018-12-12T10:13:15.234Z,13.20
2018-12-12T10:15:43.472Z,13.07
2018-12-12T10:18:11.737Z,10.57
2018-12-12T10:20:39.976Z,12.07
2018-12-12T10:23:08.287Z,8.10
2018-12-12T10:25:36.607Z,12.90
2018-12-12T10:28:04.928Z,12.63
2018-12-12T10:30:33.287Z,8.37
2018-12-12T10:33:01.569Z,7.10
2018-12-12T10:35:30.192Z,8.70
2018-12-12T10:37:58.418Z,13.10
2018-12-12T10:40:26.699Z,9.20
2018-12-12T10:42:54.951Z,9.73
2018-12-12T10:45:23.121Z,8.43
2018-12-12T10:47:51.347Z,6.20
2018-12-12T10:50:19.607Z,11.40
2018-12-12T10:52:47.957Z,6.50
2018-12-12T10:55:16.213Z,11.27
2018-12-12T10:57:44.449Z,7.33
2018-12-12T11:00:13.107Z,8.20
2018-12-12T11:02:46.912Z,8.57
2018-12-12T11:05:15.214Z,10.47
2018-12-12T11:07:43.531Z,9.77
2018-12-12T11:10:11.720Z,6.10
2018-12-12T11:12:39.898Z,6.50
2018-12-12T11:15:08.234Z,8.10
2018-12-12T11:17:36.519Z,6.73
2018-12-12T11:20:05.522Z,6.60
2018-12-12T11:22:33.718Z,5.73
2018-12-12T11:25:02.069Z,9.50
2018-12-12T11:27:30.414Z,5.20
2018-12-12T11:29:58.655Z,7.20
2018-12-12T11:32:26.908Z,6.20
2018-12-12T11:34:55.145Z,6.70
2018-12-12T11:37:23.310Z,8.07
2018-12-12T11:39:51.613Z,7.00
2018-12-12T11:42:19.850Z,7.63
2018-12-12T11:44:48.173Z,7.93
2018-12-12T11:47:16.425Z,10.93
2018-12-12T11:49:45.807Z,8.30
2018-12-12T11:52:14.002Z,10.07
2018-12-12T11:54:42.212Z,11.60
2018-12-12T11:57:10.690Z,8.87
2018-12-12T11:59:38.935Z,10.43
2018-12-12T12:02:07.137Z,8.57
2018-12-12T12:04:35.360Z,8.90
2018-12-12T12:07:03.866Z,9.10
2018-12-12T12:09:32.079Z,14.50
2018-12-12T12:12:00.408Z,11.40
2018-12-12T12:14:28.592Z,8.10
2018-12-12T12:16:56.823Z,8.50
2018-12-12T12:19:25.038Z,8.83
2018-12-12T12:21:53.280Z,7.00
2018-12-12T12:24:21.536Z,16.23
2018-12-12T12:26:49.814Z,10.57
2018-12-12T12:29:18.126Z,14.83
2018-12-12T12:31:46.390Z,9.20
2018-12-12T12:34:14.702Z,12.47
2018-12-12T12:36:42.968Z,11.43
2018-12-12T12:39:11.182Z,14.10
2018-12-12T12:41:39.540Z,15.33
2018-12-12T12:44:07.733Z,11.70
2018-12-12T12:46:35.957Z,9.93
2018-12-12T12:49:04.342Z,12.70
2018-12-12T12:51:32.570Z,12.40
2018-12-12T12:54:00.880Z,12.80
2018-12-12T12:56:29.078Z,11.50
2018-12-12T12:58:57.497Z,15.63
2018-12-12T13:01:25.716Z,16.37
2018-12-12T13:03:53.992Z,18.40
2018-12-12T13:06:22.205Z,10.83
2018-12-12T13:08:50.454Z,13.13
2018-12-12T13:11:18.763Z,15.77
2018-12-12T13:13:47.019Z,14.80
2018-12-12T13:16:16.099Z,22.83
2018-12-12T13:18:44.371Z,14.00
2018-12-12T13:21:12.651Z,14.10
2018-12-12T13:23:40.991Z,14.77
2018-12-12T13:26:09.333Z,8.90
2018-12-12T13:28:37.543Z,13.87
2018-12-12T13:31:05.783Z,11.57
2018-12-12T13:33:34.067Z,11.00
2018-12-12T13:36:02.360Z,15.43
2018-12-12T13:41:05.272Z,11.60
2018-12-12T13:43:33.543Z,12.47
2018-12-12T13:46:01.792Z,10.63
2018-12-12T13:48:30.442Z,12.63
2018-12-12T13:50:58.736Z,10.97
2018-12-12T13:53:26.947Z,10.53
2018-12-12T13:55:55.123Z,12.60
2018-12-12T13:58:23.414Z,10.50
2018-12-12T14:00:51.594Z,11.77
2018-12-12T14:03:19.860Z,17.93
2018-12-12T14:05:48.112Z,11.90
2018-12-12T14:08:16.284Z,12.20
2018-12-12T14:10:44.488Z,11.87
2018-12-12T14:13:12.655Z,12.00
2018-12-12T14:15:40.918Z,22.50
2018-12-12T14:18:09.218Z,14.13
2018-12-12T14:20:37.399Z,12.60
2018-12-12T14:23:05.784Z,12.47
2018-12-12T14:25:34.105Z,14.03
2018-12-12T14:28:02.369Z,16.30
2018-12-12T14:30:30.630Z,12.40
2018-12-12T14:32:58.931Z,14.23
2018-12-12T14:35:27.077Z,15.23
2018-12-12T14:37:55.414Z,18.27
2018-12-12T14:40:23.647Z,14.33
2018-12-12T14:42:58.687Z,17.30
2018-12-12T14:45:26.846Z,16.03
2018-12-12T14:47:55.121Z,16.93
2018-12-12T14:50:23.443Z,15.20
2018-12-12T14:52:51.764Z,18.53
2018-12-12T14:55:20.002Z,17.23
2018-12-12T14:57:48.168Z,15.93
2018-12-12T15:00:16.416Z,18.60
2018-12-12T15:02:44.582Z,15.50
2018-12-12T15:05:13.064Z,19.57
2018-12-12T15:07:41.320Z,15.37
2018-12-12T15:10:09.770Z,19.77
2018-12-12T15:12:38.012Z,20.67
2018-12-12T15:15:06.344Z,20.10
2018-12-12T15:17:34.621Z,21.43
2018-12-12T15:20:02.917Z,24.10
2018-12-12T15:22:31.213Z,22.30
2018-12-12T15:24:59.465Z,22.40
2018-12-12T15:27:31.120Z,17.63
2018-12-12T15:29:59.433Z,17.03
2018-12-12T15:32:27.862Z,21.17
2018-12-12T15:34:56.075Z,23.50
2018-12-12T15:37:24.258Z,18.63
2018-12-12T15:39:52.560Z,20.40
2018-12-12T15:42:20.926Z,23.23
2018-12-12T15:44:49.170Z,18.40
2018-12-12T15:47:17.438Z,21.67
2018-12-12T15:49:45.763Z,18.53
2018-12-12T15:52:14.079Z,23.27
2018-12-12T15:54:42.289Z,21.33
2018-12-12T15:57:10.581Z,19.87
2018-12-12T15:59:38.961Z,19.97
2018-12-12T16:02:07.214Z,19.43
2018-12-12T16:04:35.519Z,24.00
2018-12-12T16:07:03.910Z,18.53
2018-12-12T16:09:32.156Z,20.03
2018-12-12T16:12:00.477Z,20.67
2018-12-12T16:14:28.810Z,22.93
2018-12-12T16:16:57.060Z,17.83
2018-12-12T16:19:25.339Z,18.23
2018-12-12T16:21:53.800Z,18.40
2018-12-12T16:24:22.022Z,20.83
2018-12-12T16:26:50.310Z,15.93
2018-12-12T16:29:20.677Z,19.73
2018-12-12T16:31:48.974Z,19.30
2018-12-12T16:34:17.200Z,20.70
2018-12-12T16:36:45.394Z,18.53
2018-12-12T16:39:13.824Z,20.00
2018-12-12T16:41:42.084Z,21.40
2018-12-12T16:44:10.308Z,21.90
2018-12-12T16:46:38.627Z,20.73
2018-12-12T16:49:06.890Z,22.00
2018-12-12T16:51:35.202Z,23.10
2018-12-12T16:54:03.528Z,25.13
2018-12-12T16:56:31.821Z,17.43
2018-12-12T16:59:00.078Z,17.43
2018-12-12T17:01:28.513Z,19.80
2018-12-12T17:03:56.814Z,15.33
2018-12-12T17:06:25.068Z,15.30
2018-12-12T17:08:53.265Z,15.93
2018-12-12T17:11:21.620Z,17.30
2018-12-12T17:13:49.904Z,16.90
2018-12-12T17:16:18.184Z,17.67
2018-12-12T17:18:46.492Z,17.80
2018-12-12T17:21:14.754Z,16.13
2018-12-12T17:23:43.003Z,16.27
2018-12-12T17:26:11.289Z,16.87
2018-12-12T17:28:39.622Z,17.33
2018-12-12T17:31:07.979Z,19.00
2018-12-12T17:33:36.252Z,19.83
2018-12-12T17:36:04.600Z,17.13
2018-12-12T17:38:32.844Z,15.03
2018-12-12T17:41:01.092Z,17.50
2018-12-12T17:43:29.341Z,19.67
2018-12-12T17:45:57.645Z,14.83
2018-12-12T17:48:25.823Z,13.90
2018-12-12T17:51:00.770Z,17.17
2018-12-12T17:53:29.083Z,15.27
2018-12-12T17:55:57.309Z,13.80
2018-12-12T17:58:25.560Z,19.70
2018-12-12T18:00:53.806Z,20.87
2018-12-12T18:03:22.033Z,22.70
2018-12-12T18:05:50.320Z,14.93
2018-12-12T18:08:18.644Z,14.83
2018-12-12T18:10:46.854Z,14.30
2018-12-12T18:13:15.155Z,14.73
2018-12-12T18:15:43.437Z,17.73
2018-12-12T18:18:11.647Z,26.97
2018-12-12T18:20:39.813Z,14.13
2018-12-12T18:23:08.110Z,20.27
2018-12-12T18:25:36.595Z,15.37
2018-12-12T18:28:04.966Z,18.10
2018-12-12T18:30:33.192Z,17.00
2018-12-12T18:33:01.393Z,17.13
2018-12-12T18:35:29.686Z,19.00
2018-12-12T18:37:57.933Z,18.30
2018-12-12T18:40:26.308Z,18.00
2018-12-12T18:42:54.627Z,21.00
2018-12-12T18:45:22.978Z,15.87
2018-12-12T18:47:51.199Z,24.10
2018-12-12T18:50:19.463Z,20.40
2018-12-12T18:52:47.847Z,20.27
2018-12-12T18:55:16.146Z,21.13
2018-12-12T18:57:44.399Z,19.80
2018-12-12T19:00:12.700Z,19.90
2018-12-12T19:02:40.971Z,20.57
2018-12-12T19:05:09.353Z,25.07
2018-12-12T19:07:37.551Z,15.17
2018-12-12T19:10:06.495Z,17.37
2018-12-12T19:12:34.757Z,15.53
2018-12-12T19:15:05.487Z,22.47
2018-12-12T19:17:33.679Z,20.87
2018-12-12T19:20:02.229Z,18.50
2018-12-12T19:22:30.491Z,17.90
2018-12-12T19:24:58.836Z,21.13
2018-12-12T19:27:27.309Z,20.60
2018-12-12T19:29:55.564Z,19.53
2018-12-12T19:32:23.845Z,19.70
2018-12-12T19:34:52.143Z,21.40
2018-12-12T19:37:20.373Z,18.87
2018-12-12T19:39:48.678Z,22.00
2018-12-12T19:42:17.526Z,22.33
2018-12-12T19:44:45.764Z,20.53
2018-12-12T19:47:14.094Z,21.93
2018-12-12T19:49:42.418Z,19.63
2018-12-12T19:52:10.820Z,20.13
2018-12-12T19:54:39.279Z,18.70
2018-12-12T19:57:07.504Z,22.63
2018-12-12T19:59:35.935Z,16.47
2018-12-12T20:02:04.354Z,19.30
2018-12-12T20:04:32.595Z,17.03
2018-12-12T20:07:00.966Z,19.83
2018-12-12T20:09:29.538Z,17.60
2018-12-12T20:11:57.799Z,17.00
2018-12-12T20:14:26.530Z,19.20
2018-12-12T20:16:54.928Z,20.53
2018-12-12T20:19:23.288Z,21.17
2018-12-12T20:21:52.574Z,22.23
2018-12-12T20:24:22.196Z,18.80
2018-12-12T20:26:50.600Z,33.80
2018-12-12T20:29:19.062Z,16.17
2018-12-12T20:31:47.712Z,20.00
2018-12-12T20:34:16.399Z,20.57
2018-12-12T20:36:44.664Z,22.47
2018-12-12T20:39:13.011Z,19.43
2018-12-12T20:41:41.313Z,25.23
2018-12-12T20:44:09.636Z,19.67
2018-12-12T20:46:38.199Z,19.03
2018-12-12T20:49:06.591Z,18.60
2018-12-12T20:51:34.895Z,18.27
2018-12-12T20:54:03.233Z,22.83
2018-12-12T20:56:31.633Z,23.83
2018-12-12T20:59:01.401Z,19.70
2018-12-12T21:01:29.819Z,22.40
2018-12-12T21:03:58.117Z,22.00
2018-12-12T21:06:26.445Z,22.60
2018-12-12T21:08:54.818Z,24.83
2018-12-12T21:11:23.392Z,23.93
2018-12-12T21:13:51.717Z,22.33
2018-12-12T21:16:20.174Z,26.47
2018-12-12T21:18:48.616Z,19.50
2018-12-12T21:21:16.947Z,18.93
2018-12-12T21:23:45.289Z,22.03
2018-12-12T21:26:14.025Z,26.80
2018-12-12T21:28:42.417Z,22.10
2018-12-12T21:31:11.015Z,25.33
2018-12-12T21:33:39.500Z,24.90
2018-12-12T21:36:07.791Z,20.57
2018-12-12T21:38:36.696Z,21.77
2018-12-12T21:41:05.081Z,20.20
2018-12-12T21:43:33.445Z,21.40
2018-12-12T21:46:01.688Z,18.37
2018-12-12T21:48:30.093Z,19.90
2018-12-12T21:50:58.402Z,23.57
2018-12-12T21:53:26.765Z,21.80
2018-12-12T21:55:55.097Z,22.20
2018-12-12T21:58:23.457Z,18.20
2018-12-12T22:00:51.957Z,19.27
2018-12-12T22:03:20.217Z,20.50
2018-12-12T22:05:48.914Z,24.70
2018-12-12T22:08:17.219Z,23.13
2018-12-12T22:10:45.447Z,23.83
2018-12-12T22:13:13.782Z,22.47
2018-12-12T22:15:42.029Z,23.67
2018-12-12T22:18:10.381Z,23.83
2018-12-12T22:20:38.678Z,23.33
2018-12-12T22:23:06.989Z,22.70
2018-12-12T22:25:35.222Z,25.27
2018-12-12T22:28:03.593Z,28.73
2018-12-12T22:30:31.781Z,24.23
2018-12-12T22:33:00.014Z,21.67
2018-12-12T22:35:28.392Z,26.07
2018-12-12T22:37:56.854Z,26.87
2018-12-12T22:40:25.095Z,23.07
2018-12-12T22:42:53.383Z,25.00
2018-12-12T22:45:21.593Z,27.17
2018-12-12T22:47:50.437Z,23.80
2018-12-12T22:50:18.653Z,25.30
2018-12-12T22:52:47.107Z,23.63
2018-12-12T22:55:15.500Z,22.80
2018-12-12T22:57:43.706Z,28.63
2018-12-12T23:00:16.455Z,26.30
2018-12-12T23:02:44.895Z,26.63
2018-12-12T23:05:13.224Z,27.20
2018-12-12T23:07:41.432Z,23.33
2018-12-12T23:10:10.726Z,26.20
2018-12-12T23:12:39.119Z,24.03
2018-12-12T23:15:07.458Z,32.07
2018-12-12T23:17:35.968Z,24.07
2018-12-12T23:20:04.860Z,23.43
2018-12-12T23:22:33.076Z,26.37
2018-12-12T23:25:01.326Z,24.50
2018-12-12T23:27:29.592Z,20.47
2018-12-12T23:29:57.792Z,20.97
2018-12-12T23:32:26.058Z,18.10
2018-12-12T23:34:54.324Z,18.80
2018-12-12T23:37:22.613Z,20.07
2018-12-12T23:39:50.788Z,20.00
2018-12-12T23:42:19.010Z,19.87
2018-12-12T23:44:47.238Z,18.10
2018-12-12T23:47:15.428Z,21.83
2018-12-12T23:49:43.716Z,22.20
2018-12-12T23:52:11.968Z,19.50
2018-12-12T23:54:40.324Z,22.10
2018-12-12T23:57:08.532Z,20.93
2018-12-12T23:59:37.132Z,22.13
