createdAt,value
2019-03-29T00:01:28.390Z,100.00
2019-03-29T00:04:17.223Z,100.00
2019-03-29T00:07:06.132Z,100.00
2019-03-29T00:09:48.287Z,100.00
2019-03-29T00:12:37.122Z,100.00
2019-03-29T00:15:25.952Z,100.00
2019-03-29T00:18:14.816Z,100.00
2019-03-29T00:21:03.644Z,100.00
2019-03-29T00:24:05.961Z,100.00
2019-03-29T00:26:43.080Z,100.00
2019-03-29T00:29:31.908Z,100.00
2019-03-29T00:32:20.755Z,100.00
2019-03-29T00:35:09.650Z,100.00
2019-03-29T00:37:58.502Z,100.00
2019-03-29T00:40:47.330Z,100.00
2019-03-29T00:43:36.178Z,100.00
2019-03-29T00:46:25.086Z,100.00
2019-03-29T00:49:14.306Z,100.00
2019-03-29T00:52:04.538Z,100.00
2019-03-29T00:54:54.135Z,100.00
2019-03-29T00:57:43.939Z,100.00
2019-03-29T01:00:33.649Z,100.00
2019-03-29T01:03:23.422Z,100.00
2019-03-29T01:06:12.908Z,100.00
2019-03-29T01:08:55.953Z,100.00
2019-03-29T01:11:44.797Z,100.00
2019-03-29T01:14:33.632Z,100.00
2019-03-29T01:17:22.451Z,100.00
2019-03-29T01:23:05.481Z,100.00
2019-03-29T01:25:54.345Z,100.00
2019-03-29T01:28:43.165Z,100.00
2019-03-29T01:31:32.041Z,100.00
2019-03-29T01:34:20.869Z,100.00
2019-03-29T01:37:09.727Z,100.00
2019-03-29T01:39:58.559Z,100.00
2019-03-29T01:43:06.651Z,100.00
2019-03-29T01:45:55.672Z,100.00
2019-03-29T01:48:44.500Z,100.00
2019-03-29T01:51:33.381Z,100.00
2019-03-29T01:54:41.328Z,100.00
2019-03-29T01:57:30.277Z,100.00
2019-03-29T02:00:40.020Z,100.00
2019-03-29T02:06:36.783Z,100.00
2019-03-29T02:09:18.951Z,100.00
2019-03-29T02:12:07.797Z,100.00
2019-03-29T02:14:56.707Z,100.00
2019-03-29T02:17:45.535Z,100.00
2019-03-29T02:20:34.374Z,100.00
2019-03-29T02:23:23.216Z,100.00
2019-03-29T02:26:12.086Z,100.00
2019-03-29T02:29:00.906Z,100.00
2019-03-29T02:31:49.827Z,100.00
2019-03-29T02:34:38.665Z,100.00
2019-03-29T02:37:29.449Z,100.00
2019-03-29T02:43:25.832Z,100.00
2019-03-29T02:46:14.680Z,100.00
2019-03-29T02:49:03.506Z,100.00
2019-03-29T02:51:52.357Z,100.00
2019-03-29T02:54:41.186Z,100.00
2019-03-29T02:57:30.035Z,100.00
2019-03-29T03:00:19.024Z,100.00
2019-03-29T03:03:07.867Z,100.00
2019-03-29T03:05:56.742Z,100.00
2019-03-29T03:08:45.563Z,100.00
2019-03-29T03:11:27.563Z,100.00
2019-03-29T03:14:16.410Z,100.00
2019-03-29T03:17:05.250Z,100.00
2019-03-29T03:19:54.106Z,100.00
2019-03-29T03:22:43.151Z,100.00
2019-03-29T03:25:31.986Z,100.00
2019-03-29T03:28:20.857Z,100.00
2019-03-29T03:31:09.704Z,100.00
2019-03-29T03:33:58.555Z,100.00
2019-03-29T03:36:47.419Z,100.00
2019-03-29T03:39:36.252Z,100.00
2019-03-29T03:42:25.295Z,100.00
2019-03-29T03:45:14.173Z,100.00
2019-03-29T03:48:03.017Z,100.00
2019-03-29T03:51:10.933Z,100.00
2019-03-29T03:53:59.810Z,100.00
2019-03-29T03:57:09.509Z,100.00
2019-03-29T03:59:58.524Z,100.00
2019-03-29T04:02:47.432Z,100.00
2019-03-29T04:05:36.287Z,100.00
2019-03-29T04:11:46.965Z,100.00
2019-03-29T04:14:35.794Z,100.00
2019-03-29T04:17:24.632Z,100.00
2019-03-29T04:20:13.517Z,100.00
2019-03-29T04:23:02.370Z,100.00
2019-03-29T04:29:04.623Z,100.00
2019-03-29T04:31:49.614Z,100.00
2019-03-29T04:34:38.458Z,100.00
2019-03-29T04:37:27.311Z,100.00
2019-03-29T04:40:16.131Z,100.00
2019-03-29T04:43:04.994Z,100.00
2019-03-29T04:45:53.812Z,100.00
2019-03-29T04:48:42.664Z,100.00
2019-03-29T04:51:31.499Z,100.00
2019-03-29T04:54:20.327Z,100.00
2019-03-29T04:57:09.157Z,100.00
2019-03-29T04:59:57.982Z,100.00
2019-03-29T05:02:46.872Z,100.00
2019-03-29T05:05:35.758Z,100.00
2019-03-29T05:08:24.607Z,100.00
2019-03-29T05:11:04.565Z,100.00
2019-03-29T05:13:53.420Z,100.00
2019-03-29T05:16:42.301Z,100.00
2019-03-29T05:19:31.198Z,100.00
2019-03-29T05:22:19.991Z,100.00
2019-03-29T05:25:09.078Z,100.00
2019-03-29T05:27:57.915Z,100.00
2019-03-29T05:30:46.755Z,100.00
2019-03-29T05:36:43.360Z,100.00
2019-03-29T05:39:32.182Z,100.00
2019-03-29T05:42:21.046Z,100.00
2019-03-29T05:45:10.308Z,100.00
2019-03-29T05:47:59.148Z,100.00
2019-03-29T05:50:47.966Z,100.00
2019-03-29T05:53:36.818Z,100.00
2019-03-29T05:56:25.653Z,100.00
2019-03-29T05:59:14.495Z,100.00
2019-03-29T06:02:03.407Z,100.00
2019-03-29T06:04:52.255Z,100.00
2019-03-29T06:07:41.091Z,100.00
2019-03-29T06:10:29.936Z,100.00
2019-03-29T06:13:18.778Z,100.00
2019-03-29T06:16:38.327Z,100.00
2019-03-29T06:19:17.257Z,100.00
2019-03-29T06:22:06.111Z,100.00
2019-03-29T06:24:54.969Z,100.00
2019-03-29T06:27:43.805Z,100.00
2019-03-29T06:30:32.791Z,100.00
2019-03-29T06:33:40.713Z,100.00
2019-03-29T06:42:59.606Z,100.00
2019-03-29T06:45:48.564Z,100.00
2019-03-29T06:48:37.387Z,100.00
2019-03-29T06:51:26.212Z,100.00
2019-03-29T06:54:15.077Z,100.00
2019-03-29T06:57:03.931Z,100.00
2019-03-29T06:59:52.746Z,100.00
2019-03-29T07:02:41.626Z,100.00
2019-03-29T07:05:30.459Z,95.02
2019-03-29T07:08:19.317Z,92.67
2019-03-29T07:11:00.721Z,92.67
2019-03-29T07:13:57.352Z,89.44
2019-03-29T07:16:40.113Z,86.76
2019-03-29T07:19:28.984Z,81.90
2019-03-29T07:22:17.827Z,81.80
2019-03-29T07:28:20.860Z,72.84
2019-03-29T07:31:09.715Z,72.48
2019-03-29T07:33:58.543Z,72.75
2019-03-29T07:36:47.543Z,75.82
2019-03-29T07:39:36.396Z,73.35
2019-03-29T07:42:25.277Z,75.78
2019-03-29T07:45:14.173Z,70.41
2019-03-29T07:48:03.035Z,69.43
2019-03-29T07:50:51.883Z,72.67
2019-03-29T07:53:40.718Z,70.44
2019-03-29T07:56:29.569Z,67.49
2019-03-29T07:59:18.460Z,63.24
2019-03-29T08:02:07.464Z,61.75
2019-03-29T08:04:56.323Z,58.37
2019-03-29T08:07:45.219Z,57.98
2019-03-29T08:10:31.014Z,58.44
2019-03-29T08:13:18.102Z,54.75
2019-03-29T08:16:06.964Z,55.45
2019-03-29T08:18:55.787Z,49.51
2019-03-29T08:21:44.655Z,51.82
2019-03-29T08:24:33.638Z,50.14
2019-03-29T08:27:22.585Z,50.49
2019-03-29T08:33:39.794Z,51.55
2019-03-29T08:36:28.681Z,49.71
2019-03-29T08:39:27.952Z,48.50
2019-03-29T08:42:08.078Z,51.49
2019-03-29T08:44:56.918Z,49.49
2019-03-29T08:47:45.881Z,47.62
2019-03-29T08:50:34.719Z,50.32
2019-03-29T08:53:23.565Z,48.43
2019-03-29T08:56:12.492Z,46.58
2019-03-29T08:59:01.316Z,49.70
2019-03-29T09:01:50.220Z,45.31
2019-03-29T09:04:39.065Z,44.25
2019-03-29T09:07:28.192Z,45.27
2019-03-29T09:13:40.224Z,48.19
2019-03-29T09:16:29.126Z,47.11
2019-03-29T09:19:18.046Z,48.36
2019-03-29T09:22:06.866Z,45.07
2019-03-29T09:28:03.583Z,43.59
2019-03-29T09:30:52.422Z,42.72
2019-03-29T09:33:41.252Z,42.88
2019-03-29T09:36:30.161Z,43.80
2019-03-29T09:39:19.166Z,44.51
2019-03-29T09:42:09.765Z,44.06
2019-03-29T09:45:17.664Z,44.08
2019-03-29T09:48:06.520Z,41.37
2019-03-29T09:50:55.344Z,41.13
2019-03-29T09:53:44.211Z,44.57
2019-03-29T09:56:38.981Z,44.90
2019-03-29T09:59:23.610Z,39.98
2019-03-29T10:02:12.468Z,42.87
2019-03-29T10:05:01.303Z,40.90
2019-03-29T10:07:50.134Z,41.34
2019-03-29T10:10:38.999Z,42.29
2019-03-29T10:13:20.393Z,40.92
2019-03-29T10:16:09.239Z,40.80
2019-03-29T10:18:58.179Z,41.13
2019-03-29T10:21:47.064Z,41.27
2019-03-29T10:24:35.902Z,41.07
2019-03-29T10:27:24.730Z,40.37
2019-03-29T10:33:28.626Z,42.58
2019-03-29T10:36:17.465Z,41.31
2019-03-29T10:39:27.176Z,38.92
2019-03-29T10:42:16.028Z,40.48
2019-03-29T10:48:33.167Z,39.73
2019-03-29T10:51:22.086Z,37.99
2019-03-29T10:54:10.916Z,40.45
2019-03-29T10:56:59.740Z,38.86
2019-03-29T10:59:48.607Z,40.12
2019-03-29T11:02:37.477Z,38.42
2019-03-29T11:05:26.312Z,36.65
2019-03-29T11:08:15.183Z,35.89
2019-03-29T11:11:04.062Z,37.58
2019-03-29T11:13:46.322Z,39.09
2019-03-29T11:16:35.174Z,40.20
2019-03-29T11:19:24.033Z,36.31
2019-03-29T11:22:12.905Z,39.14
2019-03-29T11:25:01.737Z,38.35
2019-03-29T11:27:50.580Z,36.36
2019-03-29T11:30:58.507Z,38.20
2019-03-29T11:33:47.394Z,37.24
2019-03-29T11:36:55.315Z,37.19
2019-03-29T11:39:44.165Z,38.53
2019-03-29T11:42:33.011Z,37.96
2019-03-29T11:45:21.887Z,37.44
2019-03-29T11:48:10.777Z,40.05
2019-03-29T11:50:59.629Z,38.66
2019-03-29T11:53:51.052Z,37.36
2019-03-29T11:56:39.128Z,38.16
2019-03-29T11:59:46.976Z,39.07
2019-03-29T12:02:35.880Z,41.03
2019-03-29T12:05:24.738Z,38.37
2019-03-29T12:08:13.695Z,38.30
2019-03-29T12:11:02.534Z,37.42
2019-03-29T12:13:44.010Z,37.42
2019-03-29T12:16:32.851Z,37.07
2019-03-29T12:19:21.698Z,37.42
2019-03-29T12:22:10.513Z,38.07
2019-03-29T12:24:59.405Z,40.63
2019-03-29T12:27:48.233Z,39.23
2019-03-29T12:33:51.991Z,39.13
2019-03-29T12:36:40.859Z,42.05
2019-03-29T12:39:29.745Z,43.99
2019-03-29T12:42:18.616Z,42.65
2019-03-29T12:51:49.143Z,42.57
2019-03-29T12:54:38.078Z,41.18
2019-03-29T12:57:26.947Z,40.92
2019-03-29T13:00:15.944Z,41.57
2019-03-29T13:03:05.011Z,39.89
2019-03-29T13:05:53.886Z,40.76
2019-03-29T13:09:01.880Z,41.70
2019-03-29T13:12:09.805Z,41.71
2019-03-29T13:14:58.668Z,42.61
2019-03-29T13:20:56.902Z,42.10
2019-03-29T13:23:45.805Z,41.90
2019-03-29T13:26:34.654Z,40.27
2019-03-29T13:29:23.483Z,39.64
2019-03-29T13:32:12.335Z,39.60
2019-03-29T13:35:20.266Z,40.86
2019-03-29T13:38:28.296Z,40.99
2019-03-29T13:41:36.291Z,41.20
2019-03-29T13:44:44.556Z,39.08
2019-03-29T13:47:33.395Z,40.18
2019-03-29T13:50:34.160Z,41.11
2019-03-29T13:53:12.812Z,41.23
2019-03-29T13:56:01.694Z,41.01
2019-03-29T13:58:50.519Z,40.82
2019-03-29T14:01:39.355Z,39.38
2019-03-29T14:04:28.192Z,39.95
2019-03-29T14:07:36.141Z,39.20
2019-03-29T14:10:25.012Z,41.10
2019-03-29T14:13:07.043Z,40.89
2019-03-29T14:15:55.963Z,40.99
2019-03-29T14:18:44.861Z,41.05
2019-03-29T14:21:52.781Z,40.42
2019-03-29T14:24:41.759Z,39.45
2019-03-29T14:27:30.670Z,39.95
2019-03-29T14:30:19.575Z,40.29
2019-03-29T14:33:08.413Z,38.95
2019-03-29T14:35:57.284Z,38.83
2019-03-29T14:38:46.124Z,40.00
2019-03-29T14:41:35.015Z,37.78
2019-03-29T14:44:23.873Z,38.62
2019-03-29T14:47:12.698Z,39.29
2019-03-29T14:50:01.515Z,38.07
2019-03-29T14:52:50.387Z,37.55
2019-03-29T14:55:39.279Z,38.70
2019-03-29T14:58:28.151Z,37.57
2019-03-29T15:01:16.970Z,37.87
2019-03-29T15:04:24.940Z,39.64
2019-03-29T15:07:13.834Z,38.62
2019-03-29T15:13:10.462Z,37.86
2019-03-29T15:15:59.302Z,37.25
2019-03-29T15:18:48.145Z,37.59
2019-03-29T15:21:36.994Z,36.34
2019-03-29T15:24:25.837Z,35.28
2019-03-29T15:27:14.691Z,34.91
2019-03-29T15:33:31.834Z,37.67
2019-03-29T15:36:20.657Z,38.90
2019-03-29T15:39:09.503Z,38.71
2019-03-29T15:41:58.327Z,40.07
2019-03-29T15:44:47.291Z,39.72
2019-03-29T15:51:04.526Z,39.52
2019-03-29T15:53:53.109Z,40.98
2019-03-29T15:56:42.272Z,39.51
2019-03-29T15:59:31.087Z,40.50
2019-03-29T16:02:20.011Z,39.79
2019-03-29T16:04:49.545Z,39.61
2019-03-29T16:07:38.795Z,39.69
2019-03-29T16:10:28.041Z,39.14
2019-03-29T16:13:16.894Z,40.65
2019-03-29T16:15:58.275Z,40.33
2019-03-29T16:18:47.226Z,41.06
2019-03-29T16:21:36.056Z,40.21
2019-03-29T16:24:24.966Z,40.32
2019-03-29T16:27:13.871Z,41.74
2019-03-29T16:30:02.782Z,44.11
2019-03-29T16:32:51.697Z,43.67
2019-03-29T16:35:40.524Z,43.64
2019-03-29T16:38:29.527Z,43.12
2019-03-29T16:41:18.380Z,42.94
2019-03-29T16:44:07.280Z,42.81
2019-03-29T16:46:56.174Z,41.40
2019-03-29T16:49:45.100Z,41.95
2019-03-29T16:52:33.997Z,43.70
2019-03-29T16:55:41.881Z,43.30
2019-03-29T16:58:30.750Z,44.20
2019-03-29T17:01:19.559Z,45.81
2019-03-29T17:04:08.438Z,47.16
2019-03-29T17:06:57.252Z,47.75
2019-03-29T17:09:46.101Z,48.57
2019-03-29T17:12:42.754Z,49.27
2019-03-29T17:15:24.462Z,49.60
2019-03-29T17:18:13.367Z,50.66
2019-03-29T17:21:02.347Z,50.91
2019-03-29T17:23:53.113Z,50.71
2019-03-29T17:26:43.332Z,50.85
2019-03-29T17:29:32.214Z,50.43
2019-03-29T17:32:21.690Z,50.65
2019-03-29T17:35:11.691Z,51.82
2019-03-29T17:38:00.549Z,51.98
2019-03-29T17:40:49.451Z,52.39
2019-03-29T17:43:38.305Z,51.98
2019-03-29T17:46:26.923Z,53.70
2019-03-29T17:49:15.791Z,53.65
2019-03-29T17:52:04.622Z,53.42
2019-03-29T17:54:53.495Z,53.32
2019-03-29T17:57:42.370Z,54.62
2019-03-29T18:00:31.345Z,53.66
2019-03-29T18:03:20.226Z,54.11
2019-03-29T18:06:09.063Z,54.77
2019-03-29T18:08:57.912Z,54.79
2019-03-29T18:11:46.775Z,55.13
2019-03-29T18:14:28.561Z,54.69
2019-03-29T18:17:17.395Z,55.16
2019-03-29T18:20:27.135Z,56.48
2019-03-29T18:23:15.992Z,56.67
2019-03-29T18:26:04.882Z,57.28
2019-03-29T18:28:37.772Z,57.66
2019-03-29T18:31:25.069Z,57.82
2019-03-29T18:34:13.932Z,59.48
2019-03-29T18:37:02.930Z,59.97
2019-03-29T18:39:54.837Z,60.27
2019-03-29T18:42:42.430Z,60.59
2019-03-29T18:45:31.353Z,60.57
2019-03-29T18:48:20.225Z,60.13
2019-03-29T18:51:09.040Z,60.91
2019-03-29T18:53:57.909Z,60.41
2019-03-29T18:56:47.004Z,60.37
2019-03-29T18:59:37.338Z,60.67
2019-03-29T19:05:34.179Z,60.73
2019-03-29T19:08:23.041Z,61.88
2019-03-29T19:11:30.990Z,61.77
2019-03-29T19:14:19.957Z,61.27
2019-03-29T19:17:08.826Z,61.29
2019-03-29T19:19:57.645Z,61.67
2019-03-29T19:22:46.639Z,61.54
2019-03-29T19:25:35.491Z,62.41
2019-03-29T19:28:24.436Z,61.76
2019-03-29T19:31:13.282Z,63.07
2019-03-29T19:34:02.112Z,61.92
2019-03-29T19:36:50.967Z,62.13
2019-03-29T19:39:39.798Z,62.41
2019-03-29T19:42:28.663Z,62.90
2019-03-29T19:48:45.985Z,63.66
2019-03-29T19:51:53.948Z,64.79
2019-03-29T19:54:43.149Z,63.73
2019-03-29T19:57:32.044Z,63.45
2019-03-29T20:00:41.766Z,63.76
2019-03-29T20:03:30.682Z,64.89
2019-03-29T20:06:19.561Z,64.40
2019-03-29T20:12:25.231Z,65.10
2019-03-29T20:15:07.583Z,64.29
2019-03-29T20:18:15.522Z,65.39
2019-03-29T20:21:04.351Z,65.21
2019-03-29T20:23:53.216Z,65.36
2019-03-29T20:27:01.101Z,65.75
2019-03-29T20:29:49.956Z,65.62
2019-03-29T20:32:38.781Z,67.06
2019-03-29T20:35:27.710Z,67.17
2019-03-29T20:38:16.673Z,67.95
2019-03-29T20:41:05.515Z,69.06
2019-03-29T20:43:54.350Z,69.32
2019-03-29T20:46:43.227Z,69.05
2019-03-29T20:49:32.050Z,69.20
2019-03-29T20:52:20.916Z,69.94
2019-03-29T20:55:09.806Z,71.15
2019-03-29T20:57:58.742Z,70.89
2019-03-29T21:00:47.593Z,71.24
2019-03-29T21:03:36.450Z,71.97
2019-03-29T21:06:25.300Z,72.07
2019-03-29T21:09:14.160Z,72.81
2019-03-29T21:12:03.033Z,73.38
2019-03-29T21:14:44.452Z,73.40
2019-03-29T21:17:33.320Z,74.56
2019-03-29T21:20:41.307Z,75.39
2019-03-29T21:23:30.138Z,76.64
2019-03-29T21:26:19.018Z,78.17
2019-03-29T21:29:26.971Z,79.01
2019-03-29T21:32:15.822Z,80.81
2019-03-29T21:38:19.999Z,82.28
2019-03-29T21:41:08.931Z,83.35
2019-03-29T21:43:57.785Z,84.41
2019-03-29T21:46:46.694Z,85.80
2019-03-29T21:49:35.533Z,86.64
2019-03-29T21:52:24.369Z,87.79
2019-03-29T21:58:21.061Z,88.83
2019-03-29T22:01:09.936Z,89.01
2019-03-29T22:03:58.832Z,88.62
2019-03-29T22:06:47.683Z,89.02
2019-03-29T22:12:30.562Z,90.06
2019-03-29T22:15:19.480Z,90.17
2019-03-29T22:18:01.682Z,90.60
2019-03-29T22:20:50.527Z,90.51
2019-03-29T22:23:39.432Z,91.30
2019-03-29T22:26:28.313Z,92.19
2019-03-29T22:29:17.184Z,93.00
2019-03-29T22:32:06.009Z,93.61
2019-03-29T22:34:54.863Z,94.51
2019-03-29T22:37:43.713Z,94.85
2019-03-29T22:40:32.532Z,95.08
2019-03-29T22:43:21.408Z,95.49
2019-03-29T22:46:10.246Z,95.82
2019-03-29T22:48:59.084Z,96.55
2019-03-29T22:51:47.908Z,96.79
2019-03-29T22:54:36.757Z,96.81
2019-03-29T22:57:25.559Z,97.32
2019-03-29T23:03:30.842Z,98.84
2019-03-29T23:06:19.748Z,99.55
2019-03-29T23:09:11.655Z,99.65
2019-03-29T23:11:59.300Z,99.91
2019-03-29T23:14:48.151Z,100.00
2019-03-29T23:17:29.771Z,100.00
2019-03-29T23:20:18.649Z,100.00
2019-03-29T23:23:07.473Z,100.00
2019-03-29T23:25:56.315Z,100.00
2019-03-29T23:28:45.138Z,100.00
2019-03-29T23:31:33.982Z,100.00
2019-03-29T23:34:22.811Z,100.00
2019-03-29T23:37:11.641Z,100.00
2019-03-29T23:40:19.531Z,100.00
2019-03-29T23:43:08.367Z,100.00
2019-03-29T23:45:57.219Z,100.00
2019-03-29T23:48:46.046Z,100.00
2019-03-29T23:51:34.906Z,100.00
2019-03-29T23:54:23.711Z,100.00
2019-03-29T23:57:12.582Z,100.00
