createdAt,value
2023-04-16T00:02:03.160Z,912.00
2023-04-16T00:06:02.741Z,1122.00
2023-04-16T00:10:02.722Z,1205.00
2023-04-16T00:14:03.364Z,1081.00
2023-04-16T00:18:03.362Z,1025.00
2023-04-16T00:22:02.702Z,955.00
2023-04-16T00:26:02.627Z,1096.00
2023-04-16T00:30:02.651Z,1150.00
2023-04-16T00:34:02.786Z,790.00
2023-04-16T00:38:02.737Z,635.00
2023-04-16T00:42:02.607Z,854.00
2023-04-16T00:46:02.560Z,671.00
2023-04-16T00:50:02.714Z,667.00
2023-04-16T00:54:02.709Z,806.00
2023-04-16T01:11:01.806Z,500.00
2023-04-16T02:02:51.227Z,500.00
2023-04-16T02:06:41.598Z,500.00
2023-04-16T02:10:40.706Z,499.00
2023-04-16T02:14:41.084Z,548.00
2023-04-16T02:18:41.092Z,510.00
2023-04-16T02:22:41.528Z,497.00
2023-04-16T02:26:40.772Z,568.00
2023-04-16T02:30:41.059Z,562.00
2023-04-16T02:34:41.122Z,804.00
2023-04-16T02:38:40.693Z,1048.00
2023-04-16T02:42:41.083Z,1047.00
2023-04-16T02:46:40.566Z,749.00
2023-04-16T02:50:40.570Z,592.00
2023-04-16T02:58:29.787Z,500.00
2023-04-16T03:02:29.564Z,567.00
2023-04-16T03:06:29.618Z,520.00
2023-04-16T03:10:29.872Z,541.00
2023-04-16T03:14:29.803Z,500.00
2023-04-16T03:18:29.891Z,546.00
2023-04-16T03:22:29.521Z,538.00
2023-04-16T03:26:29.815Z,608.00
2023-04-16T03:30:30.291Z,566.00
2023-04-16T03:34:30.058Z,578.00
2023-04-16T03:38:30.289Z,494.00
2023-04-16T03:42:29.995Z,536.00
2023-04-16T03:46:29.973Z,575.00
2023-04-16T03:55:01.072Z,500.00
2023-04-16T04:07:41.932Z,500.00
2023-04-16T04:11:39.977Z,500.00
2023-04-16T04:15:29.654Z,500.00
2023-04-16T04:19:29.608Z,500.00
2023-04-16T04:23:29.535Z,729.00
2023-04-16T04:27:29.596Z,803.00
2023-04-16T04:31:29.498Z,744.00
2023-04-16T04:35:29.503Z,532.00
2023-04-16T04:39:29.512Z,620.00
2023-04-16T04:43:29.474Z,872.00
2023-04-16T04:47:29.471Z,1176.00
2023-04-16T04:51:29.446Z,1297.00
2023-04-16T04:55:29.528Z,911.00
2023-04-16T04:59:30.015Z,974.00
2023-04-16T05:03:29.702Z,650.00
2023-04-16T05:07:30.020Z,671.00
2023-04-16T05:11:29.862Z,500.00
2023-04-16T05:15:30.000Z,506.00
2023-04-16T05:19:30.008Z,493.00
2023-04-16T05:23:29.879Z,681.00
2023-04-16T05:27:30.001Z,1217.00
2023-04-16T05:31:30.100Z,1074.00
2023-04-16T05:35:30.578Z,1346.00
2023-04-16T05:39:30.504Z,1849.00
2023-04-16T05:43:30.075Z,1940.00
2023-04-16T05:47:30.535Z,1667.00
2023-04-16T05:51:30.130Z,1630.00
2023-04-16T05:55:30.496Z,1818.00
2023-04-16T05:59:30.456Z,1787.00
2023-04-16T06:03:30.343Z,1592.00
2023-04-16T06:07:30.490Z,1690.00
2023-04-16T06:11:30.263Z,1830.00
2023-04-16T06:15:30.168Z,1728.00
2023-04-16T06:19:30.122Z,1653.00
2023-04-16T06:23:30.193Z,1746.00
2023-04-16T06:27:30.648Z,1291.00
2023-04-16T06:31:30.019Z,681.00
2023-04-16T06:35:30.057Z,629.00
2023-04-16T06:39:30.032Z,960.00
2023-04-16T06:43:29.883Z,596.00
2023-04-16T06:47:30.046Z,600.00
2023-04-16T06:51:29.850Z,901.00
2023-04-16T06:55:30.079Z,1629.00
2023-04-16T06:59:30.066Z,1300.00
2023-04-16T07:03:30.639Z,1222.00
2023-04-16T07:07:30.519Z,1006.00
2023-04-16T07:11:31.015Z,1192.00
2023-04-16T07:15:31.050Z,1337.00
2023-04-16T07:19:31.036Z,1085.00
2023-04-16T07:23:31.545Z,868.00
2023-04-16T07:27:31.267Z,904.00
2023-04-16T07:31:31.564Z,1277.00
2023-04-16T07:35:31.476Z,814.00
2023-04-16T07:39:31.602Z,524.00
2023-04-16T07:43:31.999Z,400.00
2023-04-16T07:47:31.746Z,522.00
2023-04-16T07:51:32.051Z,604.00
2023-04-16T07:55:32.005Z,1180.00
2023-04-16T07:59:32.003Z,1329.00
2023-04-16T08:03:32.195Z,985.00
2023-04-16T08:07:34.381Z,694.00
2023-04-16T08:11:32.006Z,1102.00
2023-04-16T08:15:31.987Z,1293.00
2023-04-16T08:19:31.966Z,829.00
2023-04-16T08:23:32.018Z,904.00
2023-04-16T08:27:31.873Z,1012.00
2023-04-16T08:31:32.105Z,679.00
2023-04-16T08:35:31.842Z,1217.00
2023-04-16T08:39:31.767Z,952.00
2023-04-16T08:43:31.728Z,807.00
2023-04-16T08:47:31.743Z,609.00
2023-04-16T08:51:32.031Z,616.00
2023-04-16T08:55:31.807Z,849.00
2023-04-16T08:59:32.061Z,631.00
2023-04-16T09:03:34.844Z,1031.00
2023-04-16T09:07:32.189Z,1413.00
2023-04-16T09:15:51.985Z,500.00
2023-04-16T09:19:51.813Z,641.00
2023-04-16T09:23:51.808Z,989.00
2023-04-16T09:27:52.122Z,665.00
2023-04-16T09:31:51.774Z,800.00
2023-04-16T09:35:51.690Z,638.00
2023-04-16T09:40:02.192Z,613.00
2023-04-16T09:43:51.658Z,576.00
2023-04-16T09:47:51.708Z,583.00
2023-04-16T09:51:51.659Z,678.00
2023-04-16T09:55:51.541Z,544.00
2023-04-16T09:59:51.474Z,540.00
2023-04-16T10:03:51.766Z,555.00
2023-04-16T10:07:51.493Z,486.00
2023-04-16T10:11:51.524Z,580.00
2023-04-16T10:15:51.459Z,760.00
2023-04-16T10:19:51.433Z,684.00
2023-04-16T10:28:11.092Z,500.00
2023-04-16T10:32:11.051Z,540.00
2023-04-16T10:36:11.051Z,661.00
2023-04-16T10:40:21.453Z,500.00
2023-04-16T10:44:11.005Z,546.00
2023-04-16T11:01:10.639Z,500.00
2023-04-16T11:05:10.580Z,400.00
2023-04-16T11:09:10.565Z,464.00
2023-04-16T11:13:10.611Z,484.00
2023-04-16T11:30:09.356Z,500.00
2023-04-16T11:34:09.332Z,455.00
2023-04-16T11:38:09.311Z,670.00
2023-04-16T11:46:29.063Z,500.00
2023-04-16T11:50:39.291Z,655.00
2023-04-16T12:11:48.172Z,500.00
2023-04-16T12:15:58.634Z,511.00
2023-04-16T12:19:48.666Z,474.00
2023-04-16T12:23:48.079Z,604.00
2023-04-16T12:27:49.479Z,400.00
2023-04-16T12:31:48.094Z,527.00
2023-04-16T12:35:48.065Z,633.00
2023-04-16T12:39:48.182Z,678.00
2023-04-16T12:43:48.094Z,506.00
2023-04-16T12:47:47.896Z,615.00
2023-04-16T12:51:47.913Z,539.00
2023-04-16T12:55:48.089Z,862.00
2023-04-16T12:59:47.768Z,433.00
2023-04-16T13:16:47.493Z,500.00
2023-04-16T13:20:47.138Z,500.00
2023-04-16T13:24:47.115Z,431.00
2023-04-16T13:33:07.096Z,500.00
2023-04-16T13:41:26.885Z,500.00
2023-04-16T13:45:27.270Z,522.00
2023-04-16T13:49:27.152Z,442.00
2023-04-16T13:53:26.767Z,610.00
2023-04-16T13:57:27.154Z,733.00
2023-04-16T14:01:26.732Z,640.00
2023-04-16T14:05:27.392Z,775.00
2023-04-16T14:09:26.683Z,511.00
2023-04-16T14:13:26.580Z,506.00
2023-04-16T14:17:26.848Z,720.00
2023-04-16T14:21:26.671Z,975.00
2023-04-16T14:25:26.687Z,766.00
2023-04-16T14:29:26.628Z,540.00
2023-04-16T14:33:26.415Z,500.00
2023-04-16T14:37:26.658Z,575.00
2023-04-16T14:41:26.687Z,506.00
2023-04-16T14:45:26.278Z,645.00
2023-04-16T14:49:26.689Z,595.00
2023-04-16T14:53:26.203Z,634.00
2023-04-16T14:57:26.168Z,592.00
2023-04-16T15:01:26.366Z,537.00
2023-04-16T15:05:26.337Z,805.00
2023-04-16T15:09:26.253Z,928.00
2023-04-16T15:13:26.706Z,796.00
2023-04-16T15:17:26.521Z,730.00
2023-04-16T15:21:26.756Z,1281.00
2023-04-16T15:25:26.608Z,796.00
2023-04-16T15:29:26.630Z,1324.00
2023-04-16T15:33:27.341Z,871.00
2023-04-16T15:37:26.817Z,983.00
2023-04-16T15:41:26.973Z,1266.00
2023-04-16T15:45:27.165Z,948.00
2023-04-16T15:49:27.138Z,774.00
2023-04-16T15:53:27.683Z,1310.00
2023-04-16T15:57:27.662Z,1135.00
2023-04-16T16:01:27.608Z,930.00
2023-04-16T16:05:27.888Z,1256.00
2023-04-16T16:09:27.692Z,1501.00
2023-04-16T16:13:27.828Z,1428.00
2023-04-16T16:26:07.805Z,500.00
2023-04-16T16:30:07.752Z,500.00
2023-04-16T16:34:09.068Z,502.00
2023-04-16T16:38:08.219Z,407.00
2023-04-16T16:42:08.133Z,501.00
2023-04-16T16:46:07.762Z,506.00
2023-04-16T16:50:07.707Z,495.00
2023-04-16T16:54:08.237Z,587.00
2023-04-16T16:58:07.576Z,821.00
2023-04-16T17:02:07.732Z,1028.00
2023-04-16T17:06:07.575Z,1092.00
2023-04-16T17:10:07.642Z,1002.00
2023-04-16T17:14:07.646Z,1138.00
2023-04-16T17:18:07.829Z,1246.00
2023-04-16T17:22:07.430Z,1242.00
2023-04-16T17:34:01.883Z,500.00
2023-04-16T17:37:51.521Z,500.00
2023-04-16T17:41:51.451Z,451.00
2023-04-16T17:50:21.322Z,500.00
2023-04-16T17:54:21.328Z,500.00
2023-04-16T17:58:11.341Z,500.00
2023-04-16T18:09:46.070Z,500.00
2023-04-16T18:20:23.161Z,500.00
2023-04-16T18:34:20.972Z,500.00
2023-04-16T18:48:08.187Z,500.00
2023-04-16T19:21:40.775Z,500.00
2023-04-16T19:39:14.452Z,500.00
2023-04-16T19:51:42.798Z,500.00
2023-04-16T19:56:27.398Z,500.00
2023-04-16T20:00:27.646Z,500.00
2023-04-16T20:17:01.313Z,500.00
2023-04-16T20:27:37.827Z,500.00
2023-04-16T20:31:27.518Z,500.00
2023-04-16T20:35:27.284Z,488.00
2023-04-16T20:39:27.368Z,476.00
2023-04-16T20:43:27.242Z,500.00
2023-04-16T20:47:27.108Z,502.00
2023-04-16T20:51:27.331Z,575.00
2023-04-16T20:55:27.328Z,518.00
2023-04-16T20:59:27.023Z,591.00
2023-04-16T21:12:07.085Z,500.00
2023-04-16T21:16:07.020Z,486.00
2023-04-16T21:20:07.103Z,505.00
2023-04-16T21:24:07.146Z,500.00
2023-04-16T21:28:07.732Z,517.00
2023-04-16T21:32:07.359Z,501.00
2023-04-16T21:36:07.525Z,571.00
2023-04-16T21:40:08.167Z,576.00
2023-04-16T21:44:08.136Z,589.00
2023-04-16T21:48:07.863Z,570.00
2023-04-16T21:52:08.040Z,508.00
2023-04-16T21:56:08.694Z,522.00
2023-04-16T22:00:08.387Z,505.00
2023-04-16T22:04:08.544Z,500.00
2023-04-16T22:08:23.387Z,522.00
2023-04-16T22:12:09.731Z,537.00
2023-04-16T22:16:10.133Z,608.00
2023-04-16T22:20:08.494Z,556.00
2023-04-16T22:24:08.526Z,608.00
2023-04-16T22:28:08.557Z,563.00
2023-04-16T22:32:08.570Z,539.00
2023-04-16T22:36:08.657Z,544.00
2023-04-16T22:40:08.556Z,646.00
2023-04-16T22:44:08.596Z,658.00
2023-04-16T22:48:08.258Z,712.00
2023-04-16T22:52:08.574Z,797.00
2023-04-16T23:00:50.914Z,500.00
2023-04-16T23:04:51.147Z,500.00
2023-04-16T23:09:01.126Z,504.00
2023-04-16T23:12:50.762Z,400.00
2023-04-16T23:16:51.268Z,511.00
2023-04-16T23:32:28.683Z,500.00
2023-04-16T23:36:28.577Z,500.00
2023-04-16T23:40:28.672Z,492.00
2023-04-16T23:44:28.669Z,499.00
2023-04-16T23:48:28.541Z,521.00
2023-04-16T23:52:28.704Z,499.00
2023-04-16T23:56:28.741Z,600.00
