createdAt,value
2019-04-20T00:00:54.549Z,6.67
2019-04-20T00:03:23.694Z,7.03
2019-04-20T00:05:53.175Z,6.90
2019-04-20T00:08:26.517Z,6.37
2019-04-20T00:11:02.381Z,6.67
2019-04-20T00:13:37.829Z,6.40
2019-04-20T00:15:55.815Z,6.10
2019-04-20T00:18:32.925Z,6.30
2019-04-20T00:21:03.865Z,6.30
2019-04-20T00:23:38.349Z,6.50
2019-04-20T00:26:34.089Z,6.43
2019-04-20T00:29:10.230Z,6.50
2019-04-20T00:31:42.157Z,6.20
2019-04-20T00:34:06.142Z,5.77
2019-04-20T00:36:26.273Z,6.73
2019-04-20T00:39:00.965Z,6.23
2019-04-20T00:41:27.744Z,6.80
2019-04-20T00:44:04.669Z,6.90
2019-04-20T00:46:35.694Z,5.60
2019-04-20T00:49:15.204Z,5.83
2019-04-20T00:51:44.897Z,6.50
2019-04-20T00:54:02.602Z,5.60
2019-04-20T00:56:32.961Z,6.23
2019-04-20T00:59:13.018Z,6.20
2019-04-20T01:01:52.435Z,6.77
2019-04-20T01:04:19.836Z,6.27
2019-04-20T01:07:11.271Z,6.50
2019-04-20T01:09:45.430Z,5.90
2019-04-20T01:12:20.536Z,6.73
2019-04-20T01:14:52.110Z,6.67
2019-04-20T01:17:17.026Z,6.27
2019-04-20T01:19:48.821Z,5.60
2019-04-20T01:22:21.871Z,6.07
2019-04-20T01:24:48.724Z,6.70
2019-04-20T01:27:32.168Z,5.80
2019-04-20T01:30:02.281Z,5.97
2019-04-20T01:32:31.081Z,5.93
2019-04-20T01:35:03.964Z,6.33
2019-04-20T01:37:32.820Z,6.40
2019-04-20T01:39:57.262Z,6.60
2019-04-20T01:42:25.535Z,6.20
2019-04-20T01:44:56.783Z,6.70
2019-04-20T01:47:32.309Z,7.53
2019-04-20T01:50:04.727Z,6.67
2019-04-20T01:52:39.752Z,6.87
2019-04-20T01:55:24.513Z,6.97
2019-04-20T01:57:58.327Z,8.07
2019-04-20T02:00:35.658Z,7.73
2019-04-20T02:03:08.210Z,7.73
2019-04-20T02:05:38.624Z,8.37
2019-04-20T02:08:12.838Z,6.90
2019-04-20T02:10:45.960Z,7.63
2019-04-20T02:13:11.039Z,6.80
2019-04-20T02:15:48.002Z,6.83
2019-04-20T02:18:23.144Z,7.93
2019-04-20T02:21:01.311Z,7.87
2019-04-20T02:23:24.945Z,8.20
2019-04-20T02:25:44.188Z,8.07
2019-04-20T02:28:27.241Z,7.53
2019-04-20T02:36:42.911Z,8.00
2019-04-20T02:44:18.061Z,8.50
2019-04-20T02:46:42.997Z,8.50
2019-04-20T02:49:29.637Z,9.07
2019-04-20T02:51:42.342Z,8.77
2019-04-20T02:59:42.281Z,9.60
2019-04-20T03:01:36.808Z,8.97
2019-04-20T03:03:52.619Z,9.83
2019-04-20T03:06:30.770Z,9.40
2019-04-20T03:09:17.723Z,9.80
2019-04-20T03:11:52.944Z,10.43
2019-04-20T03:14:09.509Z,10.77
2019-04-20T03:16:39.681Z,9.07
2019-04-20T03:19:12.982Z,9.50
2019-04-20T03:21:45.461Z,10.00
2019-04-20T03:24:23.796Z,10.10
2019-04-20T03:26:47.730Z,8.87
2019-04-20T03:29:13.002Z,9.40
2019-04-20T03:37:04.129Z,10.00
2019-04-20T03:39:23.239Z,10.53
2019-04-20T03:41:44.447Z,10.60
2019-04-20T03:44:15.657Z,10.43
2019-04-20T03:46:47.940Z,10.23
2019-04-20T03:49:39.699Z,9.13
2019-04-20T03:52:02.600Z,9.00
2019-04-20T03:54:31.866Z,10.23
2019-04-20T03:57:12.431Z,10.20
2019-04-20T03:59:43.677Z,10.63
2019-04-20T04:02:43.068Z,10.33
2019-04-20T04:04:59.420Z,10.20
2019-04-20T04:07:19.522Z,10.23
2019-04-20T04:09:58.646Z,10.23
2019-04-20T04:12:51.772Z,9.67
2019-04-20T04:15:21.240Z,10.40
2019-04-20T04:17:51.476Z,11.80
2019-04-20T04:20:22.429Z,9.33
2019-04-20T04:23:09.989Z,10.70
2019-04-20T04:25:33.524Z,11.93
2019-04-20T04:28:10.594Z,10.30
2019-04-20T04:30:36.521Z,11.80
2019-04-20T04:35:40.238Z,10.07
2019-04-20T04:38:24.102Z,9.10
2019-04-20T04:40:59.019Z,13.27
2019-04-20T04:43:22.462Z,12.07
2019-04-20T04:45:31.940Z,11.07
2019-04-20T04:48:02.001Z,11.40
2019-04-20T04:50:32.954Z,11.67
2019-04-20T04:53:09.386Z,13.13
2019-04-20T04:55:43.951Z,12.50
2019-04-20T04:58:04.407Z,17.60
2019-04-20T05:00:35.655Z,17.50
2019-04-20T05:03:23.328Z,14.97
2019-04-20T05:06:01.808Z,15.60
2019-04-20T05:08:25.310Z,16.40
2019-04-20T05:10:47.837Z,16.93
2019-04-20T05:13:17.757Z,13.83
2019-04-20T05:16:00.432Z,13.70
2019-04-20T05:18:41.498Z,13.47
2019-04-20T05:21:10.155Z,13.43
2019-04-20T05:23:37.881Z,14.40
2019-04-20T05:26:20.046Z,14.43
2019-04-20T05:28:45.788Z,13.37
2019-04-20T05:31:07.965Z,14.23
2019-04-20T05:34:03.617Z,13.67
2019-04-20T05:36:29.647Z,13.67
2019-04-20T05:39:09.228Z,15.43
2019-04-20T05:41:26.925Z,14.40
2019-04-20T05:44:03.685Z,12.73
2019-04-20T05:46:35.378Z,13.10
2019-04-20T05:49:13.437Z,12.47
2019-04-20T05:51:39.511Z,11.63
2019-04-20T05:54:15.576Z,12.33
2019-04-20T05:56:47.739Z,12.90
2019-04-20T05:59:11.161Z,10.90
2019-04-20T06:01:48.852Z,12.07
2019-04-20T06:04:17.280Z,10.33
2019-04-20T06:06:49.690Z,10.60
2019-04-20T06:09:23.106Z,13.07
2019-04-20T06:12:04.881Z,12.03
2019-04-20T06:14:19.339Z,10.97
2019-04-20T06:17:11.297Z,11.50
2019-04-20T06:19:35.897Z,12.43
2019-04-20T06:22:21.048Z,12.07
2019-04-20T06:25:10.128Z,12.90
2019-04-20T06:27:16.114Z,12.40
2019-04-20T06:29:45.759Z,12.80
2019-04-20T06:32:21.481Z,11.80
2019-04-20T06:34:42.532Z,13.70
2019-04-20T06:37:17.224Z,11.17
2019-04-20T06:42:18.077Z,11.13
2019-04-20T06:44:48.407Z,11.23
2019-04-20T06:47:24.867Z,10.73
2019-04-20T06:49:51.586Z,10.23
2019-04-20T06:52:27.502Z,9.80
2019-04-20T06:55:07.000Z,9.50
2019-04-20T06:57:52.781Z,9.60
2019-04-20T07:00:15.344Z,9.77
2019-04-20T07:05:18.941Z,10.23
2019-04-20T07:12:48.102Z,10.30
2019-04-20T07:15:19.951Z,9.73
2019-04-20T07:17:57.275Z,9.47
2019-04-20T07:20:35.138Z,9.20
2019-04-20T07:23:12.934Z,9.57
2019-04-20T07:25:39.005Z,9.60
2019-04-20T07:28:05.447Z,10.20
2019-04-20T07:30:35.437Z,9.90
2019-04-20T07:33:04.233Z,9.57
2019-04-20T07:35:36.024Z,9.00
2019-04-20T07:38:30.873Z,9.80
2019-04-20T07:40:38.268Z,11.37
2019-04-20T07:43:13.344Z,11.30
2019-04-20T07:45:40.101Z,10.53
2019-04-20T07:48:25.780Z,10.80
2019-04-20T07:50:37.607Z,11.10
2019-04-20T07:53:15.913Z,10.10
2019-04-20T07:55:54.052Z,11.27
2019-04-20T07:58:15.635Z,10.77
2019-04-20T08:01:05.707Z,10.70
2019-04-20T08:03:42.793Z,10.33
2019-04-20T08:06:00.764Z,9.90
2019-04-20T08:08:42.210Z,11.77
2019-04-20T08:11:07.468Z,10.83
2019-04-20T08:13:47.929Z,10.83
2019-04-20T08:16:24.415Z,10.00
2019-04-20T08:21:25.451Z,10.37
2019-04-20T08:23:58.145Z,10.30
2019-04-20T08:26:14.435Z,10.03
2019-04-20T08:28:51.964Z,9.40
2019-04-20T08:31:49.065Z,10.00
2019-04-20T08:34:31.422Z,9.00
2019-04-20T08:37:03.276Z,7.80
2019-04-20T08:42:11.642Z,7.73
2019-04-20T08:47:15.450Z,7.23
2019-04-20T08:49:34.831Z,9.03
2019-04-20T08:52:22.974Z,9.00
2019-04-20T08:54:31.280Z,8.97
2019-04-20T08:56:53.679Z,8.77
2019-04-20T08:59:18.878Z,8.23
2019-04-20T09:01:48.931Z,6.67
2019-04-20T09:04:24.237Z,7.70
2019-04-20T09:07:02.394Z,6.83
2019-04-20T09:09:56.362Z,7.57
2019-04-20T09:12:11.880Z,7.27
2019-04-20T09:14:23.769Z,7.40
2019-04-20T09:17:00.272Z,7.57
2019-04-20T09:19:37.951Z,7.47
2019-04-20T09:22:28.005Z,7.23
2019-04-20T09:25:13.109Z,6.83
2019-04-20T09:27:25.365Z,6.80
2019-04-20T09:30:04.306Z,7.40
2019-04-20T09:32:48.577Z,6.87
2019-04-20T09:35:34.255Z,7.30
2019-04-20T09:38:05.155Z,7.30
2019-04-20T09:40:40.236Z,7.63
2019-04-20T09:43:02.610Z,7.97
2019-04-20T09:45:45.068Z,7.80
2019-04-20T09:48:18.188Z,8.30
2019-04-20T09:51:07.891Z,8.63
2019-04-20T09:53:25.782Z,8.47
2019-04-20T09:56:04.673Z,9.10
2019-04-20T09:58:28.046Z,9.30
2019-04-20T10:01:01.772Z,10.93
2019-04-20T10:03:18.533Z,10.53
2019-04-20T10:05:48.038Z,10.97
2019-04-20T10:08:17.617Z,11.43
2019-04-20T10:10:48.935Z,11.07
2019-04-20T10:13:19.418Z,9.67
2019-04-20T10:15:49.989Z,10.60
2019-04-20T10:18:19.776Z,10.87
2019-04-20T10:20:49.619Z,10.50
2019-04-20T10:23:20.468Z,11.10
2019-04-20T10:25:50.935Z,10.90
2019-04-20T10:28:21.561Z,10.80
2019-04-20T10:30:50.906Z,10.00
2019-04-20T10:33:20.058Z,10.87
2019-04-20T10:35:49.651Z,10.13
2019-04-20T10:38:33.953Z,10.03
2019-04-20T10:41:08.292Z,9.00
2019-04-20T10:43:33.238Z,8.53
2019-04-20T10:46:02.736Z,8.10
2019-04-20T10:48:41.367Z,7.90
2019-04-20T10:51:03.636Z,8.50
2019-04-20T10:53:32.953Z,7.67
2019-04-20T10:56:03.438Z,7.17
2019-04-20T10:58:33.765Z,7.23
2019-04-20T11:01:03.946Z,6.17
2019-04-20T11:03:34.575Z,6.80
2019-04-20T11:06:04.795Z,7.00
2019-04-20T11:08:34.868Z,7.17
2019-04-20T11:11:12.888Z,6.80
2019-04-20T11:13:35.332Z,7.30
2019-04-20T11:16:04.641Z,7.13
2019-04-20T11:18:33.878Z,6.87
2019-04-20T11:21:03.611Z,6.90
2019-04-20T11:23:34.114Z,6.83
2019-04-20T11:26:04.335Z,6.80
2019-04-20T11:28:34.434Z,7.17
2019-04-20T11:31:04.100Z,7.13
2019-04-20T11:33:34.207Z,6.73
2019-04-20T11:36:03.678Z,7.03
2019-04-20T11:38:33.199Z,6.77
2019-04-20T11:41:11.290Z,7.10
2019-04-20T11:43:33.662Z,7.00
2019-04-20T11:46:03.248Z,6.50
2019-04-20T11:48:33.848Z,6.93
2019-04-20T11:51:03.510Z,6.90
2019-04-20T11:53:34.190Z,7.27
2019-04-20T11:56:06.651Z,6.40
2019-04-20T11:58:36.046Z,6.90
2019-04-20T12:01:27.193Z,6.70
2019-04-20T12:04:01.951Z,6.67
2019-04-20T12:06:26.587Z,7.17
2019-04-20T12:08:56.993Z,7.07
2019-04-20T12:11:33.972Z,6.73
2019-04-20T12:13:58.558Z,6.90
2019-04-20T12:16:28.258Z,7.27
2019-04-20T12:18:57.517Z,6.70
2019-04-20T12:21:26.711Z,6.87
2019-04-20T12:23:56.291Z,7.03
2019-04-20T12:26:26.904Z,6.83
2019-04-20T12:28:56.362Z,6.47
2019-04-20T12:31:27.591Z,5.70
2019-04-20T12:33:56.582Z,5.73
2019-04-20T12:36:26.081Z,6.57
2019-04-20T12:38:55.432Z,6.73
2019-04-20T12:41:36.646Z,6.23
2019-04-20T12:43:56.112Z,6.60
2019-04-20T12:46:26.751Z,5.63
2019-04-20T12:48:57.680Z,6.57
2019-04-20T12:51:33.767Z,6.10
2019-04-20T12:53:58.349Z,6.37
2019-04-20T12:56:28.546Z,6.17
2019-04-20T12:58:57.871Z,6.10
2019-04-20T13:01:28.023Z,5.77
2019-04-20T13:03:57.808Z,5.80
2019-04-20T13:06:57.798Z,6.40
2019-04-20T13:09:30.599Z,6.13
2019-04-20T13:14:06.371Z,5.73
2019-04-20T13:16:38.701Z,5.40
2019-04-20T13:19:08.972Z,5.30
2019-04-20T13:21:39.038Z,5.53
2019-04-20T13:24:09.339Z,5.50
2019-04-20T13:26:38.864Z,5.27
2019-04-20T13:29:08.740Z,5.40
2019-04-20T13:31:38.236Z,5.00
2019-04-20T13:34:07.669Z,5.37
2019-04-20T13:36:38.056Z,5.60
2019-04-20T13:39:08.274Z,5.23
2019-04-20T13:41:38.130Z,5.00
2019-04-20T13:44:08.344Z,5.00
2019-04-20T13:46:38.876Z,5.17
2019-04-20T13:49:09.276Z,5.20
2019-04-20T13:51:39.155Z,5.40
2019-04-20T13:54:14.948Z,4.93
2019-04-20T13:56:39.865Z,5.00
2019-04-20T13:59:30.011Z,5.37
2019-04-20T14:02:18.684Z,5.13
2019-04-20T14:04:56.667Z,4.90
2019-04-20T14:07:27.061Z,5.17
2019-04-20T14:09:57.457Z,5.33
2019-04-20T14:12:32.459Z,5.30
2019-04-20T14:14:59.360Z,5.70
2019-04-20T14:17:33.011Z,5.30
2019-04-20T14:20:07.365Z,5.03
2019-04-20T14:22:33.561Z,4.70
2019-04-20T14:25:03.043Z,4.80
2019-04-20T14:27:32.969Z,4.50
2019-04-20T14:30:03.494Z,4.67
2019-04-20T14:32:33.038Z,4.53
2019-04-20T14:35:03.105Z,5.83
2019-04-20T14:37:33.004Z,5.00
2019-04-20T14:40:04.085Z,5.00
2019-04-20T14:42:40.549Z,5.00
2019-04-20T14:45:06.810Z,4.70
2019-04-20T14:47:36.230Z,5.10
2019-04-20T14:50:09.778Z,5.60
2019-04-20T14:52:39.724Z,5.13
2019-04-20T14:55:13.434Z,5.10
2019-04-20T14:57:41.508Z,5.40
2019-04-20T15:00:29.935Z,5.10
2019-04-20T15:03:01.850Z,5.07
2019-04-20T15:05:31.312Z,4.90
2019-04-20T15:08:00.791Z,5.60
2019-04-20T15:10:31.069Z,5.23
2019-04-20T15:13:04.272Z,5.00
2019-04-20T15:15:32.552Z,5.10
2019-04-20T15:18:06.795Z,5.27
2019-04-20T15:20:41.657Z,5.03
2019-04-20T15:23:12.799Z,5.30
2019-04-20T15:25:42.317Z,5.10
2019-04-20T15:28:12.354Z,5.60
2019-04-20T15:30:42.505Z,5.27
2019-04-20T15:33:12.711Z,5.60
2019-04-20T15:35:42.231Z,5.37
2019-04-20T15:38:11.677Z,5.07
2019-04-20T15:40:41.461Z,5.40
2019-04-20T15:43:15.855Z,5.27
2019-04-20T15:45:43.426Z,5.83
2019-04-20T15:48:14.288Z,5.57
2019-04-20T15:50:43.823Z,5.80
2019-04-20T15:53:13.485Z,5.63
2019-04-20T15:55:43.852Z,5.20
2019-04-20T15:58:14.358Z,6.20
2019-04-20T16:00:44.681Z,6.13
2019-04-20T16:03:17.224Z,6.00
2019-04-20T16:05:51.556Z,5.70
2019-04-20T16:08:23.760Z,5.73
2019-04-20T16:10:53.303Z,4.90
2019-04-20T16:13:31.450Z,6.50
2019-04-20T16:15:53.902Z,5.43
2019-04-20T16:18:23.346Z,5.80
2019-04-20T16:21:00.386Z,5.37
2019-04-20T16:23:24.944Z,5.40
2019-04-20T16:26:01.911Z,5.77
2019-04-20T16:28:32.051Z,5.70
2019-04-20T16:31:01.677Z,5.80
2019-04-20T16:33:32.553Z,5.90
2019-04-20T16:36:02.646Z,6.17
2019-04-20T16:38:33.086Z,6.83
2019-04-20T16:41:02.675Z,6.10
2019-04-20T16:43:37.399Z,6.10
2019-04-20T16:46:03.501Z,5.67
2019-04-20T16:48:33.818Z,5.93
2019-04-20T16:51:04.791Z,5.60
2019-04-20T16:53:34.978Z,5.60
2019-04-20T16:56:04.623Z,5.27
2019-04-20T16:58:33.979Z,5.40
2019-04-20T17:01:03.738Z,5.93
2019-04-20T17:03:48.905Z,6.03
2019-04-20T17:06:06.385Z,6.50
2019-04-20T17:08:36.818Z,5.87
2019-04-20T17:11:07.752Z,6.13
2019-04-20T17:13:44.060Z,5.73
2019-04-20T17:16:10.031Z,6.33
2019-04-20T17:18:39.666Z,6.40
2019-04-20T17:21:16.554Z,5.97
2019-04-20T17:23:43.328Z,5.63
2019-04-20T17:26:12.923Z,5.50
2019-04-20T17:29:01.761Z,6.90
2019-04-20T17:31:43.047Z,6.60
2019-04-20T17:34:29.757Z,6.90
2019-04-20T17:36:44.472Z,6.73
2019-04-20T17:39:25.911Z,7.17
2019-04-20T17:42:03.044Z,7.63
2019-04-20T17:44:34.280Z,8.33
2019-04-20T17:47:00.494Z,8.30
2019-04-20T17:49:31.550Z,9.17
2019-04-20T17:52:11.937Z,9.03
2019-04-20T17:54:22.864Z,7.60
2019-04-20T17:56:52.353Z,9.00
2019-04-20T17:59:22.233Z,11.87
2019-04-20T18:02:07.877Z,12.97
2019-04-20T18:04:53.792Z,15.60
2019-04-20T18:07:18.350Z,17.43
2019-04-20T18:09:49.202Z,16.87
2019-04-20T18:12:07.541Z,18.10
2019-04-20T18:14:48.936Z,19.17
2019-04-20T18:17:19.193Z,19.63
2019-04-20T18:19:38.935Z,15.73
2019-04-20T18:22:10.000Z,13.97
2019-04-20T18:25:02.629Z,12.67
2019-04-20T18:27:31.703Z,14.07
2019-04-20T18:30:04.070Z,12.43
2019-04-20T18:32:23.307Z,15.17
2019-04-20T18:34:58.505Z,17.80
2019-04-20T18:37:26.845Z,18.90
2019-04-20T18:40:05.106Z,19.90
2019-04-20T18:42:34.352Z,19.80
2019-04-20T18:45:15.990Z,20.60
2019-04-20T18:47:49.596Z,25.27
2019-04-20T18:50:11.779Z,30.07
2019-04-20T18:52:33.726Z,31.00
2019-04-20T18:55:08.795Z,40.23
2019-04-20T18:57:37.915Z,42.73
2019-04-20T19:00:17.994Z,40.07
2019-04-20T19:02:45.425Z,37.47
2019-04-20T19:05:11.512Z,41.77
2019-04-20T19:07:51.614Z,49.60
2019-04-20T19:10:21.023Z,50.57
2019-04-20T19:13:06.657Z,47.90
2019-04-20T19:15:51.072Z,47.50
2019-04-20T19:18:38.182Z,44.20
2019-04-20T19:21:03.661Z,43.77
2019-04-20T19:23:35.192Z,40.70
2019-04-20T19:26:09.629Z,38.80
2019-04-20T19:28:42.802Z,37.30
2019-04-20T19:31:19.416Z,37.90
2019-04-20T19:34:04.642Z,37.43
2019-04-20T19:36:19.936Z,36.33
2019-04-20T19:38:54.719Z,34.27
2019-04-20T19:41:25.286Z,34.90
2019-04-20T19:43:55.027Z,36.97
2019-04-20T19:46:44.083Z,38.67
2019-04-20T19:48:56.068Z,35.97
2019-04-20T19:51:43.516Z,33.23
2019-04-20T19:54:12.159Z,31.03
2019-04-20T19:56:37.282Z,29.90
2019-04-20T19:59:05.147Z,29.50
2019-04-20T20:01:22.047Z,30.57
2019-04-20T20:03:57.513Z,31.90
2019-04-20T20:06:29.356Z,36.83
2019-04-20T20:09:00.570Z,40.13
2019-04-20T20:11:31.937Z,40.27
2019-04-20T20:13:59.166Z,36.87
2019-04-20T20:16:50.650Z,36.43
2019-04-20T20:19:08.503Z,34.60
2019-04-20T20:21:46.784Z,33.63
2019-04-20T20:24:04.048Z,32.20
2019-04-20T20:26:38.725Z,35.93
2019-04-20T20:29:12.496Z,25.97
2019-04-20T20:31:53.021Z,30.70
2019-04-20T20:34:17.162Z,39.73
2019-04-20T20:36:47.492Z,43.27
2019-04-20T20:39:20.016Z,49.43
2019-04-20T20:41:56.413Z,43.13
2019-04-20T20:44:27.608Z,46.33
2019-04-20T20:47:10.688Z,42.43
2019-04-20T20:49:41.925Z,44.73
2019-04-20T20:52:08.239Z,38.93
2019-04-20T20:54:33.690Z,38.03
2019-04-20T20:57:01.411Z,40.83
2019-04-20T20:59:35.856Z,38.33
2019-04-20T21:02:05.812Z,40.67
2019-04-20T21:04:25.766Z,39.00
2019-04-20T21:06:55.392Z,38.90
2019-04-20T21:09:25.645Z,37.07
2019-04-20T21:12:01.799Z,35.30
2019-04-20T21:14:31.135Z,33.20
2019-04-20T21:17:05.192Z,34.40
2019-04-20T21:19:50.296Z,29.80
2019-04-20T21:22:16.516Z,31.07
2019-04-20T21:24:47.071Z,29.73
2019-04-20T21:27:22.177Z,27.23
2019-04-20T21:29:59.974Z,28.07
2019-04-20T21:32:41.692Z,25.67
2019-04-20T21:35:12.777Z,26.73
2019-04-20T21:37:52.480Z,25.87
2019-04-20T21:40:27.953Z,25.93
2019-04-20T21:42:55.560Z,22.00
2019-04-20T21:45:25.547Z,20.00
2019-04-20T21:47:52.587Z,22.57
2019-04-20T21:50:37.043Z,20.47
2019-04-20T21:52:58.730Z,21.70
2019-04-20T21:55:25.939Z,26.50
2019-04-20T21:58:00.013Z,24.73
2019-04-20T22:00:39.058Z,24.90
2019-04-20T22:03:06.298Z,22.97
2019-04-20T22:05:34.624Z,22.00
2019-04-20T22:08:08.960Z,23.83
2019-04-20T22:10:36.663Z,24.37
2019-04-20T22:13:06.278Z,23.33
2019-04-20T22:15:45.695Z,23.77
2019-04-20T22:18:12.356Z,25.47
2019-04-20T22:20:53.264Z,22.53
2019-04-20T22:23:30.603Z,23.37
2019-04-20T22:25:58.056Z,23.87
2019-04-20T22:28:14.291Z,22.17
2019-04-20T22:30:48.301Z,21.33
2019-04-20T22:33:23.601Z,20.67
2019-04-20T22:35:57.693Z,20.70
2019-04-20T22:38:37.641Z,19.67
2019-04-20T22:41:11.028Z,22.73
2019-04-20T22:43:40.188Z,19.57
2019-04-20T22:46:07.896Z,19.07
2019-04-20T22:48:45.015Z,22.87
2019-04-20T22:51:27.959Z,25.83
2019-04-20T22:53:49.809Z,23.33
2019-04-20T22:56:29.722Z,23.70
2019-04-20T22:58:55.577Z,24.80
2019-04-20T23:01:19.403Z,20.67
2019-04-20T23:03:45.074Z,22.10
2019-04-20T23:06:14.651Z,21.37
2019-04-20T23:08:47.302Z,20.30
2019-04-20T23:11:21.661Z,19.30
2019-04-20T23:13:48.144Z,20.03
2019-04-20T23:16:17.632Z,19.23
2019-04-20T23:18:47.029Z,19.80
2019-04-20T23:21:17.607Z,20.00
2019-04-20T23:23:47.197Z,19.10
2019-04-20T23:26:24.301Z,18.73
2019-04-20T23:28:51.824Z,19.37
2019-04-20T23:31:22.089Z,20.00
2019-04-20T23:33:49.955Z,17.43
2019-04-20T23:36:29.218Z,16.30
2019-04-20T23:38:54.646Z,15.63
2019-04-20T23:41:21.909Z,15.70
2019-04-20T23:44:01.755Z,16.50
2019-04-20T23:46:34.986Z,15.67
2019-04-20T23:49:29.915Z,15.23
2019-04-20T23:52:21.714Z,15.80
2019-04-20T23:54:30.324Z,13.53
2019-04-20T23:56:57.772Z,16.10
2019-04-20T23:59:35.800Z,14.40
