createdAt,value
2023-04-10T00:01:11.481Z,99.90
2023-04-10T00:03:38.814Z,99.90
2023-04-10T00:06:07.697Z,99.90
2023-04-10T00:08:34.787Z,99.90
2023-04-10T00:11:01.930Z,99.90
2023-04-10T00:13:30.062Z,99.90
2023-04-10T00:15:58.199Z,99.90
2023-04-10T00:18:25.377Z,99.90
2023-04-10T00:20:52.520Z,99.90
2023-04-10T00:23:19.571Z,99.90
2023-04-10T00:25:48.925Z,99.90
2023-04-10T00:28:17.362Z,99.90
2023-04-10T00:30:44.554Z,99.90
2023-04-10T00:33:11.630Z,99.90
2023-04-10T00:35:38.980Z,99.90
2023-04-10T00:38:06.206Z,99.90
2023-04-10T00:40:33.541Z,99.90
2023-04-10T00:43:01.369Z,99.90
2023-04-10T00:45:28.498Z,99.90
2023-04-10T00:47:56.195Z,99.90
2023-04-10T00:50:23.946Z,99.90
2023-04-10T00:52:51.720Z,99.90
2023-04-10T00:55:19.185Z,99.90
2023-04-10T00:57:47.286Z,99.90
2023-04-10T01:00:16.526Z,99.90
2023-04-10T01:02:43.763Z,99.90
2023-04-10T01:05:13.605Z,99.90
2023-04-10T01:08:13.719Z,99.90
2023-04-10T01:11:24.720Z,99.90
2023-04-10T01:15:05.385Z,99.90
2023-04-10T01:17:43.774Z,99.90
2023-04-10T01:20:19.728Z,99.90
2023-04-10T01:23:22.014Z,99.90
2023-04-10T01:26:01.242Z,99.90
2023-04-10T01:28:52.137Z,99.90
2023-04-10T01:31:27.724Z,99.90
2023-04-10T01:34:02.258Z,99.90
2023-04-10T01:37:01.603Z,99.90
2023-04-10T01:39:31.026Z,99.90
2023-04-10T01:42:00.051Z,99.90
2023-04-10T01:44:32.316Z,99.90
2023-04-10T01:47:01.371Z,99.90
2023-04-10T01:49:30.597Z,99.90
2023-04-10T01:52:00.520Z,99.90
2023-04-10T01:54:34.098Z,99.90
2023-04-10T01:57:05.468Z,99.90
2023-04-10T01:59:33.105Z,99.90
2023-04-10T02:02:01.746Z,99.90
2023-04-10T02:04:29.150Z,99.90
2023-04-10T02:07:26.580Z,99.90
2023-04-10T02:10:30.402Z,99.90
2023-04-10T02:13:06.690Z,99.90
2023-04-10T02:15:36.772Z,99.90
2023-04-10T02:18:06.635Z,99.90
2023-04-10T02:20:34.105Z,99.90
2023-04-10T02:23:04.142Z,99.90
2023-04-10T02:25:35.701Z,99.90
2023-04-10T02:28:07.993Z,99.90
2023-04-10T02:30:35.894Z,99.90
2023-04-10T02:33:03.245Z,99.90
2023-04-10T02:35:30.738Z,99.90
2023-04-10T02:37:57.946Z,99.90
2023-04-10T02:40:25.080Z,99.90
2023-04-10T02:42:52.459Z,99.90
2023-04-10T02:45:19.744Z,99.90
2023-04-10T02:47:46.862Z,99.90
2023-04-10T02:50:14.198Z,99.90
2023-04-10T02:52:42.486Z,99.90
2023-04-10T02:55:10.389Z,99.90
2023-04-10T02:57:37.500Z,99.90
2023-04-10T03:00:05.578Z,99.90
2023-04-10T03:02:34.177Z,99.90
2023-04-10T03:05:02.699Z,99.90
2023-04-10T03:07:29.796Z,99.90
2023-04-10T03:09:56.838Z,99.90
2023-04-10T03:12:23.964Z,99.90
2023-04-10T03:14:51.084Z,99.90
2023-04-10T03:17:18.200Z,99.90
2023-04-10T03:19:45.392Z,99.90
2023-04-10T03:22:13.616Z,99.90
2023-04-10T03:24:41.203Z,99.90
2023-04-10T03:27:08.314Z,99.90
2023-04-10T03:29:35.527Z,99.90
2023-04-10T03:32:02.794Z,99.90
2023-04-10T03:34:29.946Z,99.90
2023-04-10T03:36:57.063Z,99.90
2023-04-10T03:39:24.813Z,99.90
2023-04-10T03:41:51.982Z,99.90
2023-04-10T03:44:19.726Z,99.90
2023-04-10T03:46:46.920Z,99.90
2023-04-10T03:49:14.041Z,99.90
2023-04-10T03:51:41.597Z,99.90
2023-04-10T03:54:08.724Z,99.90
2023-04-10T03:56:36.172Z,99.90
2023-04-10T03:59:03.213Z,99.90
2023-04-10T04:01:30.706Z,99.90
2023-04-10T04:03:58.333Z,99.90
2023-04-10T04:06:27.332Z,99.90
2023-04-10T04:08:54.370Z,99.90
2023-04-10T04:11:21.577Z,99.90
2023-04-10T04:13:48.735Z,99.90
2023-04-10T04:16:15.897Z,99.90
2023-04-10T04:18:43.222Z,99.90
2023-04-10T04:21:10.504Z,99.90
2023-04-10T04:23:37.664Z,99.90
2023-04-10T04:26:05.686Z,99.90
2023-04-10T04:28:32.792Z,99.90
2023-04-10T04:30:59.846Z,99.90
2023-04-10T04:33:27.014Z,99.90
2023-04-10T04:35:54.186Z,99.90
2023-04-10T04:38:21.287Z,99.90
2023-04-10T04:40:48.400Z,99.90
2023-04-10T04:43:15.448Z,99.90
2023-04-10T04:45:42.703Z,99.90
2023-04-10T04:48:09.851Z,99.90
2023-04-10T04:50:39.406Z,99.90
2023-04-10T04:53:08.047Z,99.90
2023-04-10T04:55:35.517Z,99.90
2023-04-10T04:58:02.600Z,99.90
2023-04-10T05:00:30.380Z,99.90
2023-04-10T05:02:57.498Z,99.90
2023-04-10T05:05:24.588Z,99.90
2023-04-10T05:07:51.726Z,99.90
2023-04-10T05:10:18.970Z,99.90
2023-04-10T05:12:47.789Z,99.90
2023-04-10T05:15:14.996Z,99.90
2023-04-10T05:17:42.282Z,99.90
2023-04-10T05:20:10.612Z,99.90
2023-04-10T05:22:37.732Z,99.90
2023-04-10T05:25:05.628Z,99.90
2023-04-10T05:27:32.816Z,99.90
2023-04-10T05:29:59.912Z,99.90
2023-04-10T05:32:27.184Z,99.90
2023-04-10T05:34:54.392Z,99.90
2023-04-10T05:37:21.498Z,99.90
2023-04-10T05:39:48.597Z,99.90
2023-04-10T05:42:16.111Z,99.90
2023-04-10T05:44:45.559Z,99.90
2023-04-10T05:47:12.801Z,99.90
2023-04-10T05:49:39.900Z,99.90
2023-04-10T05:52:07.003Z,99.90
2023-04-10T05:54:35.637Z,99.90
2023-04-10T05:57:02.894Z,99.90
2023-04-10T05:59:30.061Z,99.90
2023-04-10T06:01:58.226Z,99.90
2023-04-10T06:04:25.549Z,99.90
2023-04-10T06:06:52.720Z,99.90
2023-04-10T06:09:20.216Z,99.90
2023-04-10T06:11:47.302Z,99.90
2023-04-10T06:14:14.375Z,99.90
2023-04-10T06:16:41.834Z,99.90
2023-04-10T06:19:08.938Z,99.90
2023-04-10T06:21:36.110Z,99.90
2023-04-10T06:24:03.391Z,99.90
2023-04-10T06:26:30.610Z,99.90
2023-04-10T06:28:57.761Z,99.90
2023-04-10T06:31:24.932Z,99.90
2023-04-10T06:33:52.114Z,99.90
2023-04-10T06:36:19.242Z,99.90
2023-04-10T06:38:46.395Z,99.90
2023-04-10T06:41:13.648Z,99.90
2023-04-10T06:43:41.101Z,99.90
2023-04-10T06:46:08.893Z,99.90
2023-04-10T06:48:36.192Z,99.90
2023-04-10T06:51:04.035Z,99.90
2023-04-10T06:53:31.191Z,99.90
2023-04-10T06:56:00.889Z,99.90
2023-04-10T06:58:30.496Z,99.90
2023-04-10T07:00:59.039Z,99.90
2023-04-10T07:03:26.437Z,99.90
2023-04-10T07:05:53.549Z,99.90
2023-04-10T07:08:20.708Z,99.90
2023-04-10T07:10:47.871Z,99.90
2023-04-10T07:13:14.948Z,99.90
2023-04-10T07:15:42.074Z,99.90
2023-04-10T07:18:09.333Z,99.90
2023-04-10T07:20:36.909Z,99.90
2023-04-10T07:23:04.044Z,99.90
2023-04-10T07:25:31.095Z,99.90
2023-04-10T07:27:58.268Z,99.90
2023-04-10T07:30:25.765Z,99.90
2023-04-10T07:32:53.277Z,99.90
2023-04-10T07:35:20.498Z,99.90
2023-04-10T07:37:51.663Z,99.90
2023-04-10T07:40:18.974Z,99.90
2023-04-10T07:42:47.667Z,99.90
2023-04-10T07:45:14.897Z,99.90
2023-04-10T07:47:42.112Z,99.90
2023-04-10T07:50:09.779Z,99.90
2023-04-10T07:52:36.936Z,99.90
2023-04-10T07:55:04.709Z,99.90
2023-04-10T07:57:32.509Z,99.90
2023-04-10T07:59:59.784Z,99.90
2023-04-10T08:02:27.123Z,99.90
2023-04-10T08:04:54.611Z,99.90
2023-04-10T08:07:22.690Z,99.90
2023-04-10T08:09:49.831Z,99.90
2023-04-10T08:12:18.320Z,99.90
2023-04-10T08:14:45.682Z,99.90
2023-04-10T08:17:15.000Z,99.90
2023-04-10T08:19:43.748Z,99.90
2023-04-10T08:22:11.056Z,99.90
2023-04-10T08:24:39.589Z,99.90
2023-04-10T08:27:07.293Z,99.90
2023-04-10T08:29:34.462Z,99.90
2023-04-10T08:32:01.543Z,99.90
2023-04-10T08:34:28.659Z,99.90
2023-04-10T08:36:57.761Z,99.90
2023-04-10T08:39:25.134Z,99.90
2023-04-10T08:41:52.248Z,99.90
2023-04-10T08:44:19.449Z,99.90
2023-04-10T08:46:46.926Z,99.90
2023-04-10T08:49:39.272Z,99.90
2023-04-10T08:52:09.799Z,99.90
2023-04-10T08:54:39.326Z,99.90
2023-04-10T08:57:09.919Z,99.90
2023-04-10T08:59:38.217Z,99.90
2023-04-10T09:02:06.581Z,99.90
2023-04-10T09:04:33.868Z,99.90
2023-04-10T09:07:00.990Z,99.90
2023-04-10T09:09:32.398Z,99.90
2023-04-10T09:12:02.685Z,99.90
2023-04-10T09:14:33.093Z,99.90
2023-04-10T09:17:23.623Z,99.90
2023-04-10T09:19:55.576Z,97.90
2023-04-10T09:22:34.225Z,99.90
2023-04-10T09:25:03.669Z,99.90
2023-04-10T09:27:35.704Z,99.90
2023-04-10T09:30:03.799Z,99.90
2023-04-10T09:32:45.186Z,99.90
2023-04-10T09:35:14.562Z,99.90
2023-04-10T09:37:45.147Z,99.10
2023-04-10T09:40:24.828Z,99.90
2023-04-10T09:42:53.139Z,99.90
2023-04-10T09:45:22.581Z,99.60
2023-04-10T09:48:08.734Z,96.90
2023-04-10T09:50:43.573Z,98.30
2023-04-10T09:53:13.664Z,99.90
2023-04-10T09:55:42.318Z,99.40
2023-04-10T09:58:11.349Z,99.20
2023-04-10T10:00:47.616Z,96.10
2023-04-10T10:03:21.153Z,95.40
2023-04-10T10:05:52.322Z,95.70
2023-04-10T10:08:20.136Z,97.50
2023-04-10T10:10:54.377Z,94.10
2023-04-10T10:13:38.304Z,98.70
2023-04-10T10:16:47.594Z,98.10
2023-04-10T10:19:34.143Z,94.00
2023-04-10T10:22:02.713Z,90.70
2023-04-10T10:24:31.885Z,93.30
2023-04-10T10:27:02.520Z,95.20
2023-04-10T10:29:32.965Z,99.10
2023-04-10T10:32:03.156Z,97.50
2023-04-10T10:34:31.997Z,95.70
2023-04-10T10:36:59.913Z,94.60
2023-04-10T10:39:45.471Z,97.80
2023-04-10T10:42:30.858Z,89.80
2023-04-10T10:45:05.714Z,85.10
2023-04-10T10:47:36.281Z,83.60
2023-04-10T10:50:04.631Z,82.70
2023-04-10T10:52:54.188Z,83.70
2023-04-10T10:55:31.705Z,87.40
2023-04-10T10:58:01.527Z,91.10
2023-04-10T11:00:51.598Z,85.90
2023-04-10T11:03:18.895Z,85.80
2023-04-10T11:05:59.912Z,92.30
2023-04-10T11:08:46.014Z,90.00
2023-04-10T11:11:24.339Z,85.10
2023-04-10T11:13:56.450Z,87.80
2023-04-10T11:16:36.633Z,89.30
2023-04-10T11:19:13.922Z,89.50
2023-04-10T11:22:04.363Z,85.90
2023-04-10T11:25:00.702Z,78.70
2023-04-10T11:27:48.590Z,80.90
2023-04-10T11:30:36.666Z,84.80
2023-04-10T11:33:05.585Z,79.00
2023-04-10T11:35:34.709Z,79.70
2023-04-10T11:38:17.111Z,81.20
2023-04-10T11:40:59.805Z,84.20
2023-04-10T11:43:27.206Z,77.10
2023-04-10T11:46:08.193Z,74.80
2023-04-10T11:48:37.074Z,66.40
2023-04-10T11:51:09.489Z,68.20
2023-04-10T11:53:36.528Z,64.40
2023-04-10T11:56:03.800Z,67.10
2023-04-10T11:58:32.129Z,64.40
2023-04-10T12:01:03.037Z,61.50
2023-04-10T12:03:39.748Z,63.30
2023-04-10T12:06:13.442Z,64.80
2023-04-10T12:08:46.273Z,68.50
2023-04-10T12:11:13.709Z,68.90
2023-04-10T12:13:40.818Z,72.00
2023-04-10T12:16:10.079Z,68.40
2023-04-10T12:18:37.923Z,68.20
2023-04-10T12:21:06.872Z,70.00
2023-04-10T12:23:39.706Z,68.70
2023-04-10T12:26:18.823Z,62.90
2023-04-10T12:28:55.523Z,68.70
2023-04-10T12:31:34.657Z,67.90
2023-04-10T12:34:05.352Z,68.50
2023-04-10T12:36:35.284Z,69.00
2023-04-10T12:39:04.934Z,68.80
2023-04-10T12:41:36.162Z,67.80
2023-04-10T12:44:12.743Z,70.40
2023-04-10T12:46:43.530Z,63.20
2023-04-10T12:49:16.717Z,61.10
2023-04-10T12:51:48.754Z,59.70
2023-04-10T12:54:34.119Z,61.30
2023-04-10T12:57:04.077Z,59.30
2023-04-10T12:59:31.766Z,58.30
2023-04-10T13:01:59.325Z,58.90
2023-04-10T13:04:26.658Z,58.10
2023-04-10T13:06:55.258Z,55.40
2023-04-10T13:09:22.477Z,53.60
2023-04-10T13:11:52.261Z,59.30
2023-04-10T13:14:19.782Z,59.80
2023-04-10T13:16:47.159Z,59.40
2023-04-10T13:19:14.293Z,61.60
2023-04-10T13:21:41.436Z,57.40
2023-04-10T13:24:08.523Z,58.40
2023-04-10T13:26:35.584Z,62.10
2023-04-10T13:29:02.634Z,61.50
2023-04-10T13:31:29.881Z,58.80
2023-04-10T13:33:56.959Z,58.40
2023-04-10T13:36:24.118Z,59.00
2023-04-10T13:38:51.489Z,58.40
2023-04-10T13:41:18.614Z,58.60
2023-04-10T13:43:45.766Z,59.00
2023-04-10T13:46:12.885Z,61.90
2023-04-10T13:48:41.635Z,59.90
2023-04-10T13:51:09.258Z,58.00
2023-04-10T13:53:54.304Z,60.40
2023-04-10T13:56:21.419Z,60.00
2023-04-10T13:58:50.649Z,61.00
2023-04-10T14:01:17.904Z,59.70
2023-04-10T14:03:45.146Z,58.30
2023-04-10T14:06:12.304Z,58.70
2023-04-10T14:08:39.433Z,57.90
2023-04-10T14:11:07.158Z,60.70
2023-04-10T14:13:35.322Z,59.80
2023-04-10T14:16:04.337Z,56.90
2023-04-10T14:18:31.637Z,58.30
2023-04-10T14:20:58.936Z,56.60
2023-04-10T14:23:26.090Z,56.80
2023-04-10T14:25:54.308Z,55.00
2023-04-10T14:28:21.455Z,58.90
2023-04-10T14:30:51.364Z,58.40
2023-04-10T14:33:20.018Z,57.40
2023-04-10T14:35:48.216Z,57.50
2023-04-10T14:38:16.263Z,60.00
2023-04-10T14:40:45.819Z,59.80
2023-04-10T14:43:12.909Z,61.00
2023-04-10T14:45:40.077Z,61.20
2023-04-10T14:48:07.231Z,62.70
2023-04-10T14:50:34.578Z,59.80
2023-04-10T14:53:02.092Z,62.00
2023-04-10T14:55:30.158Z,61.20
2023-04-10T14:57:58.583Z,62.90
2023-04-10T15:00:26.544Z,57.60
2023-04-10T15:02:54.055Z,61.60
2023-04-10T15:05:23.238Z,61.00
2023-04-10T15:07:50.349Z,58.60
2023-04-10T15:10:19.352Z,61.90
2023-04-10T15:12:47.876Z,62.00
2023-04-10T15:15:15.215Z,63.10
2023-04-10T15:17:42.456Z,62.10
2023-04-10T15:20:11.047Z,66.10
2023-04-10T15:22:38.371Z,64.00
2023-04-10T15:25:06.013Z,60.10
2023-04-10T15:27:33.107Z,58.70
2023-04-10T15:30:00.552Z,60.20
2023-04-10T15:32:27.684Z,62.20
2023-04-10T15:34:56.382Z,61.20
2023-04-10T15:37:25.439Z,61.20
2023-04-10T15:39:52.516Z,59.00
2023-04-10T15:42:19.641Z,62.10
2023-04-10T15:44:48.942Z,66.70
2023-04-10T15:47:17.389Z,60.60
2023-04-10T15:49:44.467Z,65.70
2023-04-10T15:52:11.728Z,65.50
2023-04-10T15:54:39.825Z,62.60
2023-04-10T15:57:07.068Z,61.30
2023-04-10T15:59:35.933Z,62.60
2023-04-10T16:02:03.522Z,64.60
2023-04-10T16:04:31.595Z,64.90
2023-04-10T16:06:59.014Z,61.20
2023-04-10T16:09:26.846Z,59.10
2023-04-10T16:11:56.242Z,60.10
2023-04-10T16:14:23.527Z,58.90
2023-04-10T16:16:52.185Z,58.60
2023-04-10T16:19:21.844Z,61.40
2023-04-10T16:21:49.379Z,61.40
2023-04-10T16:24:16.565Z,60.40
2023-04-10T16:26:43.650Z,58.30
2023-04-10T16:29:10.912Z,60.00
2023-04-10T16:31:38.843Z,59.10
2023-04-10T16:34:06.141Z,61.20
2023-04-10T16:36:33.289Z,60.70
2023-04-10T16:39:00.323Z,61.90
2023-04-10T16:41:27.469Z,62.60
2023-04-10T16:43:54.650Z,65.20
2023-04-10T16:46:21.722Z,61.80
2023-04-10T16:48:51.098Z,61.70
2023-04-10T16:51:18.566Z,63.50
2023-04-10T16:53:45.762Z,64.40
2023-04-10T16:56:13.021Z,64.00
2023-04-10T16:58:42.119Z,64.80
2023-04-10T17:01:26.727Z,66.00
2023-04-10T17:03:55.180Z,67.20
2023-04-10T17:06:22.506Z,70.00
2023-04-10T17:08:49.629Z,74.10
2023-04-10T17:11:16.742Z,72.50
2023-04-10T17:13:43.988Z,72.20
2023-04-10T17:16:11.178Z,73.20
2023-04-10T17:18:38.400Z,73.10
2023-04-10T17:21:05.918Z,73.30
2023-04-10T17:23:33.003Z,73.50
2023-04-10T17:26:00.188Z,76.20
2023-04-10T17:28:27.219Z,78.00
2023-04-10T17:30:54.365Z,77.70
2023-04-10T17:33:23.723Z,76.20
2023-04-10T17:35:53.758Z,80.00
2023-04-10T17:38:20.917Z,78.90
2023-04-10T17:40:47.997Z,76.40
2023-04-10T17:43:15.088Z,78.80
2023-04-10T17:45:42.145Z,78.80
2023-04-10T17:48:11.577Z,77.60
2023-04-10T17:50:38.705Z,76.70
2023-04-10T17:53:05.822Z,77.30
2023-04-10T17:55:39.045Z,78.30
2023-04-10T17:58:06.715Z,76.60
2023-04-10T18:00:34.859Z,80.00
2023-04-10T18:03:02.285Z,78.80
2023-04-10T18:05:31.770Z,77.20
2023-04-10T18:07:58.840Z,77.60
2023-04-10T18:10:25.920Z,79.10
2023-04-10T18:12:53.505Z,82.50
2023-04-10T18:15:20.734Z,80.30
2023-04-10T18:17:47.970Z,81.20
2023-04-10T18:20:15.344Z,80.20
2023-04-10T18:22:42.484Z,81.90
2023-04-10T18:25:09.971Z,82.20
2023-04-10T18:27:37.106Z,82.80
2023-04-10T18:30:04.771Z,83.20
2023-04-10T18:32:31.991Z,84.20
2023-04-10T18:35:00.003Z,86.20
2023-04-10T18:37:27.088Z,86.40
2023-04-10T18:39:56.844Z,86.30
2023-04-10T18:42:27.756Z,89.40
2023-04-10T18:44:54.922Z,91.30
2023-04-10T18:47:22.042Z,90.20
2023-04-10T18:49:49.123Z,91.10
2023-04-10T18:52:16.286Z,91.70
2023-04-10T18:54:45.803Z,91.90
2023-04-10T18:57:13.956Z,92.20
2023-04-10T18:59:41.050Z,92.20
2023-04-10T19:02:09.080Z,93.30
2023-04-10T19:04:36.420Z,93.10
2023-04-10T19:07:04.929Z,92.60
2023-04-10T19:09:31.955Z,93.70
2023-04-10T19:11:59.564Z,93.60
2023-04-10T19:14:26.679Z,93.60
2023-04-10T19:16:53.874Z,94.40
2023-04-10T19:19:22.214Z,94.70
2023-04-10T19:21:49.405Z,93.00
2023-04-10T19:24:17.769Z,93.70
2023-04-10T19:26:44.886Z,93.00
2023-04-10T19:29:13.624Z,93.40
2023-04-10T19:31:40.834Z,94.10
2023-04-10T19:34:11.323Z,95.10
2023-04-10T19:36:38.765Z,95.90
2023-04-10T19:39:06.313Z,95.80
2023-04-10T19:41:33.424Z,95.00
2023-04-10T19:44:00.730Z,96.60
2023-04-10T19:46:32.950Z,96.90
2023-04-10T19:49:00.033Z,97.50
2023-04-10T19:51:28.258Z,97.50
2023-04-10T19:53:56.073Z,98.00
2023-04-10T19:56:23.394Z,96.60
2023-04-10T19:58:50.823Z,97.30
2023-04-10T20:01:18.509Z,97.00
2023-04-10T20:03:45.992Z,96.20
2023-04-10T20:06:13.231Z,97.30
2023-04-10T20:08:40.353Z,97.70
2023-04-10T20:11:07.538Z,98.00
2023-04-10T20:13:36.059Z,98.50
2023-04-10T20:16:03.247Z,99.40
2023-04-10T20:18:31.737Z,99.10
2023-04-10T20:20:58.883Z,99.90
2023-04-10T20:23:25.979Z,99.00
2023-04-10T20:25:53.138Z,99.90
2023-04-10T20:28:20.462Z,99.90
2023-04-10T20:30:48.646Z,99.90
2023-04-10T20:33:15.910Z,99.90
2023-04-10T20:35:43.122Z,99.90
2023-04-10T20:38:10.473Z,99.90
2023-04-10T20:40:37.615Z,99.90
2023-04-10T20:43:11.059Z,99.90
2023-04-10T20:45:39.593Z,99.90
2023-04-10T20:48:08.823Z,99.90
2023-04-10T20:50:37.285Z,99.90
2023-04-10T20:53:04.673Z,99.90
2023-04-10T20:55:31.890Z,99.90
2023-04-10T20:57:59.003Z,99.90
2023-04-10T21:00:27.444Z,99.90
2023-04-10T21:02:54.642Z,99.90
2023-04-10T21:05:21.950Z,99.90
2023-04-10T21:07:49.382Z,99.90
2023-04-10T21:10:18.006Z,99.90
2023-04-10T21:12:45.153Z,99.90
2023-04-10T21:15:12.198Z,99.90
2023-04-10T21:17:39.298Z,99.90
2023-04-10T21:20:07.156Z,99.90
2023-04-10T21:22:34.288Z,99.90
2023-04-10T21:25:01.369Z,99.90
2023-04-10T21:27:28.439Z,99.90
2023-04-10T21:29:55.503Z,99.90
2023-04-10T21:32:22.705Z,99.90
2023-04-10T21:34:49.898Z,99.90
2023-04-10T21:37:17.133Z,99.90
2023-04-10T21:39:44.221Z,99.90
2023-04-10T21:42:11.378Z,99.90
2023-04-10T21:44:38.475Z,99.90
2023-04-10T21:47:05.619Z,99.90
2023-04-10T21:49:32.767Z,99.90
2023-04-10T21:51:59.955Z,99.90
2023-04-10T21:54:27.019Z,99.90
2023-04-10T21:56:54.129Z,99.90
2023-04-10T21:59:21.291Z,99.90
2023-04-10T22:01:48.437Z,99.90
2023-04-10T22:04:15.849Z,99.90
2023-04-10T22:06:43.014Z,99.90
2023-04-10T22:09:10.294Z,99.90
2023-04-10T22:11:39.283Z,99.90
2023-04-10T22:14:16.429Z,99.90
2023-04-10T22:16:46.142Z,99.90
2023-04-10T22:19:13.453Z,99.90
2023-04-10T22:21:40.715Z,99.90
2023-04-10T22:24:08.213Z,99.90
2023-04-10T22:26:35.779Z,99.90
2023-04-10T22:29:04.462Z,99.90
2023-04-10T22:31:31.618Z,99.90
2023-04-10T22:33:58.797Z,99.90
2023-04-10T22:36:33.775Z,99.90
2023-04-10T22:39:00.927Z,99.90
2023-04-10T22:41:30.185Z,99.90
2023-04-10T22:43:57.829Z,99.90
2023-04-10T22:46:25.437Z,99.90
2023-04-10T22:48:54.468Z,99.90
2023-04-10T22:51:21.703Z,99.90
2023-04-10T22:53:48.820Z,99.90
2023-04-10T22:56:16.115Z,99.90
2023-04-10T22:58:43.290Z,99.90
2023-04-10T23:01:11.802Z,99.90
2023-04-10T23:03:38.885Z,99.90
2023-04-10T23:06:06.487Z,99.90
2023-04-10T23:08:33.652Z,99.90
2023-04-10T23:11:00.831Z,99.90
2023-04-10T23:13:28.053Z,99.90
2023-04-10T23:15:56.415Z,99.90
2023-04-10T23:18:23.589Z,99.90
2023-04-10T23:20:51.862Z,99.90
2023-04-10T23:23:19.043Z,99.90
2023-04-10T23:25:47.500Z,99.90
2023-04-10T23:28:14.985Z,99.90
2023-04-10T23:30:42.689Z,99.90
2023-04-10T23:33:09.805Z,99.90
2023-04-10T23:35:36.936Z,99.90
2023-04-10T23:38:04.060Z,99.90
2023-04-10T23:40:31.110Z,99.90
2023-04-10T23:42:58.263Z,99.90
2023-04-10T23:45:25.390Z,99.90
2023-04-10T23:47:52.983Z,99.90
2023-04-10T23:50:20.511Z,99.90
2023-04-10T23:52:52.117Z,99.90
2023-04-10T23:55:20.046Z,99.90
2023-04-10T23:57:47.288Z,99.90
