createdAt,value
2023-08-14T00:03:09.574Z,100565.84
2023-08-14T00:08:11.117Z,100571.81
2023-08-14T00:13:13.562Z,100560.16
2023-08-14T00:18:15.183Z,100571.31
2023-08-14T00:23:16.694Z,100576.13
2023-08-14T00:28:18.424Z,100565.75
2023-08-14T00:33:20.281Z,100571.22
2023-08-14T00:38:21.970Z,100570.31
2023-08-14T00:43:23.878Z,100574.72
2023-08-14T00:48:26.500Z,100580.91
2023-08-14T00:53:30.349Z,100580.06
2023-08-14T00:58:32.384Z,100582.00
2023-08-14T01:03:36.361Z,100586.69
2023-08-14T01:08:37.991Z,100583.16
2023-08-14T01:13:45.310Z,100590.59
2023-08-14T01:18:48.208Z,100594.16
2023-08-14T01:23:53.776Z,100603.22
2023-08-14T01:28:56.295Z,100614.13
2023-08-14T01:33:58.264Z,100613.75
2023-08-14T01:39:04.777Z,100608.50
2023-08-14T01:44:09.304Z,100609.22
2023-08-14T01:49:14.838Z,100607.13
2023-08-14T01:54:16.451Z,100606.47
2023-08-14T01:59:17.999Z,100601.25
2023-08-14T02:04:19.521Z,100600.84
2023-08-14T02:09:21.045Z,100604.88
2023-08-14T02:14:22.649Z,100610.13
2023-08-14T02:19:24.410Z,100610.97
2023-08-14T02:24:25.932Z,100601.13
2023-08-14T02:29:27.478Z,100601.56
2023-08-14T02:34:47.022Z,100600.31
2023-08-14T02:39:49.085Z,100604.72
2023-08-14T02:44:51.836Z,100607.03
2023-08-14T02:49:53.500Z,100624.25
2023-08-14T02:54:55.075Z,100609.16
2023-08-14T02:59:56.665Z,100620.22
2023-08-14T03:04:58.228Z,100608.06
2023-08-14T03:09:59.849Z,100600.34
2023-08-14T03:15:01.345Z,100590.69
2023-08-14T03:20:05.291Z,100602.63
2023-08-14T03:25:07.225Z,100610.38
2023-08-14T03:30:09.114Z,100607.03
2023-08-14T03:35:10.838Z,100615.19
2023-08-14T03:40:12.607Z,100627.31
2023-08-14T03:45:14.200Z,100621.03
2023-08-14T03:50:15.806Z,100627.09
2023-08-14T03:55:17.437Z,100630.00
2023-08-14T04:00:19.006Z,100634.22
2023-08-14T04:05:20.773Z,100630.41
2023-08-14T04:10:22.353Z,100633.53
2023-08-14T04:15:24.185Z,100635.03
2023-08-14T04:20:25.764Z,100635.41
2023-08-14T04:25:27.394Z,100626.56
2023-08-14T04:30:29.040Z,100632.59
2023-08-14T04:35:30.807Z,100625.25
2023-08-14T04:40:33.804Z,100623.59
2023-08-14T04:45:35.614Z,100626.97
2023-08-14T04:50:37.209Z,100620.06
2023-08-14T04:55:39.105Z,100621.97
2023-08-14T05:00:41.065Z,100619.66
2023-08-14T05:05:51.146Z,100622.78
2023-08-14T05:10:53.490Z,100622.16
2023-08-14T05:16:06.761Z,100616.97
2023-08-14T05:21:10.165Z,100618.00
2023-08-14T05:26:11.696Z,100618.88
2023-08-14T05:31:13.300Z,100619.53
2023-08-14T05:36:14.936Z,100621.41
2023-08-14T05:41:17.431Z,100619.94
2023-08-14T05:46:20.226Z,100628.75
2023-08-14T05:51:21.770Z,100628.34
2023-08-14T05:56:23.316Z,100618.72
2023-08-14T06:01:25.329Z,100617.50
2023-08-14T06:06:27.650Z,100609.56
2023-08-14T06:11:29.181Z,100613.53
2023-08-14T06:16:30.857Z,100617.50
2023-08-14T06:21:32.412Z,100607.66
2023-08-14T06:26:33.947Z,100611.19
2023-08-14T06:31:35.467Z,100606.53
2023-08-14T06:36:37.001Z,100599.84
2023-08-14T06:41:38.562Z,100597.72
2023-08-14T06:46:41.169Z,100596.19
2023-08-14T06:51:42.737Z,100589.88
2023-08-14T06:56:44.292Z,100570.34
2023-08-14T07:01:45.864Z,100574.69
2023-08-14T07:06:47.365Z,100581.03
2023-08-14T07:17:19.321Z,100568.91
2023-08-14T07:22:21.401Z,100569.03
2023-08-14T07:27:24.493Z,100556.28
2023-08-14T07:32:26.169Z,100566.03
2023-08-14T07:37:27.704Z,100568.91
2023-08-14T07:42:29.275Z,100567.47
2023-08-14T07:47:30.908Z,100563.59
2023-08-14T07:52:32.444Z,100557.66
2023-08-14T07:57:34.596Z,100556.94
2023-08-14T08:02:36.098Z,100567.41
2023-08-14T08:07:37.671Z,100564.91
2023-08-14T08:12:39.206Z,100563.56
2023-08-14T08:17:40.807Z,100566.03
2023-08-14T08:22:42.342Z,100553.06
2023-08-14T08:27:43.944Z,100540.63
2023-08-14T08:32:45.522Z,100542.66
2023-08-14T08:37:47.275Z,100546.81
2023-08-14T08:42:49.377Z,100540.72
2023-08-14T08:47:52.669Z,100528.56
2023-08-14T08:52:55.386Z,100531.75
2023-08-14T08:57:59.531Z,100530.44
2023-08-14T09:03:01.245Z,100524.84
2023-08-14T09:08:03.803Z,100531.19
2023-08-14T09:13:09.889Z,100533.03
2023-08-14T09:18:12.100Z,100531.44
2023-08-14T09:23:13.773Z,100526.69
2023-08-14T09:28:18.168Z,100515.41
2023-08-14T09:33:20.730Z,100512.78
2023-08-14T09:38:23.272Z,100509.16
2023-08-14T09:43:25.932Z,100501.31
2023-08-14T09:48:47.726Z,100495.81
2023-08-14T09:53:57.547Z,100490.63
2023-08-14T09:58:59.245Z,100498.91
2023-08-14T10:04:05.596Z,100493.00
2023-08-14T10:09:07.272Z,100488.19
2023-08-14T10:14:12.752Z,100485.44
2023-08-14T10:19:46.970Z,100482.66
2023-08-14T10:24:50.317Z,100478.09
2023-08-14T10:29:52.354Z,100470.56
2023-08-14T10:34:55.673Z,100468.38
2023-08-14T10:40:20.072Z,100470.81
2023-08-14T10:45:24.114Z,100469.94
2023-08-14T10:50:29.055Z,100469.78
2023-08-14T10:55:42.269Z,100474.47
2023-08-14T11:00:45.758Z,100470.53
2023-08-14T11:05:47.780Z,100473.06
2023-08-14T11:10:50.320Z,100477.50
2023-08-14T11:15:51.990Z,100481.69
2023-08-14T11:20:53.552Z,100473.34
2023-08-14T11:25:56.155Z,100476.66
2023-08-14T11:30:57.784Z,100478.31
2023-08-14T11:36:04.155Z,100465.88
2023-08-14T11:41:13.262Z,100450.13
2023-08-14T11:46:15.023Z,100448.78
2023-08-14T11:51:16.665Z,100455.69
2023-08-14T11:56:18.554Z,100446.56
2023-08-14T12:01:20.843Z,100437.66
2023-08-14T12:06:23.361Z,100446.78
2023-08-14T12:11:24.903Z,100451.41
2023-08-14T12:16:28.799Z,100435.16
2023-08-14T12:21:30.735Z,100426.38
2023-08-14T12:26:44.661Z,100415.59
2023-08-14T12:31:47.724Z,100404.75
2023-08-14T12:36:49.503Z,100407.03
2023-08-14T12:41:56.350Z,100410.91
2023-08-14T12:46:58.346Z,100395.97
2023-08-14T12:52:02.553Z,100392.66
2023-08-14T13:02:10.570Z,100385.19
2023-08-14T13:07:12.120Z,100391.59
2023-08-14T13:12:13.625Z,100383.56
2023-08-14T13:17:15.185Z,100380.19
2023-08-14T13:22:17.185Z,100369.00
2023-08-14T13:27:19.094Z,100372.44
2023-08-14T13:32:21.254Z,100359.31
2023-08-14T13:37:23.020Z,100360.00
2023-08-14T13:42:24.581Z,100351.31
2023-08-14T13:47:29.250Z,100369.31
2023-08-14T13:52:35.389Z,100366.38
2023-08-14T13:57:37.846Z,100365.56
2023-08-14T14:02:40.668Z,100354.66
2023-08-14T14:07:47.441Z,100349.00
2023-08-14T14:13:02.320Z,100333.91
2023-08-14T14:18:04.556Z,100312.38
2023-08-14T14:23:06.165Z,100319.03
2023-08-14T14:28:07.818Z,100308.63
2023-08-14T14:33:09.349Z,100307.94
2023-08-14T14:38:10.987Z,100302.16
2023-08-14T14:43:12.932Z,100315.63
2023-08-14T14:48:14.464Z,100310.88
2023-08-14T14:53:15.982Z,100310.81
2023-08-14T14:58:17.732Z,100302.81
2023-08-14T15:03:19.663Z,100307.72
2023-08-14T15:08:21.631Z,100320.59
2023-08-14T15:13:23.987Z,100323.50
2023-08-14T15:18:25.613Z,100327.84
2023-08-14T15:23:27.198Z,100335.13
2023-08-14T15:28:28.706Z,100329.09
2023-08-14T15:33:30.230Z,100320.97
2023-08-14T15:38:31.779Z,100307.66
2023-08-14T15:43:33.310Z,100292.28
2023-08-14T15:48:34.892Z,100288.47
2023-08-14T15:53:36.439Z,100278.44
2023-08-14T15:58:38.986Z,100292.94
2023-08-14T16:03:40.611Z,100292.81
2023-08-14T16:08:42.181Z,100297.38
2023-08-14T16:13:43.759Z,100305.09
2023-08-14T16:18:45.265Z,100309.59
2023-08-14T16:23:46.774Z,100313.50
2023-08-14T16:28:48.362Z,100322.09
2023-08-14T16:33:50.016Z,100343.91
2023-08-14T16:38:51.519Z,100387.03
2023-08-14T16:43:53.041Z,100441.59
2023-08-14T16:48:54.610Z,100434.59
2023-08-14T16:53:56.456Z,100444.22
2023-08-14T16:58:57.966Z,100453.75
2023-08-14T17:03:59.504Z,100429.34
2023-08-14T17:09:02.727Z,100455.50
2023-08-14T17:14:04.774Z,100470.81
2023-08-14T17:19:06.354Z,100451.59
2023-08-14T17:24:08.107Z,100432.88
2023-08-14T17:29:09.823Z,100430.81
2023-08-14T17:34:11.360Z,100425.41
2023-08-14T17:39:12.891Z,100409.69
2023-08-14T17:44:14.496Z,100427.47
2023-08-14T17:49:16.111Z,100444.22
2023-08-14T17:54:17.641Z,100443.31
2023-08-14T17:59:19.189Z,100446.00
2023-08-14T18:04:20.730Z,100444.06
2023-08-14T18:09:22.264Z,100443.44
2023-08-14T18:14:23.984Z,100426.63
2023-08-14T18:19:29.630Z,100443.38
2023-08-14T18:24:31.688Z,100444.25
2023-08-14T18:29:33.211Z,100445.28
2023-08-14T18:34:34.764Z,100443.59
2023-08-14T18:39:36.446Z,100451.03
2023-08-14T18:44:37.973Z,100441.06
2023-08-14T18:49:44.227Z,100428.25
2023-08-14T18:54:47.245Z,100441.78
2023-08-14T18:59:48.900Z,100431.88
2023-08-14T19:04:50.493Z,100410.53
2023-08-14T19:09:52.038Z,100414.28
2023-08-14T19:14:53.708Z,100417.47
2023-08-14T19:19:55.547Z,100416.69
2023-08-14T19:24:57.091Z,100414.84
2023-08-14T19:29:58.661Z,100414.00
2023-08-14T19:35:00.854Z,100407.88
2023-08-14T19:40:02.371Z,100394.78
2023-08-14T19:45:04.650Z,100388.09
2023-08-14T19:50:06.555Z,100386.69
2023-08-14T19:55:08.718Z,100377.75
2023-08-14T20:00:10.979Z,100369.28
2023-08-14T20:05:13.078Z,100373.59
2023-08-14T20:10:14.701Z,100367.94
2023-08-14T20:15:16.271Z,100362.06
2023-08-14T20:20:18.682Z,100368.22
2023-08-14T20:25:20.236Z,100363.09
2023-08-14T20:30:21.798Z,100367.97
2023-08-14T20:35:23.554Z,100356.84
2023-08-14T20:40:25.101Z,100358.69
2023-08-14T20:45:26.673Z,100368.09
2023-08-14T20:50:28.221Z,100369.69
2023-08-14T20:55:29.849Z,100375.47
2023-08-14T21:00:31.361Z,100374.25
2023-08-14T21:05:32.918Z,100375.19
2023-08-14T21:10:37.914Z,100359.72
2023-08-14T21:15:39.633Z,100359.63
2023-08-14T21:20:42.485Z,100357.88
2023-08-14T21:25:47.829Z,100343.25
2023-08-14T21:30:58.650Z,100333.53
2023-08-14T21:36:00.270Z,100327.00
2023-08-14T21:41:04.889Z,100327.19
2023-08-14T21:46:06.578Z,100320.28
2023-08-14T21:51:08.173Z,100313.28
2023-08-14T21:56:09.730Z,100313.22
2023-08-14T22:01:11.293Z,100306.13
2023-08-14T22:06:12.900Z,100309.53
2023-08-14T22:11:14.425Z,100307.81
2023-08-14T22:16:15.987Z,100312.22
2023-08-14T22:21:17.659Z,100318.44
2023-08-14T22:26:19.238Z,100319.16
2023-08-14T22:31:20.760Z,100317.28
2023-08-14T22:36:22.292Z,100318.00
2023-08-14T22:41:23.828Z,100312.56
2023-08-14T22:46:25.357Z,100308.06
2023-08-14T22:51:27.220Z,100327.16
2023-08-14T22:56:28.729Z,100325.84
2023-08-14T23:01:30.352Z,100340.66
2023-08-14T23:06:31.982Z,100416.13
2023-08-14T23:11:34.917Z,100470.75
2023-08-14T23:16:36.656Z,100469.66
2023-08-14T23:21:38.422Z,100478.00
2023-08-14T23:26:40.060Z,100508.81
2023-08-14T23:31:41.698Z,100511.09
2023-08-14T23:36:43.225Z,100514.13
2023-08-14T23:41:44.915Z,100530.94
2023-08-14T23:46:46.548Z,100535.91
2023-08-14T23:51:48.144Z,100527.88
2023-08-14T23:56:49.709Z,100525.41
