createdAt,value
2023-04-21T00:01:44.141Z,91.70
2023-04-21T00:04:15.212Z,91.70
2023-04-21T00:06:42.724Z,91.70
2023-04-21T00:09:11.177Z,91.70
2023-04-21T00:11:38.373Z,92.30
2023-04-21T00:14:05.691Z,92.60
2023-04-21T00:16:32.938Z,92.50
2023-04-21T00:19:00.503Z,92.70
2023-04-21T00:21:27.579Z,92.90
2023-04-21T00:23:54.863Z,93.00
2023-04-21T00:26:21.941Z,93.50
2023-04-21T00:28:50.998Z,93.70
2023-04-21T00:31:18.150Z,94.10
2023-04-21T00:33:45.570Z,94.30
2023-04-21T00:36:12.644Z,94.50
2023-04-21T00:38:39.911Z,94.50
2023-04-21T00:41:08.518Z,94.80
2023-04-21T00:43:58.545Z,95.00
2023-04-21T00:46:25.677Z,95.10
2023-04-21T00:48:54.209Z,95.30
2023-04-21T00:51:21.787Z,95.30
2023-04-21T00:53:50.217Z,95.40
2023-04-21T00:56:18.734Z,95.50
2023-04-21T00:58:46.289Z,95.70
2023-04-21T01:01:14.655Z,95.90
2023-04-21T01:03:47.724Z,96.00
2023-04-21T01:06:15.224Z,96.20
2023-04-21T01:08:42.586Z,96.50
2023-04-21T01:11:13.795Z,96.70
2023-04-21T01:13:41.341Z,96.80
2023-04-21T01:16:08.452Z,97.10
2023-04-21T01:18:37.004Z,97.30
2023-04-21T01:21:04.480Z,97.40
2023-04-21T01:23:32.155Z,97.60
2023-04-21T01:25:59.282Z,98.00
2023-04-21T01:28:27.071Z,97.80
2023-04-21T01:30:54.261Z,98.20
2023-04-21T01:33:23.127Z,98.70
2023-04-21T01:35:50.973Z,98.90
2023-04-21T01:38:20.729Z,99.20
2023-04-21T01:40:50.074Z,99.50
2023-04-21T01:43:20.128Z,99.80
2023-04-21T01:45:48.144Z,99.80
2023-04-21T01:48:15.983Z,99.90
2023-04-21T01:50:43.064Z,99.90
2023-04-21T01:53:11.245Z,99.90
2023-04-21T01:55:38.350Z,99.90
2023-04-21T01:58:09.434Z,99.90
2023-04-21T02:00:36.662Z,99.90
2023-04-21T02:03:05.789Z,99.90
2023-04-21T02:05:33.021Z,99.90
2023-04-21T02:08:00.486Z,99.90
2023-04-21T02:10:27.654Z,99.90
2023-04-21T02:12:55.428Z,99.90
2023-04-21T02:15:22.673Z,99.90
2023-04-21T02:17:50.162Z,99.90
2023-04-21T02:20:17.208Z,99.90
2023-04-21T02:22:44.602Z,99.90
2023-04-21T02:25:11.630Z,99.90
2023-04-21T02:27:39.781Z,99.90
2023-04-21T02:30:07.996Z,99.90
2023-04-21T02:32:35.653Z,99.90
2023-04-21T02:35:05.046Z,99.90
2023-04-21T02:37:32.543Z,99.90
2023-04-21T02:39:59.589Z,99.90
2023-04-21T02:42:27.038Z,99.90
2023-04-21T02:44:54.103Z,99.90
2023-04-21T02:47:21.554Z,99.90
2023-04-21T02:49:48.647Z,99.90
2023-04-21T02:52:16.051Z,99.90
2023-04-21T02:54:43.223Z,99.90
2023-04-21T02:57:10.967Z,99.90
2023-04-21T02:59:40.279Z,99.90
2023-04-21T03:02:07.775Z,99.90
2023-04-21T03:04:39.425Z,99.90
2023-04-21T03:07:12.569Z,99.90
2023-04-21T03:09:40.285Z,99.90
2023-04-21T03:12:07.607Z,99.90
2023-04-21T03:14:36.454Z,99.90
2023-04-21T03:17:03.782Z,99.90
2023-04-21T03:19:33.066Z,99.90
2023-04-21T03:22:00.457Z,99.90
2023-04-21T03:24:28.042Z,99.90
2023-04-21T03:26:56.957Z,99.90
2023-04-21T03:29:24.597Z,99.90
2023-04-21T03:31:52.049Z,99.90
2023-04-21T03:34:19.436Z,99.90
2023-04-21T03:36:46.978Z,99.90
2023-04-21T03:41:46.864Z,99.90
2023-04-21T03:44:13.951Z,99.90
2023-04-21T03:46:41.303Z,99.90
2023-04-21T03:49:08.336Z,99.90
2023-04-21T03:51:35.783Z,99.90
2023-04-21T03:54:02.860Z,99.90
2023-04-21T03:56:30.401Z,99.90
2023-04-21T03:58:57.440Z,99.90
2023-04-21T04:01:24.760Z,99.90
2023-04-21T04:03:51.918Z,99.90
2023-04-21T04:06:19.424Z,99.90
2023-04-21T04:08:46.568Z,99.90
2023-04-21T04:11:13.959Z,99.90
2023-04-21T04:13:41.079Z,99.90
2023-04-21T04:16:08.539Z,99.90
2023-04-21T04:18:35.749Z,99.90
2023-04-21T04:21:09.800Z,99.90
2023-04-21T04:23:36.927Z,99.90
2023-04-21T04:26:07.372Z,99.90
2023-04-21T04:28:35.014Z,99.90
2023-04-21T04:31:03.184Z,99.90
2023-04-21T04:33:30.640Z,99.90
2023-04-21T04:35:58.381Z,99.90
2023-04-21T04:38:25.573Z,99.90
2023-04-21T04:40:57.623Z,99.90
2023-04-21T04:43:25.531Z,99.90
2023-04-21T04:45:53.379Z,99.90
2023-04-21T04:48:20.641Z,99.90
2023-04-21T04:50:48.056Z,99.90
2023-04-21T04:53:15.329Z,99.90
2023-04-21T04:55:42.766Z,99.90
2023-04-21T04:58:09.839Z,99.90
2023-04-21T05:00:37.693Z,99.90
2023-04-21T05:03:05.148Z,99.90
2023-04-21T05:05:32.791Z,99.90
2023-04-21T05:07:59.816Z,99.90
2023-04-21T05:10:27.181Z,99.90
2023-04-21T05:12:54.937Z,99.90
2023-04-21T05:15:23.100Z,99.90
2023-04-21T05:17:50.336Z,99.90
2023-04-21T05:20:17.987Z,99.90
2023-04-21T05:22:45.105Z,99.90
2023-04-21T05:25:15.665Z,99.90
2023-04-21T05:27:43.389Z,99.90
2023-04-21T05:30:11.367Z,99.90
2023-04-21T05:32:38.649Z,99.90
2023-04-21T05:35:06.605Z,99.90
2023-04-21T05:37:33.722Z,99.90
2023-04-21T05:40:02.037Z,99.90
2023-04-21T05:42:29.207Z,99.90
2023-04-21T05:44:57.123Z,99.90
2023-04-21T05:47:24.122Z,99.90
2023-04-21T05:49:53.729Z,99.90
2023-04-21T05:52:23.970Z,99.90
2023-04-21T05:54:51.511Z,99.90
2023-04-21T05:57:18.875Z,99.90
2023-04-21T05:59:46.769Z,99.90
2023-04-21T06:02:14.414Z,99.90
2023-04-21T06:04:42.160Z,99.40
2023-04-21T06:07:10.578Z,98.10
2023-04-21T06:09:38.340Z,97.80
2023-04-21T06:12:06.152Z,97.40
2023-04-21T06:14:33.500Z,96.90
2023-04-21T06:17:00.671Z,96.10
2023-04-21T06:19:28.135Z,94.80
2023-04-21T06:21:57.030Z,94.70
2023-04-21T06:24:27.350Z,94.30
2023-04-21T06:26:54.440Z,92.90
2023-04-21T06:29:21.780Z,91.80
2023-04-21T06:31:48.988Z,91.60
2023-04-21T06:34:16.532Z,91.70
2023-04-21T06:36:43.666Z,91.90
2023-04-21T06:39:11.002Z,92.30
2023-04-21T06:41:38.266Z,92.00
2023-04-21T06:44:05.697Z,90.40
2023-04-21T06:46:32.925Z,90.40
2023-04-21T06:49:00.530Z,88.40
2023-04-21T06:51:27.578Z,89.50
2023-04-21T06:53:54.836Z,88.00
2023-04-21T06:56:21.969Z,88.00
2023-04-21T06:58:49.614Z,86.50
2023-04-21T07:01:16.735Z,87.20
2023-04-21T07:03:44.211Z,83.30
2023-04-21T07:06:12.434Z,83.60
2023-04-21T07:08:41.261Z,81.50
2023-04-21T07:11:08.390Z,80.10
2023-04-21T07:13:35.848Z,79.50
2023-04-21T07:16:02.986Z,78.80
2023-04-21T07:18:34.596Z,76.70
2023-04-21T07:21:04.886Z,75.90
2023-04-21T07:23:32.208Z,77.10
2023-04-21T07:25:59.935Z,77.30
2023-04-21T07:28:27.315Z,76.10
2023-04-21T07:30:54.429Z,74.50
2023-04-21T07:33:21.753Z,74.40
2023-04-21T07:35:48.786Z,71.00
2023-04-21T07:38:16.464Z,71.20
2023-04-21T07:40:43.679Z,71.30
2023-04-21T07:43:11.094Z,70.70
2023-04-21T07:45:38.188Z,68.50
2023-04-21T07:48:07.563Z,68.90
2023-04-21T07:50:37.571Z,68.70
2023-04-21T07:53:05.498Z,67.70
2023-04-21T07:55:32.902Z,67.70
2023-04-21T07:58:00.249Z,67.00
2023-04-21T08:00:27.442Z,67.60
2023-04-21T08:02:55.094Z,67.30
2023-04-21T08:05:22.517Z,66.90
2023-04-21T08:07:50.099Z,66.90
2023-04-21T08:10:17.222Z,67.10
2023-04-21T08:12:44.659Z,66.20
2023-04-21T08:15:12.524Z,65.90
2023-04-21T08:17:40.067Z,66.00
2023-04-21T08:20:07.966Z,65.50
2023-04-21T08:22:38.286Z,64.90
2023-04-21T08:25:06.304Z,64.10
2023-04-21T08:27:33.669Z,63.80
2023-04-21T08:30:01.044Z,63.10
2023-04-21T08:32:28.621Z,62.60
2023-04-21T08:34:55.788Z,60.10
2023-04-21T08:37:23.500Z,60.20
2023-04-21T08:39:54.548Z,59.90
2023-04-21T08:42:22.053Z,59.70
2023-04-21T08:44:49.177Z,59.40
2023-04-21T08:47:16.705Z,58.10
2023-04-21T08:49:45.374Z,57.80
2023-04-21T08:52:16.126Z,57.10
2023-04-21T08:54:43.527Z,56.90
2023-04-21T08:57:15.217Z,55.50
2023-04-21T08:59:44.302Z,55.10
2023-04-21T09:02:13.044Z,55.30
2023-04-21T09:04:42.077Z,55.60
2023-04-21T09:07:10.105Z,54.50
2023-04-21T09:10:04.392Z,53.80
2023-04-21T09:12:31.913Z,53.40
2023-04-21T09:14:59.312Z,53.00
2023-04-21T09:17:32.779Z,50.30
2023-04-21T09:20:17.719Z,49.00
2023-04-21T09:22:45.410Z,49.00
2023-04-21T09:25:17.701Z,49.60
2023-04-21T09:27:46.625Z,50.40
2023-04-21T09:30:13.986Z,49.70
2023-04-21T09:32:41.737Z,48.40
2023-04-21T09:35:12.248Z,48.00
2023-04-21T09:37:43.115Z,48.50
2023-04-21T09:40:14.874Z,48.90
2023-04-21T09:42:44.539Z,49.80
2023-04-21T09:45:32.456Z,49.00
2023-04-21T09:48:04.318Z,49.60
2023-04-21T09:53:06.283Z,49.40
2023-04-21T09:55:35.091Z,48.00
2023-04-21T09:58:03.436Z,48.70
2023-04-21T10:00:31.319Z,49.30
2023-04-21T10:03:04.651Z,46.70
2023-04-21T10:05:32.545Z,47.50
2023-04-21T10:07:59.921Z,48.40
2023-04-21T10:10:31.859Z,48.20
2023-04-21T10:12:59.914Z,48.10
2023-04-21T10:15:33.574Z,48.10
2023-04-21T10:18:20.273Z,46.00
2023-04-21T10:21:10.386Z,47.10
2023-04-21T10:23:42.169Z,47.50
2023-04-21T10:26:13.540Z,47.80
2023-04-21T10:28:42.762Z,48.00
2023-04-21T10:31:23.094Z,48.40
2023-04-21T10:34:08.523Z,48.50
2023-04-21T10:36:46.024Z,43.70
2023-04-21T10:39:27.526Z,45.00
2023-04-21T10:42:19.669Z,44.20
2023-04-21T10:45:08.533Z,43.10
2023-04-21T10:47:44.347Z,41.50
2023-04-21T10:50:11.854Z,41.40
2023-04-21T10:52:39.122Z,41.90
2023-04-21T10:55:10.556Z,39.40
2023-04-21T10:57:38.114Z,39.60
2023-04-21T11:00:07.281Z,40.30
2023-04-21T11:02:38.939Z,39.40
2023-04-21T11:05:09.741Z,40.30
2023-04-21T11:07:37.061Z,40.90
2023-04-21T11:10:07.689Z,41.10
2023-04-21T11:12:40.049Z,41.20
2023-04-21T11:15:10.607Z,41.40
2023-04-21T11:17:39.914Z,42.10
2023-04-21T11:20:08.520Z,41.90
2023-04-21T11:22:37.695Z,42.60
2023-04-21T11:25:05.760Z,43.40
2023-04-21T11:27:32.994Z,42.70
2023-04-21T11:30:04.367Z,42.90
2023-04-21T11:32:31.577Z,43.30
2023-04-21T11:34:59.103Z,43.30
2023-04-21T11:37:27.822Z,43.00
2023-04-21T11:39:59.931Z,41.90
2023-04-21T11:42:27.943Z,42.50
2023-04-21T11:44:56.786Z,41.50
2023-04-21T11:47:27.035Z,42.10
2023-04-21T11:49:59.472Z,42.20
2023-04-21T11:52:34.140Z,42.90
2023-04-21T11:55:06.426Z,43.40
2023-04-21T11:57:34.194Z,43.40
2023-04-21T12:00:03.914Z,43.30
2023-04-21T12:02:33.134Z,41.40
2023-04-21T12:05:09.726Z,41.70
2023-04-21T12:07:48.100Z,42.40
2023-04-21T12:10:19.028Z,42.40
2023-04-21T12:12:46.549Z,43.00
2023-04-21T12:15:20.145Z,42.70
2023-04-21T12:17:53.446Z,42.40
2023-04-21T12:20:24.859Z,42.60
2023-04-21T12:22:52.587Z,43.10
2023-04-21T12:25:20.070Z,42.50
2023-04-21T12:27:54.175Z,41.40
2023-04-21T12:30:21.772Z,41.10
2023-04-21T12:32:49.479Z,41.20
2023-04-21T12:35:17.012Z,41.30
2023-04-21T12:37:45.159Z,41.80
2023-04-21T12:40:12.518Z,41.90
2023-04-21T12:42:41.901Z,41.20
2023-04-21T12:45:09.718Z,41.40
2023-04-21T12:47:37.493Z,42.20
2023-04-21T12:50:05.611Z,40.80
2023-04-21T12:52:32.729Z,40.70
2023-04-21T12:55:00.048Z,42.30
2023-04-21T12:57:27.153Z,42.90
2023-04-21T12:59:55.156Z,41.40
2023-04-21T13:02:22.526Z,38.30
2023-04-21T13:04:50.144Z,38.70
2023-04-21T13:07:21.212Z,38.40
2023-04-21T13:09:48.990Z,36.60
2023-04-21T13:12:16.048Z,36.60
2023-04-21T13:14:43.649Z,36.20
2023-04-21T13:17:11.320Z,36.20
2023-04-21T13:19:38.767Z,37.00
2023-04-21T13:22:06.062Z,37.70
2023-04-21T13:24:33.615Z,37.50
2023-04-21T13:27:04.369Z,37.30
2023-04-21T13:29:34.427Z,35.40
2023-04-21T13:32:02.829Z,34.80
2023-04-21T13:34:31.182Z,33.40
2023-04-21T13:36:58.440Z,34.50
2023-04-21T13:39:26.656Z,34.70
2023-04-21T13:41:56.095Z,35.30
2023-04-21T13:44:23.390Z,35.70
2023-04-21T13:46:52.864Z,36.00
2023-04-21T13:49:21.128Z,36.00
2023-04-21T13:51:48.267Z,36.20
2023-04-21T13:54:15.635Z,35.80
2023-04-21T13:56:42.936Z,35.40
2023-04-21T13:59:10.972Z,36.10
2023-04-21T14:01:38.207Z,36.20
2023-04-21T14:04:05.847Z,35.00
2023-04-21T14:06:33.530Z,35.60
2023-04-21T14:09:00.874Z,35.30
2023-04-21T14:11:28.023Z,34.50
2023-04-21T14:14:08.069Z,35.90
2023-04-21T14:16:36.687Z,35.80
2023-04-21T14:19:04.171Z,35.90
2023-04-21T14:21:32.826Z,35.30
2023-04-21T14:24:00.880Z,35.00
2023-04-21T14:26:28.094Z,35.80
2023-04-21T14:28:55.427Z,36.20
2023-04-21T14:31:22.637Z,37.20
2023-04-21T14:33:50.020Z,37.40
2023-04-21T14:36:17.166Z,37.60
2023-04-21T14:38:44.914Z,36.90
2023-04-21T14:41:12.078Z,37.00
2023-04-21T14:43:39.553Z,37.40
2023-04-21T14:46:07.433Z,37.00
2023-04-21T14:48:35.237Z,37.30
2023-04-21T14:51:02.564Z,36.80
2023-04-21T14:53:30.124Z,37.10
2023-04-21T14:55:57.158Z,37.00
2023-04-21T14:58:24.569Z,37.30
2023-04-21T15:00:51.774Z,37.10
2023-04-21T15:03:19.436Z,37.30
2023-04-21T15:05:46.709Z,36.90
2023-04-21T15:08:18.073Z,36.50
2023-04-21T15:10:45.459Z,37.80
2023-04-21T15:13:13.936Z,37.80
2023-04-21T15:15:41.653Z,37.40
2023-04-21T15:18:09.071Z,37.50
2023-04-21T15:20:44.394Z,37.80
2023-04-21T15:23:13.701Z,37.70
2023-04-21T15:25:41.101Z,38.30
2023-04-21T15:28:08.752Z,39.20
2023-04-21T15:30:36.038Z,39.00
2023-04-21T15:33:04.480Z,38.40
2023-04-21T15:35:31.737Z,38.80
2023-04-21T15:37:59.084Z,38.40
2023-04-21T15:40:27.091Z,38.30
2023-04-21T15:42:54.702Z,38.30
2023-04-21T15:45:21.828Z,38.40
2023-04-21T15:47:49.361Z,38.70
2023-04-21T15:50:16.834Z,38.60
2023-04-21T15:52:44.403Z,38.90
2023-04-21T15:55:12.232Z,39.10
2023-04-21T15:57:39.767Z,39.00
2023-04-21T16:00:08.830Z,39.20
2023-04-21T16:02:36.835Z,39.50
2023-04-21T16:05:04.372Z,39.90
2023-04-21T16:07:32.209Z,40.00
2023-04-21T16:09:59.460Z,40.40
2023-04-21T16:12:28.258Z,40.70
2023-04-21T16:15:01.682Z,41.10
2023-04-21T16:17:36.560Z,41.60
2023-04-21T16:20:05.761Z,41.90
2023-04-21T16:22:33.488Z,42.20
2023-04-21T16:25:00.982Z,42.60
2023-04-21T16:27:28.637Z,42.90
2023-04-21T16:29:55.838Z,43.60
2023-04-21T16:32:23.217Z,44.50
2023-04-21T16:34:50.509Z,44.10
2023-04-21T16:37:18.049Z,44.40
2023-04-21T16:39:46.117Z,44.40
2023-04-21T16:42:13.565Z,44.60
2023-04-21T16:44:40.950Z,44.80
2023-04-21T16:47:08.836Z,44.90
2023-04-21T16:49:36.088Z,45.20
2023-04-21T16:52:03.547Z,45.50
2023-04-21T16:54:30.959Z,45.80
2023-04-21T16:56:58.486Z,46.00
2023-04-21T16:59:25.668Z,47.00
2023-04-21T17:01:53.279Z,47.30
2023-04-21T17:04:20.499Z,47.10
2023-04-21T17:06:48.324Z,47.60
2023-04-21T17:09:15.428Z,47.90
2023-04-21T17:11:42.816Z,48.10
2023-04-21T17:14:10.773Z,48.30
2023-04-21T17:16:38.500Z,48.50
2023-04-21T17:19:05.749Z,48.90
2023-04-21T17:21:33.422Z,49.10
2023-04-21T17:24:00.713Z,49.30
2023-04-21T17:26:28.107Z,49.50
2023-04-21T17:28:55.283Z,49.80
2023-04-21T17:31:22.951Z,50.00
2023-04-21T17:33:52.531Z,50.30
2023-04-21T17:36:20.034Z,50.70
2023-04-21T17:38:47.521Z,50.60
2023-04-21T17:41:15.251Z,51.00
2023-04-21T17:43:42.652Z,51.20
2023-04-21T17:46:10.159Z,51.30
2023-04-21T17:48:37.671Z,51.50
2023-04-21T17:51:05.227Z,51.60
2023-04-21T17:53:32.578Z,51.90
2023-04-21T17:56:00.388Z,52.00
2023-04-21T17:58:27.978Z,52.80
2023-04-21T18:00:55.569Z,52.50
2023-04-21T18:03:22.883Z,52.80
2023-04-21T18:05:50.454Z,52.90
2023-04-21T18:08:17.519Z,53.00
2023-04-21T18:10:45.204Z,53.20
2023-04-21T18:13:12.290Z,53.40
2023-04-21T18:15:40.039Z,54.40
2023-04-21T18:18:07.453Z,53.60
2023-04-21T18:20:35.169Z,53.90
2023-04-21T18:23:03.041Z,54.00
2023-04-21T18:25:41.384Z,54.10
2023-04-21T18:28:11.515Z,54.40
2023-04-21T18:30:39.508Z,54.40
2023-04-21T18:33:06.873Z,54.60
2023-04-21T18:35:34.390Z,54.80
2023-04-21T18:38:01.709Z,55.00
2023-04-21T18:40:29.544Z,55.20
2023-04-21T18:42:56.967Z,55.40
2023-04-21T18:45:24.317Z,55.60
2023-04-21T18:47:51.578Z,55.90
2023-04-21T18:50:19.092Z,56.00
2023-04-21T18:52:46.241Z,56.40
2023-04-21T18:55:14.954Z,56.90
2023-04-21T18:57:42.021Z,57.40
2023-04-21T19:00:10.001Z,57.30
2023-04-21T19:02:37.853Z,57.50
2023-04-21T19:05:06.296Z,57.40
2023-04-21T19:07:35.515Z,58.10
2023-04-21T19:10:02.958Z,57.50
2023-04-21T19:12:30.281Z,57.60
2023-04-21T19:14:57.611Z,57.60
2023-04-21T19:17:24.687Z,57.70
2023-04-21T19:19:52.060Z,57.70
2023-04-21T19:22:19.992Z,57.80
2023-04-21T19:24:47.708Z,57.90
2023-04-21T19:27:14.767Z,58.10
2023-04-21T19:29:42.591Z,58.30
2023-04-21T19:32:10.033Z,59.10
2023-04-21T19:34:37.785Z,58.80
2023-04-21T19:37:05.234Z,59.20
2023-04-21T19:39:32.868Z,59.40
2023-04-21T19:42:00.229Z,59.60
2023-04-21T19:44:27.644Z,60.10
2023-04-21T19:46:54.774Z,60.10
2023-04-21T19:49:22.063Z,60.30
2023-04-21T19:51:49.278Z,60.20
2023-04-21T19:54:16.598Z,60.30
2023-04-21T19:56:44.678Z,60.50
2023-04-21T19:59:12.325Z,60.80
2023-04-21T20:01:39.537Z,60.70
2023-04-21T20:04:07.406Z,60.60
2023-04-21T20:06:36.423Z,60.80
2023-04-21T20:09:05.853Z,60.90
2023-04-21T20:11:36.574Z,61.00
2023-04-21T20:14:04.051Z,61.30
2023-04-21T20:16:31.914Z,61.20
2023-04-21T20:18:59.552Z,61.30
2023-04-21T20:21:27.716Z,61.40
2023-04-21T20:23:55.552Z,61.70
2023-04-21T20:26:23.206Z,61.80
2023-04-21T20:28:50.653Z,62.00
2023-04-21T20:31:19.136Z,62.70
2023-04-21T20:33:46.483Z,63.30
2023-04-21T20:36:13.592Z,62.80
2023-04-21T20:38:41.108Z,63.10
2023-04-21T20:41:08.860Z,63.40
2023-04-21T20:43:36.188Z,63.50
2023-04-21T20:46:03.339Z,63.60
2023-04-21T20:48:30.850Z,63.70
2023-04-21T20:50:58.001Z,64.00
2023-04-21T20:53:26.192Z,64.30
2023-04-21T20:55:53.382Z,64.50
2023-04-21T20:58:20.939Z,64.80
2023-04-21T21:00:48.292Z,65.10
2023-04-21T21:03:17.466Z,65.60
2023-04-21T21:05:44.570Z,65.90
2023-04-21T21:08:11.960Z,66.00
2023-04-21T21:10:38.952Z,66.20
2023-04-21T21:13:06.740Z,66.50
2023-04-21T21:15:34.058Z,66.80
2023-04-21T21:18:01.831Z,67.50
2023-04-21T21:20:29.034Z,67.60
2023-04-21T21:22:56.637Z,67.90
2023-04-21T21:25:23.779Z,68.30
2023-04-21T21:27:51.120Z,68.90
2023-04-21T21:30:18.155Z,69.40
2023-04-21T21:32:45.677Z,70.20
2023-04-21T21:35:12.898Z,70.90
2023-04-21T21:37:40.215Z,72.30
2023-04-21T21:40:07.956Z,72.20
2023-04-21T21:42:35.391Z,72.80
2023-04-21T21:45:02.505Z,73.50
2023-04-21T21:47:29.824Z,74.30
2023-04-21T21:49:58.919Z,74.50
2023-04-21T21:52:28.600Z,75.10
2023-04-21T21:54:56.934Z,76.00
2023-04-21T21:57:25.000Z,76.50
2023-04-21T21:59:52.543Z,77.70
2023-04-21T22:02:19.971Z,78.30
2023-04-21T22:04:47.654Z,79.10
2023-04-21T22:07:15.896Z,80.20
2023-04-21T22:09:43.037Z,81.60
2023-04-21T22:12:10.459Z,82.30
2023-04-21T22:14:37.704Z,82.90
2023-04-21T22:17:06.781Z,83.60
2023-04-21T22:19:34.276Z,84.40
2023-04-21T22:22:01.579Z,85.80
2023-04-21T22:24:28.951Z,86.40
2023-04-21T22:26:57.176Z,87.60
2023-04-21T22:29:24.231Z,88.40
2023-04-21T22:31:51.657Z,89.30
2023-04-21T22:34:19.830Z,90.50
2023-04-21T22:36:47.362Z,90.60
2023-04-21T22:39:14.378Z,91.20
2023-04-21T22:41:41.721Z,91.60
2023-04-21T22:44:09.414Z,92.20
2023-04-21T22:46:36.911Z,92.50
2023-04-21T22:49:05.169Z,92.80
2023-04-21T22:51:33.107Z,93.50
2023-04-21T22:54:00.698Z,93.90
2023-04-21T22:56:29.391Z,94.70
2023-04-21T22:58:56.449Z,95.20
2023-04-21T23:01:23.896Z,95.20
2023-04-21T23:03:51.219Z,95.50
2023-04-21T23:06:18.659Z,95.80
2023-04-21T23:08:45.717Z,96.00
2023-04-21T23:11:13.567Z,96.20
2023-04-21T23:13:40.976Z,96.50
2023-04-21T23:16:08.496Z,96.70
2023-04-21T23:18:35.987Z,97.10
2023-04-21T23:21:03.306Z,97.40
2023-04-21T23:23:30.639Z,97.60
2023-04-21T23:25:57.961Z,97.80
2023-04-21T23:28:25.050Z,98.10
2023-04-21T23:30:52.855Z,98.40
2023-04-21T23:33:20.014Z,98.80
2023-04-21T23:35:48.136Z,98.70
2023-04-21T23:38:18.267Z,98.80
2023-04-21T23:40:45.649Z,98.90
2023-04-21T23:43:12.799Z,99.10
2023-04-21T23:45:40.691Z,99.30
2023-04-21T23:48:07.824Z,99.30
2023-04-21T23:50:36.319Z,99.30
2023-04-21T23:53:03.477Z,99.70
2023-04-21T23:55:30.893Z,99.80
2023-04-21T23:57:58.063Z,99.90
