createdAt,value
2017-09-02T00:01:56.479Z,6.50
2017-09-02T00:04:22.708Z,5.80
2017-09-02T00:06:48.966Z,6.10
2017-09-02T00:09:15.230Z,6.50
2017-09-02T00:11:42.321Z,8.23
2017-09-02T00:14:15.695Z,4.33
2017-09-02T00:16:42.030Z,6.43
2017-09-02T00:19:08.262Z,4.10
2017-09-02T00:21:34.522Z,9.83
2017-09-02T00:24:00.762Z,6.57
2017-09-02T00:26:27.000Z,4.37
2017-09-02T00:29:00.221Z,4.23
2017-09-02T00:31:26.478Z,4.37
2017-09-02T00:33:52.734Z,5.67
2017-09-02T00:36:18.992Z,4.33
2017-09-02T00:38:45.231Z,5.93
2017-09-02T00:41:11.493Z,6.73
2017-09-02T00:43:37.758Z,4.47
2017-09-02T00:46:03.991Z,6.43
2017-09-02T00:48:30.220Z,4.83
2017-09-02T00:51:03.313Z,6.07
2017-09-02T00:53:30.123Z,5.97
2017-09-02T00:55:56.366Z,6.73
2017-09-02T00:58:22.618Z,8.80
2017-09-02T01:00:48.845Z,4.93
2017-09-02T01:03:15.090Z,6.93
2017-09-02T01:05:41.355Z,9.60
2017-09-02T01:08:07.582Z,6.93
2017-09-02T01:10:33.834Z,5.80
2017-09-02T01:13:00.118Z,8.60
2017-09-02T01:15:26.369Z,10.20
2017-09-02T01:17:53.049Z,6.70
2017-09-02T01:20:19.291Z,6.77
2017-09-02T01:22:45.521Z,8.43
2017-09-02T01:25:11.772Z,5.07
2017-09-02T01:27:38.026Z,7.30
2017-09-02T01:30:04.299Z,5.63
2017-09-02T01:32:30.549Z,6.80
2017-09-02T01:34:56.781Z,13.13
2017-09-02T01:37:23.006Z,7.43
2017-09-02T01:39:49.238Z,5.57
2017-09-02T01:42:15.536Z,10.53
2017-09-02T01:44:41.766Z,6.07
2017-09-02T01:47:07.989Z,16.63
2017-09-02T01:49:34.241Z,6.93
2017-09-02T01:52:00.474Z,11.73
2017-09-02T01:54:26.702Z,10.03
2017-09-02T01:56:52.951Z,5.80
2017-09-02T01:59:19.190Z,5.13
2017-09-02T02:01:45.425Z,5.03
2017-09-02T02:04:11.678Z,7.63
2017-09-02T02:06:41.809Z,7.83
2017-09-02T02:09:08.046Z,13.03
2017-09-02T02:11:34.282Z,8.50
2017-09-02T02:14:00.510Z,7.70
2017-09-02T02:16:26.731Z,9.47
2017-09-02T02:18:54.386Z,8.30
2017-09-02T02:21:20.633Z,6.87
2017-09-02T02:23:46.854Z,4.73
2017-09-02T02:26:13.118Z,11.20
2017-09-02T02:28:39.351Z,6.97
2017-09-02T02:31:05.590Z,9.07
2017-09-02T02:33:31.841Z,7.80
2017-09-02T02:35:58.082Z,7.23
2017-09-02T02:38:24.331Z,6.33
2017-09-02T02:40:50.619Z,6.40
2017-09-02T02:43:16.846Z,8.30
2017-09-02T02:45:43.059Z,7.90
2017-09-02T02:48:09.316Z,5.07
2017-09-02T02:50:35.542Z,10.33
2017-09-02T02:53:01.769Z,5.27
2017-09-02T02:55:28.035Z,30.27
2017-09-02T02:57:54.282Z,35.83
2017-09-02T03:00:20.514Z,35.80
2017-09-02T03:02:46.770Z,37.90
2017-09-02T03:05:13.003Z,28.60
2017-09-02T03:07:46.226Z,38.73
2017-09-02T03:10:12.478Z,22.87
2017-09-02T03:12:38.706Z,27.57
2017-09-02T03:15:04.956Z,30.20
2017-09-02T03:17:31.195Z,27.60
2017-09-02T03:19:59.337Z,34.00
2017-09-02T03:22:25.578Z,32.00
2017-09-02T03:24:51.844Z,28.67
2017-09-02T03:27:18.085Z,21.87
2017-09-02T03:29:44.298Z,23.00
2017-09-02T03:32:10.553Z,22.63
2017-09-02T03:34:36.786Z,30.37
2017-09-02T03:37:03.119Z,31.93
2017-09-02T03:39:36.190Z,22.00
2017-09-02T03:42:02.477Z,26.73
2017-09-02T03:44:28.739Z,21.37
2017-09-02T03:46:54.974Z,23.03
2017-09-02T03:49:21.205Z,21.70
2017-09-02T03:51:47.435Z,19.13
2017-09-02T03:54:13.674Z,26.00
2017-09-02T03:56:39.894Z,18.53
2017-09-02T03:59:06.125Z,16.67
2017-09-02T04:01:32.513Z,17.80
2017-09-02T04:03:58.854Z,12.00
2017-09-02T04:06:25.081Z,11.63
2017-09-02T04:08:51.437Z,14.23
2017-09-02T04:11:17.670Z,13.20
2017-09-02T04:13:43.892Z,12.23
2017-09-02T04:16:10.278Z,7.77
2017-09-02T04:18:36.497Z,9.97
2017-09-02T04:21:03.082Z,12.10
2017-09-02T04:23:29.467Z,9.50
2017-09-02T04:25:55.697Z,13.10
2017-09-02T04:28:21.919Z,8.97
2017-09-02T04:30:48.154Z,9.43
2017-09-02T04:33:14.378Z,14.07
2017-09-02T04:35:40.623Z,9.23
2017-09-02T04:38:06.881Z,9.00
2017-09-02T04:40:33.195Z,10.07
2017-09-02T04:42:59.906Z,8.73
2017-09-02T04:45:26.186Z,8.10
2017-09-02T04:47:52.422Z,7.80
2017-09-02T04:50:18.670Z,7.63
2017-09-02T04:52:44.914Z,11.23
2017-09-02T04:55:11.205Z,9.23
2017-09-02T04:57:37.439Z,9.30
2017-09-02T05:00:03.678Z,13.90
2017-09-02T05:02:29.921Z,9.43
2017-09-02T05:04:56.146Z,6.73
2017-09-02T05:07:22.389Z,11.70
2017-09-02T05:09:48.632Z,9.63
2017-09-02T05:12:15.639Z,9.70
2017-09-02T05:14:41.901Z,6.00
2017-09-02T05:17:08.127Z,9.70
2017-09-02T05:19:34.396Z,8.80
2017-09-02T05:22:01.262Z,6.67
2017-09-02T05:24:27.485Z,11.37
2017-09-02T05:26:53.727Z,12.57
2017-09-02T05:29:19.975Z,10.80
2017-09-02T05:31:46.202Z,9.80
2017-09-02T05:34:12.434Z,12.27
2017-09-02T05:36:38.692Z,8.27
2017-09-02T05:39:04.923Z,9.47
2017-09-02T05:41:31.154Z,13.73
2017-09-02T05:43:57.398Z,11.40
2017-09-02T05:46:23.646Z,12.97
2017-09-02T05:48:49.871Z,13.17
2017-09-02T05:51:16.136Z,15.60
2017-09-02T05:53:42.353Z,11.43
2017-09-02T05:56:08.602Z,12.00
2017-09-02T05:58:34.870Z,13.17
2017-09-02T06:01:02.742Z,15.13
2017-09-02T06:03:28.967Z,13.07
2017-09-02T06:05:55.203Z,12.33
2017-09-02T06:08:21.460Z,10.43
2017-09-02T06:10:47.706Z,12.63
2017-09-02T06:13:13.954Z,12.67
2017-09-02T06:15:41.062Z,12.40
2017-09-02T06:18:07.302Z,10.73
2017-09-02T06:20:33.550Z,16.93
2017-09-02T06:23:00.168Z,16.43
2017-09-02T06:25:26.394Z,15.40
2017-09-02T06:27:52.657Z,11.27
2017-09-02T06:30:18.879Z,10.83
2017-09-02T06:32:45.114Z,14.83
2017-09-02T06:35:11.387Z,14.80
2017-09-02T06:37:37.606Z,11.83
2017-09-02T06:40:03.846Z,20.73
2017-09-02T06:42:31.064Z,13.50
2017-09-02T06:44:57.282Z,15.83
2017-09-02T06:47:23.519Z,10.60
2017-09-02T06:49:49.778Z,12.10
2017-09-02T06:52:16.008Z,13.47
2017-09-02T06:54:50.064Z,12.03
2017-09-02T06:57:16.333Z,10.50
2017-09-02T06:59:42.562Z,12.97
2017-09-02T07:02:08.818Z,9.10
2017-09-02T07:04:35.065Z,16.20
2017-09-02T07:07:01.330Z,11.50
2017-09-02T07:09:27.562Z,9.00
2017-09-02T07:11:53.830Z,11.27
2017-09-02T07:14:20.066Z,10.97
2017-09-02T07:16:46.301Z,13.10
2017-09-02T07:19:12.548Z,12.50
2017-09-02T07:21:38.777Z,11.23
2017-09-02T07:24:05.094Z,10.40
2017-09-02T07:26:31.342Z,15.57
2017-09-02T07:28:57.571Z,10.33
2017-09-02T07:31:23.797Z,10.60
2017-09-02T07:33:50.034Z,8.77
2017-09-02T07:36:16.266Z,8.50
2017-09-02T07:38:42.490Z,7.67
2017-09-02T07:41:08.768Z,6.83
2017-09-02T07:43:35.005Z,15.47
2017-09-02T07:46:01.255Z,9.50
2017-09-02T07:48:27.561Z,8.13
2017-09-02T07:50:53.795Z,6.10
2017-09-02T07:53:20.058Z,10.10
2017-09-02T07:55:46.306Z,6.43
2017-09-02T07:58:12.578Z,8.60
2017-09-02T08:00:38.810Z,10.50
2017-09-02T08:03:05.078Z,9.43
2017-09-02T08:05:31.322Z,13.23
2017-09-02T08:07:57.565Z,9.90
2017-09-02T08:10:23.825Z,6.57
2017-09-02T08:12:50.070Z,8.33
2017-09-02T08:15:16.358Z,10.20
2017-09-02T08:17:43.469Z,6.33
2017-09-02T08:20:09.733Z,13.00
2017-09-02T08:22:35.950Z,10.73
2017-09-02T08:25:02.282Z,7.00
2017-09-02T08:27:28.593Z,7.80
2017-09-02T08:29:54.822Z,5.97
2017-09-02T08:32:21.068Z,16.90
2017-09-02T08:34:47.313Z,15.87
2017-09-02T08:37:13.542Z,9.90
2017-09-02T08:39:39.927Z,4.83
2017-09-02T08:42:06.163Z,7.77
2017-09-02T08:44:32.394Z,6.77
2017-09-02T08:46:58.810Z,6.47
2017-09-02T08:49:25.046Z,6.00
2017-09-02T08:51:51.287Z,8.57
2017-09-02T08:54:17.543Z,3.70
2017-09-02T08:56:44.286Z,5.63
2017-09-02T08:59:10.513Z,5.77
2017-09-02T09:01:36.790Z,5.47
2017-09-02T09:04:03.097Z,8.73
2017-09-02T09:06:29.374Z,9.87
2017-09-02T09:08:55.706Z,7.17
2017-09-02T09:11:21.926Z,9.97
2017-09-02T09:13:48.182Z,4.10
2017-09-02T09:16:14.435Z,3.43
2017-09-02T09:18:40.646Z,4.47
2017-09-02T09:21:06.874Z,5.37
2017-09-02T09:23:33.252Z,6.17
2017-09-02T09:25:59.618Z,4.33
2017-09-02T09:28:26.710Z,3.60
2017-09-02T09:30:52.975Z,4.43
2017-09-02T09:33:19.229Z,9.37
2017-09-02T09:35:45.463Z,5.00
2017-09-02T09:38:11.726Z,4.20
2017-09-02T09:40:37.966Z,4.93
2017-09-02T09:43:04.202Z,2.30
2017-09-02T09:45:30.582Z,10.03
2017-09-02T09:47:56.815Z,3.60
2017-09-02T09:50:23.042Z,4.33
2017-09-02T09:52:49.279Z,3.43
2017-09-02T09:55:15.636Z,7.40
2017-09-02T09:57:41.942Z,7.73
2017-09-02T10:00:08.287Z,3.00
2017-09-02T10:02:34.527Z,3.13
2017-09-02T10:05:00.779Z,8.53
2017-09-02T10:07:27.043Z,5.23
2017-09-02T10:09:53.282Z,2.50
2017-09-02T10:12:19.525Z,2.40
2017-09-02T10:14:45.814Z,15.77
2017-09-02T10:17:12.042Z,4.17
2017-09-02T10:19:38.284Z,7.10
2017-09-02T10:22:04.565Z,2.10
2017-09-02T10:24:30.810Z,8.80
2017-09-02T10:26:57.120Z,5.17
2017-09-02T10:29:23.378Z,5.23
2017-09-02T10:31:49.614Z,3.67
2017-09-02T10:34:15.903Z,8.47
2017-09-02T10:36:42.304Z,8.27
2017-09-02T10:39:08.538Z,3.20
2017-09-02T10:41:34.766Z,3.63
2017-09-02T10:44:01.037Z,1.90
2017-09-02T10:46:27.266Z,2.80
2017-09-02T10:48:53.485Z,4.70
2017-09-02T10:51:19.741Z,8.03
2017-09-02T10:53:45.970Z,3.20
2017-09-02T10:56:12.213Z,5.40
2017-09-02T10:58:38.470Z,2.10
2017-09-02T11:01:04.711Z,2.40
2017-09-02T11:03:30.964Z,2.10
2017-09-02T11:05:57.211Z,2.93
2017-09-02T11:08:23.439Z,3.40
2017-09-02T11:10:50.541Z,5.67
2017-09-02T11:13:16.827Z,2.90
2017-09-02T11:15:43.068Z,2.13
2017-09-02T11:18:09.294Z,2.37
2017-09-02T11:20:35.529Z,3.40
2017-09-02T11:23:01.776Z,3.63
2017-09-02T11:25:28.045Z,5.43
2017-09-02T11:27:54.458Z,2.13
2017-09-02T11:30:20.715Z,3.83
2017-09-02T11:32:46.947Z,2.80
2017-09-02T11:35:13.207Z,2.23
2017-09-02T11:37:39.455Z,6.50
2017-09-02T11:40:05.718Z,3.93
2017-09-02T11:42:32.030Z,4.10
2017-09-02T11:44:58.306Z,9.33
2017-09-02T11:47:24.634Z,7.23
2017-09-02T11:49:50.919Z,7.27
2017-09-02T11:52:17.214Z,5.50
2017-09-02T11:54:44.218Z,2.40
2017-09-02T11:57:10.476Z,4.40
2017-09-02T11:59:37.263Z,2.40
2017-09-02T12:02:03.715Z,3.70
2017-09-02T12:04:30.248Z,3.63
2017-09-02T12:06:56.510Z,4.87
2017-09-02T12:09:22.742Z,2.90
2017-09-02T12:11:49.134Z,3.10
2017-09-02T12:14:15.721Z,2.73
2017-09-02T12:16:42.175Z,3.00
2017-09-02T12:19:08.498Z,6.40
2017-09-02T12:21:36.175Z,2.37
2017-09-02T12:24:03.290Z,3.43
2017-09-02T12:26:29.926Z,3.57
2017-09-02T12:28:57.342Z,3.23
2017-09-02T12:31:23.604Z,5.20
2017-09-02T12:33:49.933Z,3.80
2017-09-02T12:36:16.186Z,2.93
2017-09-02T12:38:42.419Z,3.67
2017-09-02T12:41:10.082Z,3.10
2017-09-02T12:43:36.302Z,2.67
2017-09-02T12:46:02.543Z,5.67
2017-09-02T12:48:29.784Z,9.43
2017-09-02T12:50:57.305Z,3.90
2017-09-02T12:53:23.704Z,4.27
2017-09-02T12:55:50.037Z,6.97
2017-09-02T12:58:16.493Z,6.97
2017-09-02T13:00:42.843Z,3.10
2017-09-02T13:03:09.192Z,6.60
2017-09-02T13:05:35.472Z,2.90
2017-09-02T13:08:03.168Z,3.93
2017-09-02T13:10:29.613Z,2.93
2017-09-02T13:12:55.870Z,2.73
2017-09-02T13:15:22.122Z,6.30
2017-09-02T13:17:48.413Z,5.80
2017-09-02T13:20:14.651Z,5.70
2017-09-02T13:22:40.926Z,4.87
2017-09-02T13:25:07.331Z,3.27
2017-09-02T13:27:33.583Z,4.30
2017-09-02T13:29:59.907Z,2.63
2017-09-02T13:32:26.171Z,3.70
2017-09-02T13:34:52.406Z,3.50
2017-09-02T13:37:18.963Z,3.70
2017-09-02T13:39:45.286Z,3.60
2017-09-02T13:42:12.103Z,2.40
2017-09-02T13:44:38.334Z,2.80
2017-09-02T13:47:04.598Z,3.30
2017-09-02T13:49:31.562Z,4.67
2017-09-02T13:51:57.802Z,4.30
2017-09-02T13:54:24.074Z,5.03
2017-09-02T13:56:50.306Z,3.97
2017-09-02T13:59:17.507Z,4.23
2017-09-02T14:01:43.782Z,4.97
2017-09-02T14:04:10.813Z,4.10
2017-09-02T14:06:37.043Z,6.23
2017-09-02T14:09:03.305Z,5.57
2017-09-02T14:11:29.553Z,3.87
2017-09-02T14:13:55.790Z,4.20
2017-09-02T14:16:22.062Z,3.63
2017-09-02T14:18:48.303Z,6.27
2017-09-02T14:21:14.530Z,4.90
2017-09-02T14:23:41.774Z,6.10
2017-09-02T14:26:08.003Z,5.73
2017-09-02T14:28:34.232Z,5.50
2017-09-02T14:31:00.779Z,3.30
2017-09-02T14:33:27.002Z,3.13
2017-09-02T14:35:53.261Z,7.23
2017-09-02T14:38:19.562Z,2.73
2017-09-02T14:40:45.785Z,3.90
2017-09-02T14:43:12.014Z,2.53
2017-09-02T14:45:38.274Z,7.07
2017-09-02T14:48:04.665Z,3.57
2017-09-02T14:50:31.450Z,2.70
2017-09-02T14:52:57.901Z,4.63
2017-09-02T14:55:24.126Z,4.43
2017-09-02T14:57:50.345Z,3.23
2017-09-02T15:00:16.624Z,3.13
2017-09-02T15:02:43.829Z,3.00
2017-09-02T15:05:10.197Z,3.37
2017-09-02T15:07:37.726Z,4.33
2017-09-02T15:10:03.966Z,11.33
2017-09-02T15:12:30.194Z,3.87
2017-09-02T15:14:56.485Z,2.60
2017-09-02T15:17:23.242Z,4.70
2017-09-02T15:19:50.555Z,4.00
2017-09-02T15:22:16.824Z,3.67
2017-09-02T15:24:43.042Z,2.90
2017-09-02T15:27:09.282Z,3.60
2017-09-02T15:29:35.539Z,3.30
2017-09-02T15:32:01.848Z,3.80
2017-09-02T15:34:28.089Z,5.80
2017-09-02T15:36:55.294Z,8.50
2017-09-02T15:39:21.567Z,11.70
2017-09-02T15:41:47.830Z,9.10
2017-09-02T15:44:15.421Z,5.23
2017-09-02T15:46:42.815Z,4.20
2017-09-02T15:49:09.050Z,3.53
2017-09-02T15:51:35.386Z,4.20
2017-09-02T15:54:01.624Z,10.60
2017-09-02T15:56:27.870Z,7.93
2017-09-02T15:58:54.160Z,6.73
2017-09-02T16:01:20.416Z,4.53
2017-09-02T16:03:46.636Z,7.13
2017-09-02T16:06:12.909Z,10.03
2017-09-02T16:08:39.137Z,4.10
2017-09-02T16:11:05.365Z,19.87
2017-09-02T16:13:31.624Z,35.67
2017-09-02T16:15:58.978Z,4.10
2017-09-02T16:18:25.235Z,4.10
2017-09-02T16:20:51.532Z,25.77
2017-09-02T16:23:17.778Z,14.60
2017-09-02T16:25:44.048Z,11.17
2017-09-02T16:28:10.306Z,8.17
2017-09-02T16:30:36.582Z,3.87
2017-09-02T16:33:03.798Z,4.53
2017-09-02T16:35:30.942Z,5.13
2017-09-02T16:37:57.256Z,4.80
2017-09-02T16:40:23.516Z,6.13
2017-09-02T16:42:50.780Z,6.77
2017-09-02T16:45:17.020Z,4.73
2017-09-02T16:47:43.331Z,9.70
2017-09-02T16:50:09.996Z,4.27
2017-09-02T16:52:36.279Z,3.00
2017-09-02T16:55:02.643Z,6.40
2017-09-02T16:57:28.953Z,3.40
2017-09-02T16:59:55.234Z,9.93
2017-09-02T17:02:21.530Z,2.87
2017-09-02T17:04:47.953Z,2.73
2017-09-02T17:07:14.190Z,4.23
2017-09-02T17:09:40.453Z,3.10
2017-09-02T17:12:06.742Z,3.20
2017-09-02T17:14:33.109Z,7.27
2017-09-02T17:16:59.357Z,4.07
2017-09-02T17:19:25.683Z,3.43
2017-09-02T17:21:52.444Z,3.37
2017-09-02T17:24:18.731Z,7.67
2017-09-02T17:26:45.805Z,37.47
2017-09-02T17:29:12.912Z,3.33
2017-09-02T17:31:39.159Z,3.23
2017-09-02T17:34:06.426Z,2.70
2017-09-02T17:36:34.750Z,6.40
2017-09-02T17:39:01.007Z,7.23
2017-09-02T17:41:27.278Z,2.50
2017-09-02T17:43:53.542Z,5.27
2017-09-02T17:48:56.718Z,4.10
2017-09-02T17:51:24.967Z,4.00
2017-09-02T17:53:52.066Z,2.50
2017-09-02T17:56:18.449Z,3.63
2017-09-02T17:58:44.694Z,4.00
2017-09-02T18:01:11.031Z,3.47
2017-09-02T18:03:39.090Z,4.17
2017-09-02T18:06:06.199Z,3.70
2017-09-02T18:08:32.446Z,4.37
2017-09-02T18:11:02.567Z,2.67
2017-09-02T18:13:28.894Z,7.20
2017-09-02T18:15:56.115Z,2.73
2017-09-02T18:18:22.359Z,4.23
2017-09-02T18:20:48.697Z,36.50
2017-09-02T18:23:14.967Z,21.43
2017-09-02T18:25:41.205Z,32.13
2017-09-02T18:28:07.765Z,5.13
2017-09-02T18:30:34.114Z,4.07
2017-09-02T18:33:00.358Z,3.57
2017-09-02T18:35:28.914Z,4.83
2017-09-02T18:37:55.494Z,16.83
2017-09-02T18:40:21.805Z,8.60
2017-09-02T18:42:48.082Z,16.53
2017-09-02T18:45:14.343Z,6.60
2017-09-02T18:47:40.664Z,3.83
2017-09-02T18:50:06.924Z,3.20
2017-09-02T18:52:33.281Z,3.70
2017-09-02T18:54:59.605Z,3.73
2017-09-02T18:57:26.799Z,3.80
2017-09-02T18:59:53.075Z,8.07
2017-09-02T19:02:19.379Z,4.90
2017-09-02T19:04:45.646Z,72.60
2017-09-02T19:07:12.043Z,118.97
2017-09-02T19:09:38.345Z,60.00
2017-09-02T19:12:04.573Z,13.40
2017-09-02T19:14:31.118Z,7.00
2017-09-02T19:16:57.418Z,7.27
2017-09-02T19:19:23.671Z,8.50
2017-09-02T19:21:50.062Z,4.70
2017-09-02T19:24:16.480Z,6.23
2017-09-02T19:26:42.750Z,7.37
2017-09-02T19:29:09.000Z,14.47
2017-09-02T19:31:35.269Z,5.30
2017-09-02T19:34:01.613Z,53.33
2017-09-02T19:36:27.973Z,41.07
2017-09-02T19:38:55.179Z,39.57
2017-09-02T19:41:21.550Z,12.90
2017-09-02T19:43:47.988Z,7.00
2017-09-02T19:46:14.292Z,5.80
2017-09-02T19:48:40.760Z,8.13
2017-09-02T19:51:07.810Z,6.10
2017-09-02T19:53:34.349Z,46.80
2017-09-02T19:56:00.882Z,35.40
2017-09-02T19:58:27.216Z,34.83
2017-09-02T20:00:53.494Z,10.07
2017-09-02T20:03:19.879Z,5.80
2017-09-02T20:05:46.225Z,9.67
2017-09-02T20:08:13.571Z,6.80
2017-09-02T20:10:41.171Z,9.30
2017-09-02T20:13:08.160Z,8.03
2017-09-02T20:15:34.563Z,13.93
2017-09-02T20:18:00.954Z,23.20
2017-09-02T20:20:27.346Z,45.83
2017-09-02T20:22:53.728Z,37.73
2017-09-02T20:25:20.084Z,48.37
2017-09-02T20:27:46.510Z,48.40
2017-09-02T20:30:13.696Z,19.63
2017-09-02T20:32:40.074Z,13.23
2017-09-02T20:35:06.450Z,39.63
2017-09-02T20:37:33.056Z,19.27
2017-09-02T20:39:59.433Z,10.47
2017-09-02T20:42:25.853Z,10.53
2017-09-02T20:44:53.016Z,14.67
2017-09-02T20:47:19.302Z,68.73
2017-09-02T20:49:45.532Z,53.90
2017-09-02T20:52:11.911Z,29.13
2017-09-02T20:54:38.281Z,21.03
2017-09-02T20:57:04.641Z,13.00
2017-09-02T20:59:31.100Z,15.67
2017-09-02T21:01:57.476Z,19.63
2017-09-02T21:04:23.827Z,17.00
2017-09-02T21:06:51.224Z,16.40
2017-09-02T21:09:17.643Z,8.50
2017-09-02T21:11:44.330Z,14.53
2017-09-02T21:14:10.743Z,11.00
2017-09-02T21:16:37.173Z,12.40
2017-09-02T21:19:03.581Z,10.87
2017-09-02T21:21:30.732Z,14.23
2017-09-02T21:23:57.131Z,12.47
2017-09-02T21:26:23.458Z,14.90
2017-09-02T21:28:49.714Z,13.17
2017-09-02T21:31:15.965Z,14.03
2017-09-02T21:33:42.194Z,12.13
2017-09-02T21:36:08.484Z,13.57
2017-09-02T21:38:34.814Z,13.70
2017-09-02T21:41:01.045Z,9.50
2017-09-02T21:43:27.314Z,13.37
2017-09-02T21:45:53.572Z,7.70
2017-09-02T21:48:19.822Z,8.20
2017-09-02T21:50:46.082Z,10.10
2017-09-02T21:53:12.310Z,11.87
2017-09-02T21:55:38.538Z,12.30
2017-09-02T21:58:04.790Z,9.57
2017-09-02T22:00:31.064Z,13.67
2017-09-02T22:02:57.286Z,10.83
2017-09-02T22:05:23.590Z,12.23
2017-09-02T22:07:50.096Z,10.53
2017-09-02T22:10:16.429Z,12.93
2017-09-02T22:12:43.370Z,11.50
2017-09-02T22:15:09.633Z,15.03
2017-09-02T22:17:35.845Z,14.60
2017-09-02T22:20:02.482Z,13.90
2017-09-02T22:22:28.850Z,10.87
2017-09-02T22:24:55.071Z,16.43
2017-09-02T22:27:21.313Z,13.30
2017-09-02T22:29:47.535Z,14.33
2017-09-02T22:32:13.773Z,10.37
2017-09-02T22:34:40.026Z,15.23
2017-09-02T22:37:06.254Z,16.00
2017-09-02T22:39:32.628Z,10.60
2017-09-02T22:41:58.865Z,11.37
2017-09-02T22:44:25.093Z,14.60
2017-09-02T22:46:51.325Z,11.43
2017-09-02T22:49:17.582Z,9.80
2017-09-02T22:51:43.822Z,11.73
2017-09-02T22:54:10.047Z,18.90
2017-09-02T22:56:36.283Z,9.70
2017-09-02T22:59:02.589Z,8.83
2017-09-02T23:01:28.900Z,8.33
2017-09-02T23:03:55.150Z,10.90
2017-09-02T23:06:21.382Z,12.00
2017-09-02T23:08:47.633Z,11.67
2017-09-02T23:11:13.886Z,11.40
2017-09-02T23:13:40.127Z,30.83
2017-09-02T23:16:06.359Z,72.30
2017-09-02T23:18:33.311Z,74.83
2017-09-02T23:20:59.545Z,35.00
2017-09-02T23:23:25.773Z,22.93
2017-09-02T23:25:52.018Z,17.00
2017-09-02T23:28:18.253Z,15.00
2017-09-02T23:30:44.485Z,10.23
2017-09-02T23:33:10.746Z,14.97
2017-09-02T23:35:36.976Z,9.63
2017-09-02T23:38:03.197Z,13.40
2017-09-02T23:40:29.615Z,13.73
2017-09-02T23:42:55.870Z,12.90
2017-09-02T23:45:22.098Z,13.83
2017-09-02T23:47:48.350Z,9.83
2017-09-02T23:50:14.587Z,9.67
2017-09-02T23:52:40.909Z,13.07
2017-09-02T23:55:07.193Z,11.50
2017-09-02T23:57:33.434Z,9.67
2017-09-02T23:59:59.674Z,10.10
