createdAt,value
2023-02-02T00:00:20.786Z,13.62
2023-02-02T00:01:27.264Z,14.00
2023-02-02T00:02:34.359Z,11.63
2023-02-02T00:03:46.467Z,12.75
2023-02-02T00:04:50.349Z,12.37
2023-02-02T00:05:58.192Z,13.50
2023-02-02T00:07:05.090Z,13.19
2023-02-02T00:08:09.198Z,14.81
2023-02-02T02:09:09.987Z,13.38
2023-02-02T02:10:19.073Z,11.19
2023-02-02T02:11:31.859Z,10.75
2023-02-02T02:13:03.472Z,13.93
2023-02-02T02:14:00.273Z,10.94
2023-02-02T02:15:12.587Z,11.88
2023-02-02T02:16:21.290Z,10.13
2023-02-02T02:17:47.932Z,13.47
2023-02-02T02:18:57.400Z,10.75
2023-02-02T02:20:15.023Z,12.00
2023-02-02T02:21:38.980Z,10.19
2023-02-02T02:23:20.381Z,11.81
2023-02-02T02:24:41.126Z,13.06
2023-02-02T02:27:44.512Z,12.19
2023-02-02T02:28:55.050Z,13.19
2023-02-02T02:30:18.295Z,12.31
2023-02-02T02:31:43.470Z,12.37
2023-02-02T02:33:06.034Z,12.81
2023-02-02T02:35:02.450Z,12.44
2023-02-02T02:35:45.704Z,10.81
2023-02-02T02:37:13.136Z,10.25
2023-02-02T02:38:35.031Z,12.25
2023-02-02T02:39:51.679Z,9.31
2023-02-02T02:41:21.263Z,13.62
2023-02-02T02:42:11.111Z,12.50
2023-02-02T02:43:22.517Z,11.12
2023-02-02T02:44:40.248Z,12.13
2023-02-02T02:45:46.459Z,6.56
2023-02-02T02:47:04.635Z,12.44
2023-02-02T02:48:13.268Z,13.69
2023-02-02T02:49:19.549Z,12.19
2023-02-02T02:50:24.094Z,11.44
2023-02-02T02:51:48.956Z,10.31
2023-02-02T02:53:06.122Z,13.38
2023-02-02T02:54:12.182Z,13.06
2023-02-02T02:55:16.532Z,9.88
2023-02-02T02:56:30.770Z,12.27
2023-02-02T02:57:47.015Z,13.19
2023-02-02T02:58:56.640Z,13.31
2023-02-02T03:00:25.976Z,12.69
2023-02-02T03:01:52.774Z,10.94
2023-02-02T03:03:05.728Z,12.63
2023-02-02T03:04:16.846Z,12.69
2023-02-02T03:05:58.444Z,7.73
2023-02-02T03:07:08.368Z,11.44
2023-02-02T03:08:35.186Z,12.25
2023-02-02T03:09:48.038Z,12.93
2023-02-02T03:10:51.817Z,11.63
2023-02-02T03:11:58.276Z,13.56
2023-02-02T03:13:04.120Z,10.88
2023-02-02T03:14:09.962Z,13.69
2023-02-02T03:15:15.176Z,12.94
2023-02-02T03:16:22.130Z,12.88
2023-02-02T03:17:32.000Z,13.25
2023-02-02T03:18:36.123Z,10.69
2023-02-02T03:19:45.225Z,10.38
2023-02-02T03:20:50.146Z,10.50
2023-02-02T03:22:01.049Z,11.88
2023-02-02T03:23:20.630Z,11.44
2023-02-02T03:24:20.733Z,12.44
2023-02-02T03:26:09.303Z,11.50
2023-02-02T03:26:55.257Z,12.19
2023-02-02T03:27:45.334Z,12.81
2023-02-02T03:28:49.712Z,12.81
2023-02-02T03:30:08.117Z,14.75
2023-02-02T03:31:20.176Z,10.38
2023-02-02T03:32:19.512Z,9.69
2023-02-02T03:33:22.638Z,13.19
2023-02-02T03:34:32.241Z,1.62
2023-02-02T03:35:57.163Z,11.31
2023-02-02T03:37:01.363Z,10.63
2023-02-02T03:38:12.117Z,12.19
2023-02-02T03:39:27.482Z,7.37
2023-02-02T03:40:21.602Z,8.44
2023-02-02T03:44:03.644Z,13.31
2023-02-02T03:45:17.012Z,12.56
2023-02-02T03:46:21.394Z,12.56
2023-02-02T03:48:13.324Z,12.31
2023-02-02T03:49:46.987Z,11.81
2023-02-02T03:50:53.741Z,11.50
2023-02-02T03:52:00.855Z,10.75
2023-02-02T03:53:06.453Z,10.56
2023-02-02T03:54:15.279Z,11.94
2023-02-02T03:55:17.978Z,14.06
2023-02-02T03:56:27.163Z,12.06
2023-02-02T03:57:32.402Z,13.13
2023-02-02T03:58:41.542Z,14.31
2023-02-02T03:59:54.336Z,11.63
2023-02-02T04:01:09.295Z,12.25
2023-02-02T04:02:17.509Z,11.63
2023-02-02T04:03:23.156Z,10.80
2023-02-02T04:04:27.215Z,11.60
2023-02-02T04:05:33.729Z,12.56
2023-02-02T04:06:37.830Z,9.94
2023-02-02T04:07:43.384Z,12.25
2023-02-02T04:08:53.218Z,10.44
2023-02-02T04:09:58.883Z,11.19
2023-02-02T04:11:03.286Z,11.50
2023-02-02T04:12:09.972Z,10.73
2023-02-02T04:14:21.324Z,9.94
2023-02-02T04:14:52.186Z,11.73
2023-02-02T04:15:25.836Z,12.37
2023-02-02T04:16:30.264Z,10.31
2023-02-02T04:17:35.466Z,10.81
2023-02-02T04:18:41.421Z,11.94
2023-02-02T04:19:52.076Z,13.53
2023-02-02T04:21:15.974Z,13.06
2023-02-02T04:22:01.596Z,14.13
2023-02-02T04:23:05.687Z,13.62
2023-02-02T04:24:14.738Z,12.13
2023-02-02T04:25:20.276Z,10.56
2023-02-02T04:26:27.378Z,13.56
2023-02-02T04:27:31.527Z,12.94
2023-02-02T04:28:35.793Z,14.25
2023-02-02T04:29:42.180Z,11.69
2023-02-02T04:30:47.972Z,13.00
2023-02-02T04:31:54.679Z,12.06
2023-02-02T04:33:00.333Z,14.19
2023-02-02T04:34:04.417Z,14.13
2023-02-02T04:35:16.169Z,16.40
2023-02-02T04:36:32.955Z,13.56
2023-02-02T04:37:23.879Z,11.00
2023-02-02T04:38:29.618Z,13.06
2023-02-02T04:39:38.862Z,14.38
2023-02-02T04:40:46.821Z,13.81
2023-02-02T04:41:50.894Z,13.06
2023-02-02T04:42:54.953Z,13.75
2023-02-02T04:43:59.101Z,13.62
2023-02-02T04:45:10.459Z,12.19
2023-02-02T04:46:17.769Z,13.94
2023-02-02T04:47:19.757Z,12.88
2023-02-02T04:48:28.426Z,14.13
2023-02-02T04:49:33.010Z,12.56
2023-02-02T04:50:38.717Z,12.13
2023-02-02T04:51:46.314Z,12.37
2023-02-02T04:52:59.738Z,12.53
2023-02-02T04:53:55.841Z,13.88
2023-02-02T04:54:59.936Z,12.81
2023-02-02T04:56:09.250Z,13.19
2023-02-02T04:57:14.860Z,9.94
2023-02-02T04:58:22.131Z,12.94
2023-02-02T04:59:33.010Z,9.81
2023-02-02T05:00:38.729Z,12.88
2023-02-02T05:01:46.434Z,13.25
2023-02-02T05:02:53.244Z,12.69
2023-02-02T05:03:59.423Z,12.75
2023-02-02T05:05:03.704Z,11.81
2023-02-02T05:06:09.852Z,12.75
2023-02-02T05:07:13.953Z,13.93
2023-02-02T05:08:17.890Z,11.38
2023-02-02T05:09:24.085Z,14.94
2023-02-02T05:10:28.227Z,12.63
2023-02-02T05:11:34.340Z,12.69
2023-02-02T05:12:40.186Z,10.81
2023-02-02T05:13:49.662Z,13.69
2023-02-02T05:14:57.334Z,13.06
2023-02-02T05:16:03.249Z,15.00
2023-02-02T05:17:09.043Z,14.87
2023-02-02T05:18:14.720Z,15.88
2023-02-02T05:19:18.681Z,15.69
2023-02-02T05:20:24.192Z,14.25
2023-02-02T05:21:28.699Z,14.56
2023-02-02T05:22:34.340Z,13.69
2023-02-02T05:23:39.972Z,13.25
2023-02-02T05:24:47.808Z,12.81
2023-02-02T05:25:58.356Z,14.80
2023-02-02T05:27:04.239Z,13.31
2023-02-02T05:28:08.266Z,14.53
2023-02-02T05:29:31.317Z,13.31
2023-02-02T05:35:37.304Z,11.63
2023-02-02T05:36:26.963Z,13.00
2023-02-02T05:40:33.355Z,13.25
2023-02-02T05:41:37.577Z,14.56
2023-02-02T05:42:43.406Z,11.81
2023-02-02T05:43:49.913Z,15.81
2023-02-02T05:44:54.056Z,12.88
2023-02-02T05:46:01.290Z,12.25
2023-02-02T05:47:11.631Z,13.94
2023-02-02T05:48:17.156Z,12.50
2023-02-02T05:49:22.680Z,11.87
2023-02-02T05:50:31.090Z,13.19
2023-02-02T05:51:44.981Z,13.00
2023-02-02T05:52:57.189Z,13.27
2023-02-02T05:54:02.796Z,12.88
2023-02-02T05:55:07.521Z,14.19
2023-02-02T05:56:15.466Z,13.13
2023-02-02T05:57:46.100Z,13.13
2023-02-02T05:58:33.813Z,11.25
2023-02-02T05:59:43.237Z,11.00
2023-02-02T06:00:48.931Z,12.56
2023-02-02T06:02:18.553Z,5.62
2023-02-02T06:03:33.179Z,12.50
2023-02-02T06:04:40.569Z,11.12
2023-02-02T06:19:06.308Z,12.56
2023-02-02T06:20:11.539Z,12.06
2023-02-02T06:21:18.264Z,12.44
2023-02-02T06:22:26.032Z,11.38
2023-02-02T06:23:33.023Z,12.31
2023-02-02T06:24:42.048Z,17.69
2023-02-02T06:25:55.758Z,9.63
2023-02-02T06:26:53.158Z,14.25
2023-02-02T06:28:01.042Z,13.00
2023-02-02T06:29:41.681Z,15.75
2023-02-02T06:30:19.278Z,12.50
2023-02-02T06:31:37.555Z,17.37
2023-02-02T06:35:15.547Z,15.81
2023-02-02T06:36:22.626Z,17.81
2023-02-02T06:37:51.887Z,13.94
2023-02-02T06:40:34.446Z,13.75
2023-02-02T06:41:34.893Z,14.69
2023-02-02T06:42:40.417Z,13.50
2023-02-02T06:43:44.626Z,13.47
2023-02-02T06:44:48.840Z,14.06
2023-02-02T06:45:54.616Z,15.19
2023-02-02T06:46:58.730Z,14.25
2023-02-02T06:48:02.929Z,14.87
2023-02-02T06:49:27.464Z,13.81
2023-02-02T06:50:26.344Z,13.38
2023-02-02T06:51:37.774Z,13.88
2023-02-02T06:52:42.371Z,12.25
2023-02-02T06:53:49.359Z,12.94
2023-02-02T06:55:04.433Z,15.38
2023-02-02T06:57:12.005Z,12.69
2023-02-02T06:58:14.629Z,12.81
2023-02-02T06:58:16.155Z,12.47
2023-02-02T06:59:22.205Z,14.44
2023-02-02T07:00:30.863Z,14.63
2023-02-02T07:02:46.777Z,11.19
2023-02-02T07:03:59.166Z,7.06
2023-02-02T07:05:08.702Z,11.81
2023-02-02T07:08:42.343Z,12.50
2023-02-02T07:09:48.216Z,13.56
2023-02-02T07:11:14.578Z,12.50
2023-02-02T07:11:59.787Z,13.50
2023-02-02T07:13:05.782Z,14.25
2023-02-02T07:14:11.791Z,12.81
2023-02-02T07:15:18.933Z,12.13
2023-02-02T07:16:22.967Z,18.44
2023-02-02T07:17:27.040Z,12.19
2023-02-02T07:18:32.565Z,13.44
2023-02-02T07:19:38.395Z,13.94
2023-02-02T07:20:42.666Z,13.25
2023-02-02T07:21:48.138Z,12.75
2023-02-02T07:22:52.451Z,10.88
2023-02-02T07:23:57.820Z,14.87
2023-02-02T07:25:05.172Z,12.69
2023-02-02T07:26:10.891Z,14.63
2023-02-02T07:27:21.149Z,11.25
2023-02-02T07:28:23.116Z,13.06
2023-02-02T07:29:28.965Z,13.31
2023-02-02T07:30:36.502Z,9.63
2023-02-02T07:31:43.670Z,13.50
2023-02-02T07:32:49.448Z,12.75
2023-02-02T07:34:00.169Z,12.63
2023-02-02T07:35:02.430Z,13.88
2023-02-02T07:36:15.251Z,11.63
2023-02-02T07:37:17.539Z,13.75
2023-02-02T07:38:24.613Z,13.06
2023-02-02T07:39:28.741Z,11.69
2023-02-02T07:40:34.314Z,14.75
2023-02-02T07:41:38.367Z,14.56
2023-02-02T07:42:44.360Z,11.31
2023-02-02T07:43:49.748Z,12.81
2023-02-02T07:44:55.433Z,13.38
2023-02-02T07:46:04.385Z,15.19
2023-02-02T07:47:11.567Z,17.94
2023-02-02T07:48:15.613Z,13.19
2023-02-02T07:49:29.905Z,12.31
2023-02-02T07:50:33.877Z,13.44
2023-02-02T07:51:41.372Z,8.56
2023-02-02T07:52:45.472Z,12.94
2023-02-02T07:53:52.261Z,13.31
2023-02-02T07:55:09.056Z,9.27
2023-02-02T07:56:30.127Z,12.63
2023-02-02T07:57:38.079Z,14.56
2023-02-02T09:59:18.834Z,14.25
2023-02-02T10:00:12.599Z,14.38
2023-02-02T10:01:22.557Z,15.44
2023-02-02T10:02:32.478Z,7.31
2023-02-02T10:04:01.641Z,14.94
2023-02-02T10:05:17.748Z,12.06
2023-02-02T10:06:42.575Z,11.94
2023-02-02T10:07:49.702Z,13.13
2023-02-02T10:08:59.505Z,13.73
2023-02-02T10:10:24.983Z,13.13
2023-02-02T10:11:35.156Z,13.50
2023-02-02T10:12:48.059Z,16.27
2023-02-02T10:13:55.237Z,13.50
2023-02-02T10:15:14.997Z,15.00
2023-02-02T10:16:23.268Z,14.53
2023-02-02T10:17:39.612Z,15.75
2023-02-02T10:18:58.804Z,14.56
2023-02-02T10:20:08.897Z,12.94
2023-02-02T10:21:16.097Z,15.00
2023-02-02T10:22:30.416Z,13.69
2023-02-02T10:23:35.385Z,13.88
2023-02-02T10:24:41.349Z,13.62
2023-02-02T10:25:48.704Z,12.63
2023-02-02T10:27:05.141Z,15.33
2023-02-02T10:28:12.374Z,15.88
2023-02-02T10:29:19.751Z,15.88
2023-02-02T10:30:38.995Z,15.00
2023-02-02T10:31:55.020Z,11.69
2023-02-02T10:33:07.539Z,16.75
2023-02-02T10:34:40.003Z,15.38
2023-02-02T10:35:49.924Z,12.56
2023-02-02T10:37:14.753Z,13.27
2023-02-02T10:38:27.973Z,12.50
2023-02-02T10:39:47.319Z,14.13
2023-02-02T10:40:57.312Z,11.25
2023-02-02T10:42:20.899Z,13.38
2023-02-02T10:43:55.552Z,12.81
2023-02-02T10:46:27.066Z,12.88
2023-02-02T10:47:36.345Z,15.88
2023-02-02T10:48:41.969Z,15.94
2023-02-02T10:49:56.035Z,17.25
2023-02-02T10:51:02.351Z,11.19
2023-02-02T10:52:21.851Z,12.63
2023-02-02T10:53:30.778Z,10.88
2023-02-02T10:54:58.140Z,10.94
2023-02-02T10:56:11.888Z,11.50
2023-02-02T10:57:20.781Z,10.31
2023-02-02T10:58:30.863Z,10.88
2023-02-02T10:59:39.456Z,11.07
2023-02-02T11:00:51.139Z,8.69
2023-02-02T11:01:55.909Z,7.94
2023-02-02T11:03:00.495Z,7.87
2023-02-02T11:04:06.156Z,8.88
2023-02-02T11:05:14.224Z,10.81
2023-02-02T11:06:18.678Z,7.37
2023-02-02T11:07:24.091Z,10.13
2023-02-02T11:08:38.696Z,9.00
2023-02-02T11:09:43.762Z,10.38
2023-02-02T11:10:59.114Z,11.69
2023-02-02T11:12:06.942Z,11.75
2023-02-02T11:13:22.249Z,8.81
2023-02-02T11:14:45.181Z,11.44
2023-02-02T11:15:50.031Z,12.50
2023-02-02T11:17:06.846Z,14.13
2023-02-02T11:18:19.102Z,12.37
2023-02-02T11:19:27.125Z,13.38
2023-02-02T11:20:38.598Z,12.00
2023-02-02T11:21:48.284Z,16.25
2023-02-02T11:22:56.104Z,15.38
2023-02-02T11:24:06.580Z,14.56
2023-02-02T11:25:31.782Z,14.81
2023-02-02T11:26:49.483Z,15.13
2023-02-02T11:27:54.658Z,15.06
2023-02-02T11:29:01.469Z,14.50
2023-02-02T11:30:24.202Z,16.69
2023-02-02T11:31:37.744Z,14.44
2023-02-02T11:32:42.303Z,14.81
2023-02-02T11:33:46.472Z,13.81
2023-02-02T11:34:53.808Z,13.69
2023-02-02T11:38:11.782Z,16.62
2023-02-02T11:39:19.083Z,16.56
2023-02-02T11:40:41.634Z,15.88
2023-02-02T11:41:46.238Z,12.81
2023-02-02T11:42:52.393Z,15.69
2023-02-02T11:43:58.226Z,13.81
2023-02-02T11:45:02.605Z,17.25
2023-02-02T11:46:10.209Z,15.56
2023-02-02T11:47:20.632Z,16.73
2023-02-02T11:48:30.836Z,15.25
2023-02-02T11:49:40.719Z,16.53
2023-02-02T11:50:51.568Z,15.88
2023-02-02T11:52:01.605Z,15.63
2023-02-02T11:53:06.308Z,15.69
2023-02-02T11:54:20.814Z,9.69
2023-02-02T11:55:30.773Z,16.25
2023-02-02T11:56:40.222Z,11.25
2023-02-02T11:58:03.905Z,14.63
2023-02-02T11:59:11.091Z,13.56
2023-02-02T12:00:20.945Z,14.13
2023-02-02T12:01:30.920Z,15.56
2023-02-02T12:02:35.378Z,16.50
2023-02-02T12:03:40.787Z,17.12
2023-02-02T12:04:45.287Z,15.63
2023-02-02T12:05:52.551Z,16.62
2023-02-02T12:06:57.067Z,16.81
2023-02-02T12:08:01.745Z,16.19
2023-02-02T12:09:26.976Z,15.93
2023-02-02T12:10:39.347Z,17.31
2023-02-02T12:12:05.485Z,16.50
2023-02-02T12:13:21.494Z,15.81
2023-02-02T12:14:31.493Z,13.81
2023-02-02T12:15:50.937Z,17.60
2023-02-02T12:17:13.064Z,20.67
2023-02-02T12:18:41.542Z,11.75
2023-02-02T12:19:54.359Z,15.73
2023-02-02T12:21:04.749Z,14.81
2023-02-02T12:22:38.966Z,19.25
2023-02-02T12:24:12.119Z,17.94
2023-02-02T12:25:55.452Z,18.00
2023-02-02T12:27:20.603Z,18.50
2023-02-02T12:28:42.738Z,19.00
2023-02-02T12:29:56.080Z,14.87
2023-02-02T12:31:12.938Z,13.31
2023-02-02T12:32:20.337Z,18.31
2023-02-02T12:33:30.721Z,15.31
2023-02-02T12:34:55.681Z,17.50
2023-02-02T12:36:20.811Z,15.19
2023-02-02T12:37:53.275Z,15.44
2023-02-02T12:39:03.214Z,16.81
2023-02-02T12:40:34.624Z,16.31
2023-02-02T12:42:07.497Z,15.56
2023-02-02T12:43:26.476Z,14.00
2023-02-02T12:44:49.261Z,15.25
2023-02-02T12:46:12.607Z,13.62
2023-02-02T12:47:19.675Z,15.44
2023-02-02T12:48:29.619Z,17.33
2023-02-02T12:49:39.661Z,15.69
2023-02-02T12:51:06.020Z,16.20
2023-02-02T12:52:18.325Z,15.88
2023-02-02T12:53:28.558Z,13.81
2023-02-02T12:54:56.770Z,17.19
2023-02-02T12:56:13.037Z,15.06
2023-02-02T12:57:26.107Z,15.67
2023-02-02T12:58:42.516Z,15.53
2023-02-02T12:59:55.794Z,18.94
2023-02-02T13:01:06.017Z,16.69
2023-02-02T13:02:21.607Z,15.25
2023-02-02T13:03:46.730Z,13.62
2023-02-02T13:05:14.589Z,17.13
2023-02-02T13:06:33.369Z,15.81
2023-02-02T13:07:40.400Z,12.50
2023-02-02T13:08:50.114Z,18.44
2023-02-02T13:10:03.099Z,16.31
2023-02-02T13:11:19.106Z,14.75
2023-02-02T13:12:28.082Z,15.56
2023-02-02T13:13:41.150Z,15.13
2023-02-02T13:15:10.981Z,14.13
2023-02-02T13:16:14.908Z,16.00
2023-02-02T13:17:27.806Z,13.88
2023-02-02T13:18:34.902Z,15.13
2023-02-02T13:19:47.693Z,13.50
2023-02-02T13:20:56.969Z,12.94
2023-02-02T13:22:04.202Z,15.13
2023-02-02T13:23:11.382Z,7.27
2023-02-02T13:24:18.191Z,18.62
2023-02-02T13:25:28.627Z,16.62
2023-02-02T13:26:41.770Z,14.69
2023-02-02T13:27:47.393Z,16.50
2023-02-02T13:29:00.366Z,16.87
2023-02-02T13:30:07.618Z,16.06
2023-02-02T13:32:58.311Z,17.25
2023-02-02T13:34:17.208Z,15.88
2023-02-02T13:35:36.063Z,18.62
2023-02-02T13:36:43.147Z,19.25
2023-02-02T13:38:08.505Z,19.75
2023-02-02T13:39:21.874Z,19.06
2023-02-02T13:40:53.503Z,22.53
2023-02-02T13:41:59.851Z,19.94
2023-02-02T13:43:19.135Z,20.25
2023-02-02T13:44:26.457Z,17.44
2023-02-02T13:45:33.647Z,22.19
2023-02-02T13:46:44.053Z,21.56
2023-02-02T13:47:53.009Z,21.87
2023-02-02T13:49:21.132Z,23.07
2023-02-02T13:50:27.842Z,21.62
2023-02-02T13:51:46.487Z,20.75
2023-02-02T13:53:09.994Z,22.60
2023-02-02T13:54:41.445Z,23.19
2023-02-02T13:56:06.760Z,23.31
2023-02-02T13:57:45.565Z,20.69
2023-02-02T13:59:01.314Z,18.25
2023-02-02T14:00:26.556Z,17.44
2023-02-02T14:01:32.810Z,18.19
2023-02-02T14:02:45.755Z,19.47
2023-02-02T14:03:58.693Z,18.75
2023-02-02T14:05:06.059Z,19.87
2023-02-02T14:06:19.776Z,18.67
2023-02-02T14:07:43.099Z,17.62
2023-02-02T14:08:53.489Z,17.12
2023-02-02T14:10:04.703Z,18.62
2023-02-02T14:11:10.778Z,22.25
2023-02-02T14:12:17.987Z,13.94
2023-02-02T14:13:37.049Z,19.47
2023-02-02T14:14:44.200Z,17.87
2023-02-02T14:15:51.880Z,18.44
2023-02-02T14:16:56.027Z,19.31
2023-02-02T14:18:00.360Z,19.25
2023-02-02T14:19:06.559Z,18.87
2023-02-02T14:20:16.790Z,19.27
2023-02-02T14:21:35.608Z,18.50
2023-02-02T14:22:45.803Z,16.94
2023-02-02T14:23:54.780Z,24.06
2023-02-02T14:24:59.086Z,24.94
2023-02-02T14:26:09.175Z,21.06
2023-02-02T14:27:18.896Z,22.33
2023-02-02T14:28:44.291Z,23.50
2023-02-02T14:29:51.673Z,22.13
2023-02-02T14:31:27.933Z,21.50
2023-02-02T14:32:37.272Z,22.31
2023-02-02T14:33:41.659Z,19.87
2023-02-02T14:34:46.689Z,23.87
2023-02-02T14:35:53.717Z,23.19
2023-02-02T14:37:11.670Z,24.06
2023-02-02T14:38:36.642Z,23.47
2023-02-02T14:40:00.367Z,24.33
2023-02-02T14:41:28.777Z,25.25
2023-02-02T14:43:01.037Z,24.67
2023-02-02T14:44:06.748Z,15.27
2023-02-02T14:45:28.668Z,26.50
2023-02-02T14:46:35.962Z,26.31
2023-02-02T14:47:48.928Z,26.00
2023-02-02T14:48:58.909Z,35.73
2023-02-02T14:50:02.941Z,26.80
2023-02-02T14:51:19.145Z,20.25
2023-02-02T14:52:23.735Z,25.60
2023-02-02T14:53:38.920Z,27.25
2023-02-02T14:54:44.738Z,24.50
2023-02-02T14:56:00.447Z,25.00
2023-02-02T14:57:07.666Z,25.25
2023-02-02T14:58:14.692Z,27.13
2023-02-02T14:59:21.698Z,23.56
2023-02-02T15:00:28.793Z,27.47
2023-02-02T15:01:37.893Z,27.20
2023-02-02T15:02:43.335Z,25.50
2023-02-02T15:03:56.235Z,27.50
2023-02-02T15:05:31.879Z,26.31
2023-02-02T15:06:38.850Z,27.13
2023-02-02T15:07:53.671Z,26.93
2023-02-02T15:09:23.129Z,27.87
2023-02-02T15:10:49.650Z,26.19
2023-02-02T15:12:05.351Z,25.00
2023-02-02T15:13:12.318Z,26.40
2023-02-02T15:14:18.664Z,27.25
2023-02-02T15:15:29.378Z,24.25
2023-02-02T15:16:36.082Z,23.87
2023-02-02T15:17:48.817Z,25.62
2023-02-02T15:18:55.975Z,26.00
2023-02-02T15:20:08.610Z,24.00
2023-02-02T15:21:15.500Z,24.75
2023-02-02T15:22:34.166Z,25.56
2023-02-02T15:23:43.946Z,22.06
2023-02-02T15:24:48.579Z,24.81
2023-02-02T15:25:58.406Z,23.73
2023-02-02T15:27:04.790Z,22.13
2023-02-02T15:28:31.289Z,24.63
2023-02-02T15:29:44.491Z,23.12
2023-02-02T15:30:51.549Z,21.87
2023-02-02T15:31:56.481Z,21.19
2023-02-02T15:33:03.636Z,21.44
2023-02-02T15:34:13.409Z,22.06
2023-02-02T15:35:23.305Z,19.19
2023-02-02T15:36:33.407Z,20.40
2023-02-02T15:37:40.789Z,19.73
2023-02-02T15:38:47.343Z,19.94
2023-02-02T15:39:57.053Z,22.00
2023-02-02T15:41:06.922Z,21.25
2023-02-02T15:42:21.270Z,22.33
2023-02-02T15:43:28.123Z,21.12
2023-02-02T15:44:32.218Z,22.87
2023-02-02T15:45:48.345Z,22.50
2023-02-02T15:46:55.837Z,21.31
2023-02-02T15:48:01.301Z,21.13
2023-02-02T15:49:34.850Z,20.44
2023-02-02T15:50:38.822Z,20.37
2023-02-02T15:51:46.073Z,22.60
2023-02-02T18:17:03.775Z,21.75
2023-02-02T18:18:04.137Z,19.94
2023-02-02T18:19:12.142Z,21.44
2023-02-02T18:20:17.592Z,21.40
2023-02-02T18:21:36.905Z,20.88
2023-02-02T18:22:32.372Z,21.19
2023-02-02T18:26:44.823Z,21.50
2023-02-02T18:27:39.031Z,21.69
2023-02-02T18:28:50.520Z,20.50
2023-02-02T18:47:14.079Z,21.75
2023-02-02T18:48:21.168Z,23.44
2023-02-02T18:49:32.648Z,22.07
2023-02-02T18:50:40.997Z,23.06
2023-02-02T18:51:44.901Z,20.62
2023-02-02T18:53:36.502Z,23.19
2023-02-02T18:54:33.733Z,21.19
2023-02-02T18:57:26.984Z,19.12
2023-02-02T18:57:51.151Z,22.13
2023-02-02T19:00:25.951Z,20.69
2023-02-02T19:02:04.983Z,21.44
2023-02-02T19:03:20.080Z,18.73
2023-02-02T19:09:37.085Z,21.87
2023-02-02T19:10:41.137Z,23.80
2023-02-02T19:11:48.287Z,21.75
2023-02-02T19:15:24.382Z,24.69
2023-02-02T19:16:31.714Z,21.12
2023-02-02T19:17:37.571Z,22.37
2023-02-02T19:18:43.339Z,22.13
2023-02-02T19:36:23.511Z,24.06
2023-02-02T19:37:45.478Z,23.00
2023-02-02T19:38:50.187Z,23.81
2023-02-02T19:54:56.869Z,23.19
2023-02-02T19:56:03.239Z,23.87
2023-02-02T19:57:24.797Z,25.69
2023-02-02T19:58:32.957Z,23.31
2023-02-02T19:59:38.181Z,22.44
2023-02-02T20:00:43.885Z,21.31
2023-02-02T20:02:00.349Z,22.53
2023-02-02T20:03:11.543Z,24.19
2023-02-02T20:04:19.272Z,24.47
2023-02-02T20:05:25.980Z,24.50
2023-02-02T20:06:38.776Z,25.73
2023-02-02T20:07:42.641Z,23.94
2023-02-02T20:08:48.023Z,23.44
2023-02-02T20:30:48.749Z,25.06
2023-02-02T21:04:39.549Z,24.47
2023-02-02T21:05:40.984Z,22.75
2023-02-02T21:24:57.450Z,22.75
2023-02-02T21:28:45.660Z,22.75
2023-02-02T21:29:51.099Z,22.75
2023-02-02T21:30:59.103Z,24.56
2023-02-02T21:32:03.798Z,20.94
2023-02-02T21:33:12.211Z,24.12
2023-02-02T21:34:24.730Z,23.38
2023-02-02T21:35:42.420Z,22.56
2023-02-02T21:51:26.135Z,23.06
2023-02-02T21:52:38.463Z,23.56
2023-02-02T21:55:36.297Z,24.25
2023-02-02T21:56:44.396Z,22.50
2023-02-02T21:57:49.602Z,23.33
2023-02-02T21:59:00.462Z,23.13
2023-02-02T22:58:53.291Z,19.69
2023-02-02T22:59:58.271Z,21.12
2023-02-02T23:01:05.126Z,21.67
2023-02-02T23:02:09.596Z,20.50
2023-02-02T23:03:18.386Z,19.50
2023-02-02T23:04:48.621Z,17.37
2023-02-02T23:05:50.384Z,21.06
2023-02-02T23:10:56.166Z,20.80
2023-02-02T23:12:04.349Z,20.31
2023-02-02T23:13:11.273Z,19.75
2023-02-02T23:14:17.156Z,20.56
2023-02-02T23:15:24.661Z,20.25
2023-02-02T23:16:30.402Z,19.56
2023-02-02T23:17:42.810Z,19.50
2023-02-02T23:18:55.591Z,20.25
2023-02-02T23:19:59.424Z,8.69
2023-02-02T23:21:07.927Z,20.25
2023-02-02T23:25:25.056Z,20.53
2023-02-02T23:26:30.701Z,22.00
2023-02-02T23:27:39.160Z,22.06
2023-02-02T23:28:43.261Z,20.75
2023-02-02T23:29:47.171Z,20.69
2023-02-02T23:31:27.341Z,21.25
2023-02-02T23:32:08.752Z,20.12
2023-02-02T23:33:19.801Z,20.69
2023-02-02T23:34:34.736Z,19.87
2023-02-02T23:51:19.189Z,20.88
2023-02-02T23:53:59.079Z,22.00
2023-02-02T23:55:08.555Z,22.37
2023-02-02T23:56:17.087Z,17.33
2023-02-02T23:57:34.804Z,21.37
