createdAt,value
2019-04-30T08:24:44.944Z,11.30
2019-04-30T08:27:13.795Z,11.40
2019-04-30T08:29:42.597Z,11.60
2019-04-30T08:32:11.463Z,11.80
2019-04-30T08:34:40.279Z,12.00
2019-04-30T08:37:17.216Z,12.10
2019-04-30T08:39:39.943Z,12.30
2019-04-30T08:42:09.097Z,12.40
2019-04-30T08:44:39.647Z,12.50
2019-04-30T08:47:08.663Z,12.60
2019-04-30T08:49:39.976Z,12.80
2019-04-30T08:52:08.099Z,12.90
2019-04-30T08:54:36.974Z,13.10
2019-04-30T08:57:05.879Z,13.40
2019-04-30T08:59:35.053Z,13.50
2019-04-30T09:02:15.306Z,13.60
2019-04-30T09:04:34.735Z,13.80
2019-04-30T09:07:03.527Z,13.90
2019-04-30T09:09:32.347Z,13.90
2019-04-30T09:12:01.232Z,13.90
2019-04-30T09:14:30.164Z,13.90
2019-04-30T09:16:59.574Z,14.00
2019-04-30T09:19:29.824Z,14.00
2019-04-30T09:21:59.194Z,14.00
2019-04-30T09:24:30.681Z,14.20
2019-04-30T09:26:59.141Z,14.40
2019-04-30T09:29:29.270Z,14.60
2019-04-30T09:31:59.435Z,14.70
2019-04-30T09:34:29.214Z,14.80
2019-04-30T09:36:58.903Z,14.80
2019-04-30T09:39:29.541Z,15.00
2019-04-30T09:41:59.570Z,15.10
2019-04-30T09:44:30.551Z,15.30
2019-04-30T09:46:59.124Z,15.50
2019-04-30T09:49:29.396Z,15.90
2019-04-30T09:51:59.422Z,16.10
2019-04-30T09:54:29.472Z,16.30
2019-04-30T09:56:59.035Z,16.50
2019-04-30T09:59:29.106Z,16.80
2019-04-30T10:01:58.133Z,16.90
2019-04-30T10:04:29.646Z,17.10
2019-04-30T10:06:59.562Z,17.30
2019-04-30T10:09:29.386Z,17.20
2019-04-30T10:12:12.359Z,17.10
2019-04-30T10:14:41.236Z,17.00
2019-04-30T10:17:31.530Z,17.00
2019-04-30T10:20:00.467Z,17.00
2019-04-30T10:22:29.357Z,16.90
2019-04-30T10:24:59.655Z,17.10
2019-04-30T10:27:29.390Z,17.30
2019-04-30T10:29:59.360Z,17.40
2019-04-30T10:32:29.957Z,17.40
2019-04-30T10:34:59.322Z,17.60
2019-04-30T10:37:28.803Z,17.80
2019-04-30T10:39:59.623Z,17.80
2019-04-30T10:42:28.927Z,17.80
2019-04-30T10:45:00.053Z,18.00
2019-04-30T10:47:29.580Z,18.10
2019-04-30T10:49:59.217Z,18.10
2019-04-30T10:52:29.319Z,18.20
2019-04-30T10:54:59.546Z,18.40
2019-04-30T10:57:28.612Z,18.70
2019-04-30T10:59:58.714Z,18.90
2019-04-30T11:02:30.928Z,19.00
2019-04-30T11:04:58.271Z,19.10
2019-04-30T11:07:28.806Z,19.10
2019-04-30T11:09:58.857Z,19.20
2019-04-30T11:12:29.252Z,19.00
2019-04-30T11:14:58.271Z,18.90
2019-04-30T11:17:29.589Z,19.00
2019-04-30T11:19:59.140Z,19.10
2019-04-30T11:22:28.938Z,19.30
2019-04-30T11:25:02.445Z,19.40
2019-04-30T11:27:30.526Z,19.40
2019-04-30T11:30:03.574Z,19.60
2019-04-30T11:32:30.775Z,19.70
2019-04-30T11:35:00.050Z,19.80
2019-04-30T11:37:28.839Z,19.80
2019-04-30T11:39:57.751Z,19.80
2019-04-30T11:42:26.653Z,20.00
2019-04-30T11:44:55.944Z,20.30
2019-04-30T11:47:27.210Z,20.60
2019-04-30T11:49:56.333Z,20.90
2019-04-30T11:52:25.193Z,21.00
2019-04-30T11:54:54.683Z,21.00
2019-04-30T11:57:23.903Z,20.90
2019-04-30T11:59:52.691Z,21.00
2019-04-30T12:02:32.432Z,21.20
2019-04-30T12:05:01.245Z,21.50
2019-04-30T12:07:42.735Z,21.70
2019-04-30T12:10:29.376Z,22.10
2019-04-30T12:12:58.754Z,22.30
2019-04-30T12:15:29.085Z,22.50
2019-04-30T12:17:58.175Z,22.70
2019-04-30T12:20:27.276Z,22.90
2019-04-30T12:22:56.180Z,23.10
2019-04-30T12:25:25.076Z,23.10
2019-04-30T12:27:53.881Z,23.10
2019-04-30T12:30:22.896Z,23.20
2019-04-30T12:32:52.348Z,23.40
2019-04-30T12:35:21.537Z,23.40
2019-04-30T12:37:52.386Z,23.50
2019-04-30T12:40:28.906Z,23.70
2019-04-30T12:42:52.005Z,23.90
2019-04-30T12:45:20.815Z,23.90
2019-04-30T12:47:53.951Z,23.70
2019-04-30T12:50:41.893Z,23.70
2019-04-30T12:53:16.639Z,23.60
2019-04-30T12:56:10.789Z,23.80
2019-04-30T12:58:40.500Z,24.00
2019-04-30T13:01:10.325Z,24.00
2019-04-30T13:03:39.907Z,23.80
2019-04-30T13:06:11.015Z,23.80
2019-04-30T13:08:40.055Z,23.80
2019-04-30T13:11:12.305Z,24.00
2019-04-30T13:13:41.108Z,24.00
2019-04-30T13:16:10.750Z,24.10
2019-04-30T13:18:39.627Z,24.30
2019-04-30T13:21:08.655Z,24.50
2019-04-30T13:23:37.525Z,24.60
2019-04-30T13:26:06.357Z,24.80
2019-04-30T13:28:46.825Z,25.00
2019-04-30T13:31:15.692Z,25.20
2019-04-30T13:33:50.908Z,25.40
2019-04-30T13:36:20.116Z,25.60
2019-04-30T13:38:59.472Z,25.80
2019-04-30T13:41:53.203Z,25.80
2019-04-30T13:44:26.778Z,25.80
2019-04-30T13:46:55.737Z,25.90
2019-04-30T13:49:24.608Z,26.00
2019-04-30T13:51:53.421Z,26.00
2019-04-30T13:54:22.291Z,25.90
2019-04-30T13:56:51.480Z,25.80
2019-04-30T13:59:20.288Z,25.80
2019-04-30T14:01:49.197Z,25.90
2019-04-30T14:04:36.073Z,25.80
2019-04-30T14:07:26.834Z,25.80
2019-04-30T14:09:55.786Z,25.80
2019-04-30T14:12:24.599Z,25.80
2019-04-30T14:14:53.675Z,25.80
2019-04-30T14:17:33.498Z,25.80
2019-04-30T14:20:02.436Z,25.70
2019-04-30T14:22:31.522Z,25.50
2019-04-30T14:25:00.690Z,25.30
2019-04-30T14:27:29.778Z,25.30
2019-04-30T14:30:03.238Z,25.10
2019-04-30T14:32:32.206Z,25.30
2019-04-30T14:35:01.449Z,25.30
2019-04-30T14:37:31.882Z,25.30
2019-04-30T14:40:01.810Z,25.30
2019-04-30T14:42:33.909Z,25.20
2019-04-30T14:45:12.461Z,25.10
2019-04-30T14:47:55.333Z,25.00
2019-04-30T14:50:24.729Z,24.90
2019-04-30T14:53:01.102Z,24.70
2019-04-30T14:55:39.358Z,24.60
2019-04-30T14:58:42.424Z,24.20
2019-04-30T15:01:20.136Z,23.90
2019-04-30T15:03:49.466Z,23.80
2019-04-30T15:06:19.405Z,23.80
2019-04-30T15:08:49.479Z,23.80
2019-04-30T15:11:19.020Z,23.60
2019-04-30T15:13:49.412Z,23.50
2019-04-30T15:16:18.485Z,23.50
2019-04-30T15:18:47.364Z,23.40
2019-04-30T15:21:16.156Z,23.30
2019-04-30T15:24:07.202Z,23.10
2019-04-30T15:26:39.284Z,23.10
2019-04-30T15:29:10.292Z,23.00
2019-04-30T15:31:39.442Z,23.10
