createdAt,value
2022-12-01T00:01:20.681Z,96139.25
2022-12-01T00:03:47.500Z,96138.28
2022-12-01T00:06:16.923Z,96134.00
2022-12-01T00:09:03.883Z,96125.63
2022-12-01T00:11:30.642Z,96131.75
2022-12-01T00:13:57.250Z,96126.63
2022-12-01T00:16:24.111Z,96129.16
2022-12-01T00:18:52.550Z,96116.00
2022-12-01T00:21:21.662Z,96133.44
2022-12-01T00:23:51.151Z,96124.84
2022-12-01T00:26:18.850Z,96120.34
2022-12-01T00:28:59.007Z,96133.25
2022-12-01T00:31:27.242Z,96129.91
2022-12-01T00:33:54.831Z,96131.69
2022-12-01T00:36:22.521Z,96124.69
2022-12-01T00:38:52.533Z,96114.22
2022-12-01T00:41:19.516Z,96129.03
2022-12-01T00:43:49.198Z,96114.34
2022-12-01T00:46:16.041Z,96128.16
2022-12-01T00:48:42.647Z,96124.75
2022-12-01T00:51:09.317Z,96117.56
2022-12-01T00:53:36.004Z,96126.88
2022-12-01T00:56:02.564Z,96125.31
2022-12-01T00:58:29.168Z,96129.81
2022-12-01T01:01:01.414Z,96121.03
2022-12-01T01:03:29.536Z,96128.59
2022-12-01T01:05:56.456Z,96127.84
2022-12-01T01:08:23.230Z,96133.31
2022-12-01T01:10:49.904Z,96130.81
2022-12-01T01:13:16.874Z,96127.94
2022-12-01T01:15:43.499Z,96139.47
2022-12-01T01:18:11.832Z,96130.84
2022-12-01T01:20:38.442Z,96122.84
2022-12-01T01:23:05.019Z,96139.41
2022-12-01T01:25:33.308Z,96133.28
2022-12-01T01:28:00.140Z,96133.44
2022-12-01T01:30:27.317Z,96134.28
2022-12-01T01:32:54.233Z,96134.09
2022-12-01T01:35:21.312Z,96135.22
2022-12-01T01:37:48.043Z,96144.59
2022-12-01T01:40:14.776Z,96139.31
2022-12-01T01:42:41.384Z,96135.94
2022-12-01T01:45:21.300Z,96132.13
2022-12-01T01:47:50.231Z,96126.25
2022-12-01T01:50:20.132Z,96129.75
2022-12-01T01:52:50.267Z,96138.66
2022-12-01T01:55:17.808Z,96131.72
2022-12-01T01:57:45.629Z,96136.88
2022-12-01T02:00:15.746Z,96138.31
2022-12-01T02:02:45.453Z,96141.97
2022-12-01T02:05:25.152Z,96141.16
2022-12-01T02:07:55.275Z,96134.16
2022-12-01T02:10:30.900Z,96128.16
2022-12-01T02:13:16.387Z,96123.72
2022-12-01T02:15:51.931Z,96131.53
2022-12-01T02:18:25.432Z,96140.94
2022-12-01T02:21:07.538Z,96130.41
2022-12-01T02:24:06.750Z,96128.97
2022-12-01T02:26:55.775Z,96127.97
2022-12-01T02:29:56.738Z,96128.63
2022-12-01T02:33:02.444Z,96126.88
2022-12-01T02:35:50.102Z,96114.69
2022-12-01T02:38:23.950Z,96117.31
2022-12-01T02:41:04.030Z,96125.22
2022-12-01T02:43:47.153Z,96122.66
2022-12-01T02:46:49.390Z,96126.16
2022-12-01T02:49:19.518Z,96119.25
2022-12-01T02:51:48.540Z,96128.13
2022-12-01T02:54:15.721Z,96118.47
2022-12-01T02:56:45.296Z,96122.72
2022-12-01T02:59:13.986Z,96129.66
2022-12-01T03:02:07.318Z,96119.44
2022-12-01T03:04:43.659Z,96127.09
2022-12-01T03:07:19.379Z,96127.84
2022-12-01T03:09:58.518Z,96127.13
2022-12-01T03:12:50.568Z,96122.06
2022-12-01T03:15:30.679Z,96120.25
2022-12-01T03:18:34.885Z,96119.22
2022-12-01T03:21:06.213Z,96119.53
2022-12-01T03:23:36.434Z,96120.63
2022-12-01T03:26:07.062Z,96124.66
2022-12-01T03:28:40.489Z,96119.44
2022-12-01T03:31:12.272Z,96117.50
2022-12-01T03:33:52.261Z,96117.66
2022-12-01T03:36:32.298Z,96122.09
2022-12-01T03:39:04.791Z,96119.53
2022-12-01T03:41:46.328Z,96115.88
2022-12-01T03:44:21.280Z,96117.84
2022-12-01T03:46:58.475Z,96113.78
2022-12-01T03:49:26.857Z,96119.59
2022-12-01T03:52:06.815Z,96107.47
2022-12-01T03:55:02.677Z,96105.72
2022-12-01T03:57:57.572Z,96114.59
2022-12-01T04:00:24.680Z,96114.22
2022-12-01T04:02:59.873Z,96112.41
2022-12-01T04:05:27.129Z,96120.50
2022-12-01T04:07:54.258Z,96117.78
2022-12-01T04:10:21.337Z,96120.50
2022-12-01T04:12:47.936Z,96122.19
2022-12-01T04:15:15.577Z,96120.34
2022-12-01T04:17:44.294Z,96127.28
2022-12-01T04:20:16.531Z,96135.81
2022-12-01T04:22:43.717Z,96122.47
2022-12-01T04:25:10.663Z,96124.84
2022-12-01T04:27:38.146Z,96122.44
2022-12-01T04:30:06.435Z,96132.66
2022-12-01T04:32:38.064Z,96130.06
2022-12-01T04:35:04.804Z,96129.28
2022-12-01T04:37:31.422Z,96125.84
2022-12-01T04:39:58.024Z,96127.66
2022-12-01T04:42:24.628Z,96127.66
2022-12-01T04:44:51.196Z,96141.41
2022-12-01T04:47:17.792Z,96136.28
2022-12-01T04:49:44.448Z,96134.53
2022-12-01T04:52:11.051Z,96134.50
2022-12-01T04:54:37.924Z,96130.16
2022-12-01T04:57:04.540Z,96130.06
2022-12-01T04:59:31.130Z,96137.06
2022-12-01T05:01:57.836Z,96143.69
2022-12-01T05:04:24.531Z,96136.16
2022-12-01T05:06:53.732Z,96135.34
2022-12-01T05:09:21.361Z,96138.81
2022-12-01T05:11:48.253Z,96137.13
2022-12-01T05:14:15.059Z,96142.28
2022-12-01T05:16:41.750Z,96141.38
2022-12-01T05:19:27.615Z,96133.63
2022-12-01T05:21:54.334Z,96137.13
2022-12-01T05:24:21.810Z,96142.22
2022-12-01T05:26:48.883Z,96133.53
2022-12-01T05:29:15.495Z,96146.47
2022-12-01T05:31:42.245Z,96137.81
2022-12-01T05:34:08.990Z,96137.97
2022-12-01T05:36:36.487Z,96141.38
2022-12-01T05:39:04.090Z,96147.34
2022-12-01T05:41:30.777Z,96140.50
2022-12-01T05:43:57.391Z,96142.25
2022-12-01T05:46:24.201Z,96143.94
2022-12-01T05:48:51.186Z,96147.41
2022-12-01T05:51:17.821Z,96144.78
2022-12-01T05:53:44.701Z,96130.25
2022-12-01T05:56:11.378Z,96146.56
2022-12-01T05:58:38.059Z,96137.97
2022-12-01T06:01:04.833Z,96146.53
2022-12-01T06:03:31.479Z,96141.41
2022-12-01T06:05:58.073Z,96154.16
2022-12-01T06:08:24.765Z,96149.97
2022-12-01T06:10:51.700Z,96152.53
2022-12-01T06:13:18.548Z,96156.75
2022-12-01T06:15:45.157Z,96156.72
2022-12-01T06:18:11.850Z,96149.13
2022-12-01T06:20:38.440Z,96146.47
2022-12-01T06:23:05.055Z,96149.16
2022-12-01T06:25:31.901Z,96152.53
2022-12-01T06:27:58.932Z,96149.16
2022-12-01T06:30:26.196Z,96156.81
2022-12-01T06:32:52.986Z,96150.75
2022-12-01T06:35:19.659Z,96156.78
2022-12-01T06:37:46.339Z,96151.63
2022-12-01T06:40:13.101Z,96164.44
2022-12-01T06:42:39.791Z,96165.34
2022-12-01T06:45:06.689Z,96166.13
2022-12-01T06:47:33.395Z,96167.97
2022-12-01T06:50:00.189Z,96162.78
2022-12-01T06:52:26.841Z,96168.75
2022-12-01T06:54:53.432Z,96172.97
2022-12-01T06:57:20.236Z,96173.13
2022-12-01T06:59:47.703Z,96173.16
2022-12-01T07:02:14.945Z,96173.19
2022-12-01T07:04:41.578Z,96170.63
2022-12-01T07:07:08.396Z,96171.44
2022-12-01T07:09:35.219Z,96175.69
2022-12-01T07:12:01.863Z,96178.34
2022-12-01T07:14:28.553Z,96180.91
2022-12-01T07:16:55.221Z,96185.19
2022-12-01T07:19:22.192Z,96186.03
2022-12-01T07:21:48.813Z,96186.03
2022-12-01T07:24:15.558Z,96190.28
2022-12-01T07:26:43.067Z,96193.75
2022-12-01T07:29:10.516Z,96201.50
2022-12-01T07:31:38.342Z,96210.91
2022-12-01T07:34:06.143Z,96204.06
2022-12-01T07:36:33.308Z,96206.63
2022-12-01T07:39:00.611Z,96203.22
2022-12-01T07:41:27.167Z,96207.50
2022-12-01T07:43:55.239Z,96197.19
2022-12-01T07:46:24.840Z,96201.47
2022-12-01T07:48:52.580Z,96206.63
2022-12-01T07:51:20.517Z,96196.34
2022-12-01T07:53:49.324Z,96200.66
2022-12-01T07:56:17.086Z,96204.06
2022-12-01T07:58:44.262Z,96203.16
2022-12-01T08:01:13.776Z,96214.34
2022-12-01T08:03:41.373Z,96207.50
2022-12-01T08:06:08.945Z,96205.78
2022-12-01T08:08:37.378Z,96212.63
2022-12-01T08:11:11.062Z,96214.31
2022-12-01T08:13:38.938Z,96210.94
2022-12-01T08:16:07.366Z,96216.09
2022-12-01T08:18:35.809Z,96214.38
2022-12-01T08:21:03.326Z,96217.75
2022-12-01T08:23:30.079Z,96216.00
2022-12-01T08:26:01.072Z,96211.78
2022-12-01T08:28:28.266Z,96217.78
2022-12-01T08:30:54.891Z,96215.25
2022-12-01T08:33:21.749Z,96214.38
2022-12-01T08:35:48.361Z,96216.06
2022-12-01T08:38:15.777Z,96222.06
2022-12-01T08:40:42.325Z,96223.75
2022-12-01T08:43:12.339Z,96216.09
2022-12-01T08:45:45.402Z,96207.50
2022-12-01T08:48:11.946Z,96202.38
2022-12-01T08:50:38.575Z,96204.91
2022-12-01T08:53:05.132Z,96210.88
2022-12-01T08:55:31.761Z,96211.72
2022-12-01T08:57:58.323Z,96217.81
2022-12-01T09:00:25.290Z,96218.63
2022-12-01T09:02:51.940Z,96227.25
2022-12-01T09:05:18.536Z,96227.25
2022-12-01T09:08:05.111Z,96228.13
2022-12-01T09:10:31.698Z,96229.84
2022-12-01T09:12:58.262Z,96240.13
2022-12-01T09:15:24.903Z,96242.69
2022-12-01T09:17:51.463Z,96246.13
2022-12-01T09:20:18.292Z,96245.28
2022-12-01T09:22:44.861Z,96243.53
2022-12-01T09:25:14.683Z,96240.13
2022-12-01T09:27:41.437Z,96243.56
2022-12-01T09:30:08.586Z,96241.84
2022-12-01T09:32:35.193Z,96244.41
2022-12-01T09:35:01.844Z,96241.88
2022-12-01T09:37:28.450Z,96244.41
2022-12-01T09:39:55.836Z,96241.84
2022-12-01T09:42:30.809Z,96240.97
2022-12-01T09:45:04.984Z,96237.50
2022-12-01T09:47:35.417Z,96240.09
2022-12-01T09:50:15.954Z,96229.84
2022-12-01T09:52:53.221Z,96234.16
2022-12-01T09:55:23.344Z,96235.00
2022-12-01T09:57:53.002Z,96228.09
2022-12-01T10:00:23.946Z,96228.13
2022-12-01T10:03:09.693Z,96224.66
2022-12-01T10:09:05.430Z,96219.53
2022-12-01T10:11:36.093Z,96212.66
2022-12-01T10:14:04.454Z,96213.50
2022-12-01T10:16:39.597Z,96210.09
2022-12-01T10:19:24.753Z,96207.50
2022-12-01T10:22:17.989Z,96221.22
2022-12-01T10:24:53.185Z,96202.34
2022-12-01T10:27:57.082Z,96205.78
2022-12-01T10:30:24.267Z,96195.47
2022-12-01T10:33:01.110Z,96203.22
2022-12-01T10:35:36.015Z,96202.34
2022-12-01T10:38:06.767Z,96191.19
2022-12-01T10:40:36.349Z,96196.34
2022-12-01T10:43:03.248Z,96192.94
2022-12-01T10:45:34.520Z,96192.06
2022-12-01T10:48:08.740Z,96199.78
2022-12-01T10:50:36.408Z,96198.06
2022-12-01T10:53:03.961Z,96188.59
2022-12-01T10:55:34.663Z,96188.63
2022-12-01T10:58:12.439Z,96189.50
2022-12-01T11:00:58.944Z,96188.56
2022-12-01T11:03:30.299Z,96185.19
2022-12-01T11:05:59.666Z,96182.59
2022-12-01T11:08:50.432Z,96183.47
2022-12-01T11:11:26.398Z,96178.31
2022-12-01T11:13:54.595Z,96180.06
2022-12-01T11:16:44.383Z,96173.13
2022-12-01T11:19:30.049Z,96172.31
2022-12-01T11:22:20.583Z,96169.72
2022-12-01T11:25:01.984Z,96168.91
2022-12-01T11:27:34.967Z,96176.59
2022-12-01T11:30:06.491Z,96171.47
2022-12-01T11:32:38.532Z,96162.88
2022-12-01T11:35:11.013Z,96166.31
2022-12-01T11:37:50.425Z,96169.75
2022-12-01T11:40:31.425Z,96166.31
2022-12-01T11:43:04.151Z,96167.13
2022-12-01T11:45:35.131Z,96164.59
2022-12-01T11:48:15.412Z,96162.88
2022-12-01T11:50:44.022Z,96159.38
2022-12-01T11:53:32.632Z,96155.97
2022-12-01T11:56:20.708Z,96152.59
2022-12-01T11:58:49.023Z,96157.72
2022-12-01T12:01:24.759Z,96154.28
2022-12-01T12:04:05.366Z,96156.00
2022-12-01T12:06:40.249Z,96148.28
2022-12-01T12:09:23.441Z,96160.28
2022-12-01T12:12:10.224Z,96154.28
2022-12-01T12:14:51.889Z,96143.09
2022-12-01T12:17:18.417Z,96154.28
2022-12-01T12:20:08.530Z,96155.06
2022-12-01T12:22:55.721Z,96152.53
2022-12-01T12:25:47.970Z,96152.56
2022-12-01T12:28:26.763Z,96152.53
2022-12-01T12:31:04.958Z,96146.53
2022-12-01T12:33:54.587Z,96143.97
2022-12-01T12:36:37.647Z,96145.69
2022-12-01T12:39:19.336Z,96150.81
2022-12-01T12:41:47.869Z,96144.81
2022-12-01T12:44:17.395Z,96146.41
2022-12-01T12:46:57.430Z,96142.06
2022-12-01T12:49:50.540Z,96144.84
2022-12-01T12:52:23.999Z,96143.03
2022-12-01T12:54:57.264Z,96135.41
2022-12-01T12:57:34.894Z,96137.94
2022-12-01T13:00:13.566Z,96133.59
2022-12-01T13:02:55.812Z,96141.34
2022-12-01T13:05:49.338Z,96138.78
2022-12-01T13:08:36.977Z,96137.00
2022-12-01T13:11:13.033Z,96137.78
2022-12-01T13:13:57.371Z,96128.41
2022-12-01T13:16:41.721Z,96131.00
2022-12-01T13:19:30.939Z,96129.38
2022-12-01T13:21:59.754Z,96137.03
2022-12-01T13:24:30.127Z,96130.97
2022-12-01T13:27:01.966Z,96131.88
2022-12-01T13:29:32.540Z,96125.88
2022-12-01T13:31:59.665Z,96120.78
2022-12-01T13:34:36.350Z,96123.28
2022-12-01T13:37:03.106Z,96128.50
2022-12-01T13:39:36.225Z,96125.06
2022-12-01T13:42:18.931Z,96128.50
2022-12-01T13:44:54.019Z,96122.50
2022-12-01T13:47:20.572Z,96129.34
2022-12-01T13:49:52.201Z,96124.13
2022-12-01T13:52:21.933Z,96118.19
2022-12-01T13:55:09.873Z,96116.47
2022-12-01T13:57:37.998Z,96118.84
2022-12-01T14:00:27.913Z,96116.38
2022-12-01T14:03:13.057Z,96117.31
2022-12-01T14:05:39.708Z,96119.84
2022-12-01T14:08:37.888Z,96117.25
2022-12-01T14:11:25.558Z,96121.59
2022-12-01T14:13:56.663Z,96124.13
2022-12-01T14:16:24.233Z,96121.59
2022-12-01T14:18:57.556Z,96128.53
2022-12-01T14:21:53.493Z,96125.72
2022-12-01T14:24:24.813Z,96125.00
2022-12-01T14:26:52.720Z,96125.88
2022-12-01T14:29:29.283Z,96117.28
2022-12-01T14:32:03.975Z,96120.75
2022-12-01T14:34:34.205Z,96119.72
2022-12-01T14:37:09.711Z,96122.22
2022-12-01T14:39:43.280Z,96118.09
2022-12-01T14:42:47.246Z,96128.41
2022-12-01T14:45:20.444Z,96122.34
2022-12-01T14:48:12.621Z,96126.63
2022-12-01T14:50:46.623Z,96132.72
2022-12-01T14:53:23.571Z,96131.78
2022-12-01T14:56:00.059Z,96131.88
2022-12-01T14:58:31.916Z,96127.53
2022-12-01T15:01:13.510Z,96134.47
2022-12-01T15:03:43.699Z,96121.63
2022-12-01T15:06:15.936Z,96128.53
2022-12-01T15:08:53.414Z,96127.66
2022-12-01T15:11:30.354Z,96126.81
2022-12-01T15:13:57.902Z,96139.66
2022-12-01T15:16:32.284Z,96132.75
2022-12-01T15:18:59.186Z,96137.84
2022-12-01T15:21:27.159Z,96143.00
2022-12-01T15:24:03.281Z,96138.81
2022-12-01T15:26:32.195Z,96133.66
2022-12-01T15:29:15.682Z,96136.91
2022-12-01T15:31:45.014Z,96131.72
2022-12-01T15:34:17.211Z,96138.63
2022-12-01T15:36:44.516Z,96136.06
2022-12-01T15:39:16.059Z,96132.63
2022-12-01T15:41:44.710Z,96138.63
2022-12-01T15:44:20.788Z,96134.31
2022-12-01T15:46:47.958Z,96133.34
2022-12-01T15:49:29.714Z,96137.69
2022-12-01T15:52:12.503Z,96133.50
2022-12-01T15:54:39.774Z,96139.53
2022-12-01T15:57:07.220Z,96136.94
2022-12-01T15:59:38.954Z,96133.56
2022-12-01T16:02:22.567Z,96128.28
2022-12-01T16:04:59.319Z,96128.19
2022-12-01T16:07:57.181Z,96135.00
2022-12-01T16:10:36.617Z,96126.56
2022-12-01T16:13:41.027Z,96134.31
2022-12-01T16:16:38.675Z,96131.78
2022-12-01T16:19:26.409Z,96131.81
2022-12-01T16:21:57.950Z,96135.97
2022-12-01T16:24:30.656Z,96130.81
2022-12-01T16:27:06.633Z,96138.50
2022-12-01T16:29:52.363Z,96135.03
2022-12-01T16:32:23.223Z,96134.28
2022-12-01T16:34:52.468Z,96134.38
2022-12-01T16:37:21.474Z,96134.28
2022-12-01T16:39:48.263Z,96124.81
2022-12-01T16:42:17.030Z,96130.03
2022-12-01T16:44:46.956Z,96131.59
2022-12-01T16:47:15.237Z,96137.59
2022-12-01T16:49:41.888Z,96137.63
2022-12-01T16:54:57.226Z,96132.56
2022-12-01T16:57:23.920Z,96133.41
2022-12-01T16:59:50.514Z,96126.44
2022-12-01T17:02:18.117Z,96137.09
2022-12-01T17:04:44.785Z,96126.63
2022-12-01T17:07:11.392Z,96126.75
2022-12-01T17:09:37.999Z,96133.47
2022-12-01T17:12:04.864Z,96137.72
2022-12-01T17:14:31.517Z,96136.81
2022-12-01T17:17:00.824Z,96131.72
2022-12-01T17:19:27.533Z,96131.66
2022-12-01T17:21:55.900Z,96134.19
2022-12-01T17:24:22.498Z,96135.88
2022-12-01T17:26:49.055Z,96136.69
2022-12-01T17:29:15.629Z,96131.75
2022-12-01T17:31:42.327Z,96131.75
2022-12-01T17:34:08.964Z,96134.25
2022-12-01T17:36:35.579Z,96141.34
2022-12-01T17:39:02.159Z,96130.06
2022-12-01T17:41:32.507Z,96142.03
2022-12-01T17:44:02.476Z,96134.22
2022-12-01T17:46:30.128Z,96132.59
2022-12-01T17:48:56.965Z,96131.91
2022-12-01T17:51:23.569Z,96133.59
2022-12-01T17:53:50.233Z,96140.41
2022-12-01T17:56:17.443Z,96141.31
2022-12-01T17:58:44.230Z,96134.44
2022-12-01T18:01:19.306Z,96139.56
2022-12-01T18:03:46.719Z,96140.41
2022-12-01T18:06:14.967Z,96144.53
2022-12-01T18:08:42.507Z,96146.22
2022-12-01T18:11:12.592Z,96147.13
2022-12-01T18:13:41.914Z,96148.84
2022-12-01T18:16:20.165Z,96138.59
2022-12-01T18:18:47.101Z,96142.81
2022-12-01T18:21:15.699Z,96145.44
2022-12-01T18:23:43.165Z,96137.66
2022-12-01T18:26:15.787Z,96140.22
2022-12-01T18:28:43.638Z,96135.06
2022-12-01T18:31:16.239Z,96139.50
2022-12-01T18:33:44.263Z,96142.09
2022-12-01T18:36:20.387Z,96131.59
2022-12-01T18:38:47.274Z,96137.66
2022-12-01T18:41:15.070Z,96145.38
2022-12-01T18:43:42.014Z,96138.53
2022-12-01T18:46:09.120Z,96139.59
2022-12-01T18:48:35.866Z,96142.81
2022-12-01T18:51:05.139Z,96137.69
2022-12-01T18:53:32.581Z,96138.69
2022-12-01T18:56:04.373Z,96136.16
2022-12-01T18:58:31.834Z,96143.63
2022-12-01T19:00:59.262Z,96132.41
2022-12-01T19:03:29.413Z,96131.59
2022-12-01T19:05:56.074Z,96123.88
2022-12-01T19:08:22.966Z,96129.94
2022-12-01T19:11:04.074Z,96129.94
2022-12-01T19:13:32.063Z,96123.03
2022-12-01T19:15:58.909Z,96117.94
2022-12-01T19:18:25.552Z,96123.00
2022-12-01T19:20:52.688Z,96117.84
2022-12-01T19:23:19.595Z,96116.97
2022-12-01T19:25:46.207Z,96110.09
2022-12-01T19:28:12.875Z,96116.09
2022-12-01T19:30:44.017Z,96108.44
2022-12-01T19:33:15.552Z,96117.94
2022-12-01T19:35:42.199Z,96114.38
2022-12-01T19:38:10.106Z,96107.56
2022-12-01T19:40:38.583Z,96113.53
2022-12-01T19:43:05.512Z,96110.06
2022-12-01T19:45:33.347Z,96106.66
2022-12-01T19:48:00.003Z,96121.28
2022-12-01T19:50:26.586Z,96109.97
2022-12-01T19:52:53.248Z,96112.66
2022-12-01T19:55:19.868Z,96109.16
2022-12-01T19:57:51.416Z,96108.19
2022-12-01T20:00:18.728Z,96107.41
2022-12-01T20:02:45.436Z,96119.50
2022-12-01T20:05:12.050Z,96122.03
2022-12-01T20:07:38.670Z,96134.13
2022-12-01T20:10:06.125Z,96136.69
2022-12-01T20:12:34.864Z,96134.09
2022-12-01T20:15:01.658Z,96132.41
2022-12-01T20:17:28.356Z,96129.91
2022-12-01T20:19:54.950Z,96128.97
2022-12-01T20:22:21.585Z,96122.94
2022-12-01T20:24:48.453Z,96117.69
2022-12-01T20:27:15.343Z,96115.97
2022-12-01T20:29:41.935Z,96121.09
2022-12-01T20:32:08.603Z,96118.03
2022-12-01T20:34:36.257Z,96121.31
2022-12-01T20:37:04.427Z,96125.66
2022-12-01T20:39:33.213Z,96123.09
2022-12-01T20:41:59.973Z,96120.47
2022-12-01T20:44:27.048Z,96121.31
2022-12-01T20:46:53.673Z,96122.13
2022-12-01T20:49:20.371Z,96114.28
2022-12-01T20:51:47.399Z,96112.56
2022-12-01T20:54:31.245Z,96119.56
2022-12-01T20:56:58.375Z,96107.50
2022-12-01T20:59:25.012Z,96109.22
2022-12-01T21:01:51.588Z,96114.44
2022-12-01T21:04:18.187Z,96116.25
2022-12-01T21:06:44.998Z,96105.09
2022-12-01T21:09:13.116Z,96100.63
2022-12-01T21:12:06.963Z,96097.22
2022-12-01T21:14:42.062Z,96097.09
2022-12-01T21:17:21.408Z,96089.41
2022-12-01T21:20:01.240Z,96092.81
2022-12-01T21:22:27.841Z,96089.31
2022-12-01T21:25:03.258Z,96089.44
2022-12-01T21:27:29.924Z,96093.72
2022-12-01T21:29:56.932Z,96091.09
2022-12-01T21:37:33.287Z,96084.97
2022-12-01T21:40:00.498Z,96086.63
2022-12-01T21:42:30.440Z,96083.19
2022-12-01T21:44:57.572Z,96078.88
2022-12-01T21:47:26.963Z,96078.22
2022-12-01T21:49:57.222Z,96083.28
2022-12-01T21:52:40.038Z,96074.75
2022-12-01T21:55:15.791Z,96074.63
2022-12-01T21:57:45.530Z,96086.59
2022-12-01T22:00:24.568Z,96078.19
2022-12-01T22:03:02.612Z,96077.28
2022-12-01T22:05:29.239Z,96082.34
2022-12-01T22:08:07.868Z,96078.28
2022-12-01T22:11:01.336Z,96084.41
2022-12-01T22:13:44.524Z,96079.16
2022-12-01T22:16:34.329Z,96087.22
2022-12-01T22:19:14.178Z,96083.56
2022-12-01T22:21:44.746Z,96079.19
2022-12-01T22:24:23.361Z,96083.59
2022-12-01T22:27:05.903Z,96084.44
2022-12-01T22:29:39.408Z,96079.16
2022-12-01T22:32:11.652Z,96075.72
2022-12-01T22:34:39.524Z,96094.69
2022-12-01T22:37:35.633Z,96082.84
2022-12-01T22:40:22.241Z,96082.91
2022-12-01T22:42:48.855Z,96089.56
2022-12-01T22:45:23.255Z,96075.06
2022-12-01T22:47:50.038Z,96080.16
2022-12-01T22:50:26.762Z,96077.59
2022-12-01T22:52:59.101Z,96067.09
2022-12-01T22:55:25.659Z,96064.47
2022-12-01T22:57:52.408Z,96071.47
2022-12-01T23:00:22.175Z,96069.91
2022-12-01T23:02:49.741Z,96065.47
2022-12-01T23:05:29.179Z,96064.44
2022-12-01T23:07:57.142Z,96062.69
2022-12-01T23:10:34.041Z,96054.97
2022-12-01T23:13:08.926Z,96067.09
2022-12-01T23:15:39.385Z,96064.72
2022-12-01T23:18:14.327Z,96057.75
2022-12-01T23:20:42.851Z,96062.00
2022-12-01T23:23:18.662Z,96057.63
2022-12-01T23:25:46.690Z,96054.25
2022-12-01T23:28:14.427Z,96054.38
2022-12-01T23:30:43.429Z,96051.81
2022-12-01T23:33:21.762Z,96050.81
2022-12-01T23:35:53.778Z,96043.19
2022-12-01T23:38:23.478Z,96046.56
2022-12-01T23:40:52.528Z,96043.13
2022-12-01T23:43:22.968Z,96045.56
2022-12-01T23:45:58.382Z,96037.03
2022-12-01T23:48:31.256Z,96033.63
2022-12-01T23:50:58.003Z,96016.41
2022-12-01T23:53:31.382Z,96025.91
2022-12-01T23:56:05.650Z,96027.34
2022-12-01T23:58:32.260Z,96026.78
