createdAt,value
2023-04-27T00:01:33.342Z,100.00
2023-04-27T00:03:59.891Z,100.00
2023-04-27T00:06:27.405Z,100.00
2023-04-27T00:08:54.001Z,100.00
2023-04-27T00:11:20.363Z,100.00
2023-04-27T00:13:46.948Z,100.00
2023-04-27T00:16:13.450Z,100.00
2023-04-27T00:18:39.876Z,100.00
2023-04-27T00:21:06.360Z,100.00
2023-04-27T00:23:32.708Z,100.00
2023-04-27T00:25:59.254Z,100.00
2023-04-27T00:28:26.038Z,100.00
2023-04-27T00:30:54.514Z,100.00
2023-04-27T00:33:21.478Z,100.00
2023-04-27T00:35:47.827Z,100.00
2023-04-27T00:38:14.353Z,100.00
2023-04-27T00:40:40.885Z,100.00
2023-04-27T00:43:07.239Z,100.00
2023-04-27T00:45:42.018Z,100.00
2023-04-27T00:48:08.849Z,100.00
2023-04-27T00:50:38.702Z,100.00
2023-04-27T00:53:05.863Z,100.00
2023-04-27T00:55:32.215Z,100.00
2023-04-27T00:57:58.601Z,100.00
2023-04-27T01:00:25.058Z,100.00
2023-04-27T01:02:52.415Z,100.00
2023-04-27T01:05:19.549Z,100.00
2023-04-27T01:07:46.073Z,100.00
2023-04-27T01:10:12.633Z,100.00
2023-04-27T01:12:39.056Z,100.00
2023-04-27T01:15:06.704Z,100.00
2023-04-27T01:17:33.077Z,100.00
2023-04-27T01:19:59.622Z,100.00
2023-04-27T01:22:26.707Z,100.00
2023-04-27T01:24:53.666Z,100.00
2023-04-27T01:27:20.015Z,100.00
2023-04-27T01:29:46.590Z,100.00
2023-04-27T01:32:12.960Z,100.00
2023-04-27T01:34:39.356Z,100.00
2023-04-27T01:37:05.993Z,100.00
2023-04-27T01:39:32.533Z,100.00
2023-04-27T01:41:58.953Z,100.00
2023-04-27T01:44:25.343Z,100.00
2023-04-27T01:46:51.793Z,100.00
2023-04-27T01:49:18.158Z,100.00
2023-04-27T01:51:44.495Z,100.00
2023-04-27T01:54:10.956Z,100.00
2023-04-27T01:56:37.343Z,100.00
2023-04-27T01:59:03.717Z,100.00
2023-04-27T02:01:31.379Z,100.00
2023-04-27T02:03:57.951Z,100.00
2023-04-27T02:06:24.444Z,100.00
2023-04-27T02:08:51.702Z,100.00
2023-04-27T02:11:18.038Z,100.00
2023-04-27T02:13:44.373Z,100.00
2023-04-27T02:16:11.079Z,100.00
2023-04-27T02:18:38.444Z,100.00
2023-04-27T02:21:09.424Z,100.00
2023-04-27T02:23:35.814Z,100.00
2023-04-27T02:26:02.496Z,100.00
2023-04-27T02:28:29.143Z,100.00
2023-04-27T02:30:55.894Z,100.00
2023-04-27T02:33:22.228Z,100.00
2023-04-27T02:35:48.568Z,100.00
2023-04-27T02:38:15.724Z,100.00
2023-04-27T02:40:42.243Z,100.00
2023-04-27T02:43:08.610Z,100.00
2023-04-27T02:45:38.341Z,100.00
2023-04-27T02:48:05.077Z,100.00
2023-04-27T02:50:31.607Z,100.00
2023-04-27T02:52:57.979Z,100.00
2023-04-27T02:55:24.381Z,100.00
2023-04-27T02:57:51.367Z,100.00
2023-04-27T03:00:18.853Z,100.00
2023-04-27T03:02:45.426Z,100.00
2023-04-27T03:05:12.828Z,100.00
2023-04-27T03:07:39.376Z,100.00
2023-04-27T03:10:06.112Z,100.00
2023-04-27T03:12:32.468Z,100.00
2023-04-27T03:14:59.712Z,100.00
2023-04-27T03:17:26.206Z,100.00
2023-04-27T03:19:52.877Z,100.00
2023-04-27T03:22:19.264Z,100.00
2023-04-27T03:24:45.680Z,100.00
2023-04-27T03:27:12.243Z,100.00
2023-04-27T03:29:38.575Z,100.00
2023-04-27T03:32:05.354Z,100.00
2023-04-27T03:34:31.914Z,100.00
2023-04-27T03:36:58.409Z,100.00
2023-04-27T03:39:24.947Z,100.00
2023-04-27T03:41:51.320Z,100.00
2023-04-27T03:44:17.659Z,100.00
2023-04-27T03:46:44.029Z,100.00
2023-04-27T03:49:10.524Z,100.00
2023-04-27T03:51:38.337Z,100.00
2023-04-27T03:54:04.929Z,100.00
2023-04-27T03:56:31.292Z,100.00
2023-04-27T03:58:57.658Z,100.00
2023-04-27T04:01:24.884Z,100.00
2023-04-27T04:03:51.709Z,100.00
2023-04-27T04:06:18.208Z,100.00
2023-04-27T04:08:44.587Z,100.00
2023-04-27T04:11:10.933Z,100.00
2023-04-27T04:13:37.503Z,100.00
2023-04-27T04:16:07.922Z,100.00
2023-04-27T04:18:34.776Z,100.00
2023-04-27T04:21:01.434Z,100.00
2023-04-27T04:23:27.866Z,100.00
2023-04-27T04:25:56.555Z,100.00
2023-04-27T04:28:23.632Z,100.00
2023-04-27T04:30:50.362Z,100.00
2023-04-27T04:33:17.456Z,100.00
2023-04-27T04:35:43.881Z,100.00
2023-04-27T04:38:10.693Z,100.00
2023-04-27T04:40:41.734Z,100.00
2023-04-27T04:43:08.760Z,100.00
2023-04-27T04:45:35.116Z,100.00
2023-04-27T04:48:02.276Z,100.00
2023-04-27T04:50:29.029Z,100.00
2023-04-27T04:52:55.777Z,100.00
2023-04-27T04:55:22.372Z,100.00
2023-04-27T04:57:48.744Z,100.00
2023-04-27T05:00:15.232Z,100.00
2023-04-27T05:02:41.870Z,100.00
2023-04-27T05:05:09.131Z,100.00
2023-04-27T05:07:35.504Z,100.00
2023-04-27T05:10:02.175Z,100.00
2023-04-27T05:12:28.508Z,100.00
2023-04-27T05:14:54.868Z,100.00
2023-04-27T05:17:21.509Z,100.00
2023-04-27T05:19:47.872Z,100.00
2023-04-27T05:22:14.209Z,100.00
2023-04-27T05:24:41.065Z,100.00
2023-04-27T05:27:07.518Z,100.00
2023-04-27T05:29:33.905Z,100.00
2023-04-27T05:32:00.598Z,100.00
2023-04-27T05:34:27.077Z,100.00
2023-04-27T05:36:53.439Z,100.00
2023-04-27T05:39:19.962Z,100.00
2023-04-27T05:41:46.442Z,100.00
2023-04-27T05:44:12.803Z,100.00
2023-04-27T05:46:39.215Z,100.00
2023-04-27T05:49:05.662Z,100.00
2023-04-27T05:51:33.169Z,100.00
2023-04-27T05:54:01.964Z,100.00
2023-04-27T05:56:28.439Z,100.00
2023-04-27T05:58:54.792Z,100.00
2023-04-27T06:01:21.932Z,100.00
2023-04-27T06:03:48.476Z,100.00
2023-04-27T06:06:15.116Z,100.00
2023-04-27T06:08:42.319Z,100.00
2023-04-27T06:11:08.694Z,100.00
2023-04-27T06:13:35.237Z,100.00
2023-04-27T06:16:01.765Z,100.00
2023-04-27T06:18:28.306Z,100.00
2023-04-27T06:20:59.702Z,100.00
2023-04-27T06:23:26.066Z,100.00
2023-04-27T06:25:52.472Z,100.00
2023-04-27T06:28:18.996Z,100.00
2023-04-27T06:30:45.341Z,100.00
2023-04-27T06:33:11.729Z,100.00
2023-04-27T06:35:38.193Z,100.00
2023-04-27T06:38:07.345Z,100.00
2023-04-27T06:40:34.181Z,100.00
2023-04-27T06:43:00.724Z,100.00
2023-04-27T06:45:27.104Z,100.00
2023-04-27T06:47:53.909Z,100.00
2023-04-27T06:50:20.730Z,100.00
2023-04-27T06:52:47.112Z,100.00
2023-04-27T06:55:13.459Z,100.00
2023-04-27T06:57:39.858Z,100.00
2023-04-27T07:00:07.029Z,100.00
2023-04-27T07:02:33.551Z,100.00
2023-04-27T07:05:00.165Z,100.00
2023-04-27T07:07:26.765Z,100.00
2023-04-27T07:09:53.358Z,100.00
2023-04-27T07:12:20.076Z,100.00
2023-04-27T07:14:46.530Z,100.00
2023-04-27T07:17:12.960Z,100.00
2023-04-27T07:19:39.321Z,100.00
2023-04-27T07:22:05.726Z,100.00
2023-04-27T07:24:32.327Z,100.00
2023-04-27T07:26:59.280Z,100.00
2023-04-27T07:29:28.311Z,100.00
2023-04-27T07:31:56.103Z,100.00
2023-04-27T07:34:22.736Z,100.00
2023-04-27T07:36:49.165Z,100.00
2023-04-27T07:39:15.805Z,100.00
2023-04-27T07:41:42.394Z,100.00
2023-04-27T07:44:09.390Z,100.00
2023-04-27T07:46:35.724Z,100.00
2023-04-27T07:49:02.294Z,100.00
2023-04-27T07:51:28.953Z,100.00
2023-04-27T07:53:55.610Z,100.00
2023-04-27T07:56:22.039Z,100.00
2023-04-27T07:58:48.596Z,100.00
2023-04-27T08:01:15.003Z,100.00
2023-04-27T08:03:41.559Z,100.00
2023-04-27T08:06:09.005Z,100.00
2023-04-27T08:08:36.260Z,100.00
2023-04-27T08:11:02.650Z,100.00
2023-04-27T08:13:29.199Z,100.00
2023-04-27T08:15:58.515Z,100.00
2023-04-27T08:18:25.851Z,100.00
2023-04-27T08:20:52.661Z,100.00
2023-04-27T08:23:19.083Z,100.00
2023-04-27T08:25:45.528Z,100.00
2023-04-27T08:28:13.195Z,100.00
2023-04-27T08:30:39.548Z,100.00
2023-04-27T08:33:06.229Z,100.00
2023-04-27T08:35:32.814Z,100.00
2023-04-27T08:37:59.162Z,100.00
2023-04-27T08:40:25.698Z,100.00
2023-04-27T08:42:59.447Z,100.00
2023-04-27T08:45:26.707Z,100.00
2023-04-27T08:47:53.231Z,100.00
2023-04-27T08:50:19.690Z,100.00
2023-04-27T08:52:46.756Z,100.00
2023-04-27T08:55:15.105Z,100.00
2023-04-27T08:57:53.130Z,100.00
2023-04-27T09:00:20.260Z,100.00
2023-04-27T09:02:47.279Z,100.00
2023-04-27T09:05:18.401Z,100.00
2023-04-27T09:08:07.990Z,100.00
2023-04-27T09:10:47.561Z,100.00
2023-04-27T09:13:13.942Z,100.00
2023-04-27T09:15:51.538Z,100.00
2023-04-27T09:18:21.939Z,100.00
2023-04-27T09:20:49.562Z,100.00
2023-04-27T09:23:32.307Z,100.00
2023-04-27T09:25:59.904Z,100.00
2023-04-27T09:28:30.870Z,100.00
2023-04-27T09:30:58.799Z,100.00
2023-04-27T09:33:26.515Z,100.00
2023-04-27T09:35:53.271Z,100.00
2023-04-27T09:38:20.512Z,100.00
2023-04-27T09:40:47.141Z,100.00
2023-04-27T09:43:13.482Z,100.00
2023-04-27T09:45:39.919Z,100.00
2023-04-27T09:48:06.436Z,100.00
2023-04-27T09:50:51.640Z,100.00
2023-04-27T09:53:25.285Z,100.00
2023-04-27T09:56:07.103Z,100.00
2023-04-27T09:58:39.419Z,100.00
2023-04-27T10:01:21.510Z,100.00
2023-04-27T10:04:22.290Z,100.00
2023-04-27T10:07:02.240Z,100.00
2023-04-27T10:09:48.157Z,98.70
2023-04-27T10:12:27.719Z,100.00
2023-04-27T10:15:00.908Z,97.39
2023-04-27T10:17:31.738Z,97.93
2023-04-27T10:19:58.974Z,98.08
2023-04-27T10:22:39.880Z,98.44
2023-04-27T10:25:28.758Z,96.87
2023-04-27T10:28:01.124Z,97.59
2023-04-27T10:30:35.909Z,99.13
2023-04-27T10:33:07.575Z,97.85
2023-04-27T10:35:38.158Z,96.47
2023-04-27T10:38:10.912Z,97.92
2023-04-27T10:40:38.124Z,98.67
2023-04-27T10:43:12.377Z,97.60
2023-04-27T10:45:39.007Z,97.93
2023-04-27T10:48:05.733Z,94.45
2023-04-27T10:50:32.338Z,96.31
2023-04-27T10:53:04.090Z,93.84
2023-04-27T10:55:33.450Z,94.43
2023-04-27T10:58:00.234Z,94.23
2023-04-27T11:00:33.574Z,94.72
2023-04-27T11:03:12.146Z,96.10
2023-04-27T11:05:38.761Z,97.04
2023-04-27T11:08:12.421Z,94.08
2023-04-27T11:10:39.453Z,92.29
2023-04-27T11:13:13.040Z,92.16
2023-04-27T11:15:56.091Z,92.57
2023-04-27T11:18:23.934Z,90.91
2023-04-27T11:21:08.226Z,90.32
2023-04-27T11:23:38.457Z,89.71
2023-04-27T11:26:18.104Z,88.33
2023-04-27T11:29:13.854Z,87.08
2023-04-27T11:31:41.831Z,89.37
2023-04-27T11:34:08.241Z,89.48
2023-04-27T11:36:34.577Z,88.72
2023-04-27T11:39:01.227Z,88.66
2023-04-27T11:41:37.387Z,89.72
2023-04-27T11:44:07.724Z,90.03
2023-04-27T11:46:36.530Z,90.17
2023-04-27T11:49:06.918Z,91.44
2023-04-27T11:51:33.632Z,90.02
2023-04-27T11:54:06.663Z,86.91
2023-04-27T11:56:40.640Z,85.13
2023-04-27T11:59:07.151Z,85.38
2023-04-27T12:01:38.115Z,81.80
2023-04-27T12:04:05.211Z,82.11
2023-04-27T12:06:33.782Z,79.93
2023-04-27T12:09:00.857Z,79.02
2023-04-27T12:11:30.135Z,77.85
2023-04-27T12:13:56.776Z,78.69
2023-04-27T12:16:23.312Z,80.09
2023-04-27T12:18:50.205Z,81.39
2023-04-27T12:21:16.682Z,82.06
2023-04-27T12:23:43.301Z,81.58
2023-04-27T12:26:10.017Z,82.48
2023-04-27T12:28:37.168Z,81.37
2023-04-27T12:31:04.190Z,80.19
2023-04-27T12:33:30.760Z,81.23
2023-04-27T12:35:57.102Z,82.65
2023-04-27T12:38:23.700Z,80.84
2023-04-27T12:40:50.368Z,79.64
2023-04-27T12:43:16.751Z,79.82
2023-04-27T12:45:43.330Z,79.66
2023-04-27T12:48:09.686Z,78.46
2023-04-27T12:50:37.624Z,77.27
2023-04-27T12:53:04.070Z,74.02
2023-04-27T12:55:34.207Z,72.75
2023-04-27T12:58:01.704Z,75.13
2023-04-27T13:00:29.438Z,72.89
2023-04-27T13:02:56.595Z,73.55
2023-04-27T13:05:23.298Z,72.88
2023-04-27T13:07:49.711Z,71.38
2023-04-27T13:10:16.198Z,71.99
2023-04-27T13:12:42.656Z,71.28
2023-04-27T13:15:09.599Z,70.51
2023-04-27T13:17:35.976Z,69.58
2023-04-27T13:20:02.506Z,68.98
2023-04-27T13:22:28.907Z,68.56
2023-04-27T13:24:58.168Z,70.47
2023-04-27T13:27:28.413Z,66.97
2023-04-27T13:29:54.803Z,67.39
2023-04-27T13:32:22.075Z,65.49
2023-04-27T13:34:49.132Z,65.22
2023-04-27T13:37:15.529Z,65.20
2023-04-27T13:39:41.871Z,64.05
2023-04-27T13:42:08.336Z,64.66
2023-04-27T13:44:34.718Z,64.95
2023-04-27T13:47:01.114Z,65.90
2023-04-27T13:49:27.713Z,64.72
2023-04-27T13:51:54.093Z,62.41
2023-04-27T13:54:21.344Z,63.21
2023-04-27T13:56:47.953Z,64.91
2023-04-27T13:59:16.024Z,66.51
2023-04-27T14:01:42.712Z,65.19
2023-04-27T14:04:10.113Z,66.27
2023-04-27T14:06:36.661Z,65.93
2023-04-27T14:09:03.099Z,68.68
2023-04-27T14:11:29.903Z,67.62
2023-04-27T14:13:56.450Z,65.87
2023-04-27T14:16:24.330Z,66.47
2023-04-27T14:18:52.223Z,68.21
2023-04-27T14:21:18.584Z,69.38
2023-04-27T14:23:44.964Z,69.53
2023-04-27T14:26:11.383Z,72.16
2023-04-27T14:28:37.747Z,70.67
2023-04-27T14:31:04.126Z,72.69
2023-04-27T14:33:30.677Z,72.99
2023-04-27T14:35:57.052Z,73.34
2023-04-27T14:38:23.426Z,74.66
2023-04-27T14:40:49.791Z,73.77
2023-04-27T14:43:17.826Z,73.10
2023-04-27T14:45:51.659Z,75.31
2023-04-27T14:48:20.857Z,73.58
2023-04-27T14:50:47.457Z,73.79
2023-04-27T14:53:13.845Z,73.64
2023-04-27T14:55:41.082Z,74.36
2023-04-27T14:58:07.657Z,72.61
2023-04-27T15:00:34.011Z,72.89
2023-04-27T15:03:00.467Z,70.69
2023-04-27T15:05:27.054Z,69.43
2023-04-27T15:07:53.397Z,70.57
2023-04-27T15:10:19.772Z,70.34
2023-04-27T15:12:46.445Z,69.56
2023-04-27T15:15:12.998Z,71.95
2023-04-27T15:17:39.390Z,70.12
2023-04-27T15:20:06.747Z,70.25
2023-04-27T15:22:33.235Z,70.10
2023-04-27T15:24:59.722Z,70.51
2023-04-27T15:27:26.301Z,69.16
2023-04-27T15:29:55.579Z,69.22
2023-04-27T15:32:24.456Z,71.56
2023-04-27T15:34:51.781Z,73.01
2023-04-27T15:37:18.353Z,71.74
2023-04-27T15:39:44.775Z,69.58
2023-04-27T15:42:11.350Z,67.36
2023-04-27T15:44:37.711Z,65.56
2023-04-27T15:47:04.596Z,62.64
2023-04-27T15:49:31.239Z,62.47
2023-04-27T15:51:57.643Z,62.61
2023-04-27T15:54:24.081Z,61.02
2023-04-27T15:56:50.608Z,59.59
2023-04-27T15:59:17.219Z,60.02
2023-04-27T16:01:43.682Z,59.65
2023-04-27T16:04:10.269Z,61.54
2023-04-27T16:06:37.061Z,57.73
2023-04-27T16:09:03.644Z,55.75
2023-04-27T16:11:31.226Z,56.85
2023-04-27T16:13:57.767Z,56.62
2023-04-27T16:16:24.205Z,56.37
2023-04-27T16:18:50.898Z,57.29
2023-04-27T16:21:17.241Z,55.24
2023-04-27T16:23:43.635Z,54.48
2023-04-27T16:26:10.221Z,52.45
2023-04-27T16:28:37.025Z,53.11
2023-04-27T16:31:03.400Z,54.51
2023-04-27T16:33:29.799Z,54.48
2023-04-27T16:35:57.211Z,53.74
2023-04-27T16:38:23.623Z,55.80
2023-04-27T16:40:49.996Z,53.09
2023-04-27T16:43:16.397Z,57.44
2023-04-27T16:45:42.884Z,58.86
2023-04-27T16:48:10.485Z,61.00
2023-04-27T16:50:36.917Z,63.71
2023-04-27T16:53:07.301Z,64.13
2023-04-27T16:55:34.451Z,63.76
2023-04-27T16:58:00.945Z,66.10
2023-04-27T17:00:28.167Z,64.97
2023-04-27T17:02:54.827Z,65.90
2023-04-27T17:05:21.519Z,65.65
2023-04-27T17:07:47.968Z,66.87
2023-04-27T17:10:14.601Z,66.07
2023-04-27T17:12:41.114Z,65.96
2023-04-27T17:15:08.366Z,67.35
2023-04-27T17:17:34.893Z,67.50
2023-04-27T17:20:01.459Z,68.00
2023-04-27T17:22:29.612Z,67.28
2023-04-27T17:24:56.051Z,66.87
2023-04-27T17:27:22.425Z,67.91
2023-04-27T17:29:48.821Z,68.21
2023-04-27T17:32:15.284Z,68.69
2023-04-27T17:34:43.057Z,73.30
2023-04-27T17:37:09.590Z,70.77
2023-04-27T17:39:35.983Z,70.95
2023-04-27T17:42:02.640Z,69.59
2023-04-27T17:44:29.094Z,67.80
2023-04-27T17:46:55.904Z,70.02
2023-04-27T17:49:22.406Z,69.78
2023-04-27T17:51:48.906Z,77.80
2023-04-27T17:54:15.249Z,81.70
2023-04-27T17:56:42.682Z,76.55
2023-04-27T17:59:09.294Z,77.77
2023-04-27T18:01:35.985Z,82.39
2023-04-27T18:04:04.566Z,84.01
2023-04-27T18:06:32.061Z,88.88
2023-04-27T18:08:58.510Z,88.92
2023-04-27T18:11:25.075Z,92.46
2023-04-27T18:13:52.465Z,93.27
2023-04-27T18:16:18.812Z,96.91
2023-04-27T18:18:45.192Z,97.82
2023-04-27T18:21:11.717Z,100.00
2023-04-27T18:23:38.124Z,100.00
2023-04-27T18:26:04.496Z,100.00
2023-04-27T18:28:31.019Z,99.26
2023-04-27T18:30:57.364Z,97.55
2023-04-27T18:33:23.703Z,98.11
2023-04-27T18:35:50.585Z,100.00
2023-04-27T18:38:16.930Z,100.00
2023-04-27T18:40:43.320Z,100.00
2023-04-27T18:43:09.990Z,100.00
2023-04-27T18:45:36.448Z,100.00
2023-04-27T18:48:03.028Z,100.00
2023-04-27T18:50:29.452Z,100.00
2023-04-27T18:52:55.938Z,100.00
2023-04-27T18:55:22.623Z,100.00
2023-04-27T18:57:49.069Z,100.00
2023-04-27T19:00:15.707Z,100.00
2023-04-27T19:02:42.214Z,100.00
2023-04-27T19:05:12.929Z,100.00
2023-04-27T19:07:40.093Z,100.00
2023-04-27T19:10:07.045Z,100.00
2023-04-27T19:12:33.502Z,100.00
2023-04-27T19:14:59.846Z,100.00
2023-04-27T19:17:26.768Z,100.00
2023-04-27T19:19:53.514Z,100.00
2023-04-27T19:22:19.878Z,100.00
2023-04-27T19:24:46.241Z,100.00
2023-04-27T19:27:12.774Z,100.00
2023-04-27T19:29:55.863Z,100.00
2023-04-27T19:32:25.159Z,100.00
2023-04-27T19:34:51.552Z,100.00
2023-04-27T19:37:17.924Z,100.00
2023-04-27T19:39:44.311Z,100.00
2023-04-27T19:42:10.688Z,100.00
2023-04-27T19:44:37.038Z,100.00
2023-04-27T19:47:03.454Z,100.00
2023-04-27T19:49:33.355Z,100.00
2023-04-27T19:52:00.139Z,100.00
2023-04-27T19:54:26.530Z,100.00
2023-04-27T19:56:53.287Z,100.00
2023-04-27T19:59:19.714Z,100.00
2023-04-27T20:01:46.536Z,100.00
2023-04-27T20:04:13.216Z,100.00
2023-04-27T20:06:40.741Z,100.00
2023-04-27T20:09:07.399Z,100.00
2023-04-27T20:11:33.748Z,100.00
2023-04-27T20:14:00.144Z,100.00
2023-04-27T20:16:26.660Z,100.00
2023-04-27T20:18:53.029Z,100.00
2023-04-27T20:21:21.332Z,100.00
2023-04-27T20:23:48.067Z,100.00
2023-04-27T20:26:14.457Z,100.00
2023-04-27T20:28:40.837Z,100.00
2023-04-27T20:31:07.327Z,100.00
2023-04-27T20:33:33.725Z,100.00
2023-04-27T20:36:06.707Z,100.00
2023-04-27T20:38:42.984Z,100.00
2023-04-27T20:41:10.428Z,100.00
2023-04-27T20:43:38.982Z,100.00
2023-04-27T20:46:07.365Z,100.00
2023-04-27T20:48:34.227Z,100.00
2023-04-27T20:51:00.743Z,100.00
2023-04-27T20:53:27.193Z,100.00
2023-04-27T20:55:53.597Z,100.00
2023-04-27T20:58:19.963Z,100.00
2023-04-27T21:00:46.419Z,100.00
2023-04-27T21:03:13.184Z,100.00
2023-04-27T21:05:41.102Z,100.00
2023-04-27T21:08:07.651Z,100.00
2023-04-27T21:10:35.448Z,100.00
2023-04-27T21:13:03.953Z,100.00
2023-04-27T21:15:30.662Z,100.00
2023-04-27T21:17:57.099Z,100.00
2023-04-27T21:20:23.503Z,100.00
2023-04-27T21:22:50.125Z,100.00
2023-04-27T21:25:16.541Z,100.00
2023-04-27T21:27:42.936Z,100.00
2023-04-27T21:30:10.162Z,100.00
2023-04-27T21:32:36.587Z,100.00
2023-04-27T21:35:03.025Z,100.00
2023-04-27T21:37:29.561Z,100.00
2023-04-27T21:39:55.929Z,100.00
2023-04-27T21:42:22.260Z,100.00
2023-04-27T21:44:48.797Z,100.00
2023-04-27T21:47:15.158Z,100.00
2023-04-27T21:49:41.541Z,100.00
2023-04-27T21:52:07.924Z,100.00
2023-04-27T21:54:34.312Z,100.00
2023-04-27T21:57:00.755Z,100.00
2023-04-27T21:59:27.116Z,100.00
2023-04-27T22:01:53.637Z,100.00
2023-04-27T22:04:20.433Z,100.00
2023-04-27T22:06:47.311Z,100.00
2023-04-27T22:09:13.930Z,100.00
2023-04-27T22:11:40.325Z,100.00
2023-04-27T22:14:06.836Z,100.00
2023-04-27T22:16:33.298Z,100.00
2023-04-27T22:18:59.698Z,100.00
2023-04-27T22:21:27.532Z,100.00
2023-04-27T22:23:53.875Z,100.00
2023-04-27T22:26:20.320Z,100.00
2023-04-27T22:28:47.466Z,100.00
2023-04-27T22:31:14.069Z,100.00
2023-04-27T22:33:40.568Z,100.00
2023-04-27T22:36:07.409Z,100.00
2023-04-27T22:38:33.749Z,100.00
2023-04-27T22:41:00.094Z,100.00
2023-04-27T22:43:26.738Z,100.00
2023-04-27T22:45:53.076Z,100.00
2023-04-27T22:48:19.419Z,100.00
2023-04-27T22:50:48.289Z,100.00
2023-04-27T22:53:14.653Z,100.00
2023-04-27T22:55:41.021Z,100.00
2023-04-27T22:58:07.415Z,100.00
2023-04-27T23:00:33.756Z,100.00
2023-04-27T23:03:00.360Z,100.00
2023-04-27T23:05:27.198Z,100.00
2023-04-27T23:07:53.548Z,100.00
2023-04-27T23:10:19.932Z,100.00
2023-04-27T23:12:46.487Z,100.00
2023-04-27T23:15:12.890Z,100.00
2023-04-27T23:17:39.274Z,100.00
2023-04-27T23:20:11.175Z,100.00
2023-04-27T23:22:43.848Z,100.00
2023-04-27T23:25:10.634Z,100.00
2023-04-27T23:27:36.974Z,100.00
2023-04-27T23:30:04.236Z,100.00
2023-04-27T23:32:30.650Z,100.00
2023-04-27T23:34:57.012Z,100.00
2023-04-27T23:37:24.244Z,100.00
2023-04-27T23:39:50.879Z,100.00
2023-04-27T23:42:17.288Z,100.00
2023-04-27T23:44:43.780Z,100.00
2023-04-27T23:47:10.223Z,100.00
2023-04-27T23:49:36.595Z,100.00
2023-04-27T23:52:02.967Z,100.00
2023-04-27T23:54:32.681Z,100.00
2023-04-27T23:56:59.024Z,100.00
2023-04-27T23:59:25.425Z,100.00
