createdAt,value
2022-09-15T00:04:56.956Z,13.1
2022-09-15T00:14:56.960Z,13.1
2022-09-15T00:19:56.946Z,13
2022-09-15T00:29:56.951Z,13
2022-09-15T00:39:57.138Z,13
2022-09-15T00:49:59.170Z,13.1
2022-09-15T00:54:56.986Z,12.9
2022-09-15T01:04:58.526Z,13
2022-09-15T01:09:56.973Z,12.9
2022-09-15T01:19:56.969Z,13
2022-09-15T01:24:57.103Z,13
2022-09-15T01:34:56.983Z,12.9
2022-09-15T01:44:57.008Z,12.9
2022-09-15T01:54:56.987Z,12.9
2022-09-15T02:04:57.014Z,12.9
2022-09-15T02:14:56.999Z,12.9
2022-09-15T02:24:57.004Z,12.8
2022-09-15T02:29:56.995Z,12.8
2022-09-15T02:39:57.035Z,12.9
2022-09-15T02:49:57.020Z,12.9
2022-09-15T02:54:57.006Z,12.8
2022-09-15T03:04:57.023Z,12.7
2022-09-15T03:14:57.040Z,12.7
2022-09-15T03:24:57.014Z,12.9
2022-09-15T03:29:57.015Z,12.9
2022-09-15T03:39:57.107Z,12.7
2022-09-15T03:49:57.026Z,12.7
2022-09-15T03:54:57.030Z,12.7
2022-09-15T04:04:57.055Z,12.7
2022-09-15T04:14:57.038Z,12.7
2022-09-15T04:24:57.062Z,12.7
2022-09-15T04:34:57.037Z,12.7
2022-09-15T04:39:57.101Z,12.7
2022-09-15T04:49:57.072Z,12.7
2022-09-15T04:54:57.051Z,12.7
2022-09-15T05:04:57.059Z,12.6
2022-09-15T05:14:57.082Z,12.6
2022-09-15T05:24:57.061Z,12.7
2022-09-15T05:34:57.082Z,12.6
2022-09-15T05:39:57.141Z,12.6
2022-09-15T05:49:57.078Z,12.4
2022-09-15T05:59:57.155Z,12.6
2022-09-15T06:04:57.084Z,12.6
2022-09-15T06:14:57.170Z,12.6
2022-09-15T06:24:57.110Z,12.5
2022-09-15T06:34:57.070Z,12.5
2022-09-15T06:39:57.276Z,12.6
2022-09-15T06:49:57.198Z,12.6
2022-09-15T06:54:57.083Z,12.6
2022-09-15T06:59:57.085Z,12.5
2022-09-15T07:09:57.141Z,12.5
2022-09-15T07:19:57.119Z,12.5
2022-09-15T07:29:57.114Z,12.6
2022-09-15T07:34:58.512Z,12.5
2022-09-15T07:39:57.227Z,12.5
2022-09-15T07:49:57.135Z,12.5
2022-09-15T07:59:57.097Z,12.5
2022-09-15T08:04:57.122Z,12.5
2022-09-15T08:09:57.139Z,12.4
2022-09-15T08:19:57.119Z,12.5
2022-09-15T08:24:57.124Z,12.5
2022-09-15T08:34:57.207Z,12.5
2022-09-15T08:44:57.129Z,12.5
2022-09-15T08:54:57.149Z,12.5
2022-09-15T08:59:57.137Z,12.5
2022-09-15T09:09:57.144Z,12.5
2022-09-15T09:19:57.170Z,12.5
2022-09-15T09:29:57.140Z,12.5
2022-09-15T09:39:57.277Z,12.5
2022-09-15T09:49:57.141Z,12.4
2022-09-15T09:54:57.135Z,12.4
2022-09-15T09:59:57.250Z,12.5
2022-09-15T10:09:57.154Z,12.4
2022-09-15T10:14:57.174Z,12.5
2022-09-15T10:24:57.164Z,12.4
2022-09-15T10:29:57.157Z,12.4
2022-09-15T10:34:57.165Z,12.4
2022-09-15T10:44:57.204Z,12.4
2022-09-15T10:54:57.162Z,12.4
2022-09-15T10:59:57.172Z,12.3
2022-09-15T11:04:57.200Z,12.3
2022-09-15T11:14:57.179Z,12.3
2022-09-15T11:24:57.211Z,12.2
2022-09-15T11:34:57.190Z,12.2
2022-09-15T11:44:57.216Z,12.1
2022-09-15T11:54:57.180Z,12.2
2022-09-15T11:59:57.183Z,12.2
2022-09-15T12:04:57.219Z,12.2
2022-09-15T12:14:57.189Z,12.1
2022-09-15T12:25:00.787Z,12.1
2022-09-15T12:34:57.209Z,11.9
2022-09-15T12:39:57.250Z,12
2022-09-15T12:49:57.250Z,12
2022-09-15T12:54:57.214Z,11.9
2022-09-15T13:04:57.207Z,12
2022-09-15T13:09:57.250Z,11.9
2022-09-15T13:19:57.222Z,12
2022-09-15T13:25:00.776Z,11.9
2022-09-15T13:35:06.316Z,12
2022-09-15T13:39:57.275Z,11.9
2022-09-15T13:44:57.218Z,11.9
2022-09-15T13:49:57.231Z,11.8
2022-09-15T13:59:57.305Z,11.9
2022-09-15T14:04:57.229Z,11.9
2022-09-15T14:09:57.234Z,11.9
2022-09-15T14:19:57.252Z,11.7
2022-09-15T14:29:57.238Z,11.7
2022-09-15T14:34:57.241Z,11.8
2022-09-15T14:39:57.429Z,11.6
2022-09-15T14:54:57.234Z,11.6
2022-09-15T14:59:57.281Z,11.6
2022-09-15T15:04:57.251Z,11.6
2022-09-15T15:14:57.253Z,11.5
2022-09-15T15:24:57.255Z,11.6
2022-09-15T15:29:57.240Z,11.7
2022-09-15T15:39:57.445Z,11.5
2022-09-15T15:44:57.290Z,11.5
2022-09-15T15:54:57.262Z,11.5
2022-09-15T16:04:57.320Z,11.6
2022-09-15T16:09:57.243Z,11.6
2022-09-15T16:19:57.243Z,11.6
2022-09-15T16:29:57.256Z,11.6
2022-09-15T16:34:57.247Z,11.6
2022-09-15T16:44:57.246Z,11.6
2022-09-15T16:49:57.279Z,11.7
2022-09-15T16:59:57.252Z,11.6
2022-09-15T17:09:57.304Z,11.6
2022-09-15T17:19:57.260Z,11.5
2022-09-15T17:29:57.277Z,11.7
2022-09-15T17:39:59.071Z,11.7
2022-09-15T17:44:57.276Z,11.6
2022-09-15T17:54:57.283Z,11.6
2022-09-15T17:59:57.302Z,11.5
2022-09-15T18:09:57.295Z,11.5
2022-09-15T18:19:57.288Z,11.6
2022-09-15T18:29:57.261Z,11.1
2022-09-15T18:34:57.265Z,11.2
2022-09-15T18:44:57.285Z,11.4
2022-09-15T18:49:57.274Z,11.4
2022-09-15T18:59:57.273Z,11.4
2022-09-15T19:04:57.295Z,11.3
2022-09-15T19:14:57.282Z,11.4
2022-09-15T19:19:57.275Z,11.4
2022-09-15T19:24:57.319Z,11.3
2022-09-15T19:34:57.280Z,11.4
2022-09-15T19:44:57.322Z,11.3
2022-09-15T19:54:57.313Z,11.3
2022-09-15T20:04:57.327Z,11.3
2022-09-15T20:14:57.283Z,11.3
2022-09-15T20:19:57.307Z,11.2
2022-09-15T20:29:57.316Z,11.3
2022-09-15T20:34:57.289Z,11.2
2022-09-15T20:39:57.360Z,11.2
2022-09-15T20:44:57.325Z,11.2
2022-09-15T20:54:57.348Z,11.3
2022-09-15T21:04:57.353Z,11.2
2022-09-15T21:14:57.365Z,11.2
2022-09-15T21:24:57.354Z,11.1
2022-09-15T21:34:57.365Z,11.1
2022-09-15T21:44:57.335Z,11.1
2022-09-15T21:54:57.360Z,11.1
2022-09-15T21:59:57.351Z,11
2022-09-15T22:09:57.350Z,11.2
2022-09-15T22:19:57.385Z,11.1
2022-09-15T22:24:57.351Z,11.1
2022-09-15T22:29:57.358Z,11.1
2022-09-15T22:39:59.152Z,11.1
2022-09-15T22:44:57.370Z,11.1
2022-09-15T22:54:57.378Z,11
2022-09-15T23:04:57.396Z,11
2022-09-15T23:09:57.397Z,11
2022-09-15T23:19:57.398Z,11
2022-09-15T23:24:57.422Z,11.1
2022-09-15T23:34:57.358Z,11
2022-09-15T23:39:57.451Z,11.1
2022-09-15T23:49:57.412Z,11.1
2022-09-15T23:59:57.405Z,11
