createdAt,value
2018-03-21T00:00:39.896Z,1.00
2018-03-21T00:01:39.908Z,1.00
2018-03-21T00:02:39.890Z,1.10
2018-03-21T00:03:39.892Z,1.00
2018-03-21T00:04:39.884Z,1.00
2018-03-21T00:05:39.876Z,1.00
2018-03-21T00:06:39.865Z,1.00
2018-03-21T00:07:39.866Z,1.10
2018-03-21T00:08:39.853Z,1.20
2018-03-21T00:09:39.860Z,1.00
2018-03-21T00:10:39.848Z,1.00
2018-03-21T00:11:39.837Z,1.00
2018-03-21T00:12:39.838Z,1.10
2018-03-21T00:13:39.839Z,1.10
2018-03-21T00:14:39.821Z,1.40
2018-03-21T00:15:39.832Z,1.30
2018-03-21T00:16:39.810Z,1.00
2018-03-21T00:17:39.821Z,1.20
2018-03-21T00:18:39.807Z,1.10
2018-03-21T00:19:39.800Z,0.90
2018-03-21T00:20:39.796Z,1.10
2018-03-21T00:21:39.792Z,1.00
2018-03-21T00:22:39.783Z,1.20
2018-03-21T00:23:39.787Z,1.00
2018-03-21T00:24:39.771Z,1.00
2018-03-21T00:25:39.771Z,0.90
2018-03-21T00:26:39.781Z,1.00
2018-03-21T00:27:39.752Z,1.10
2018-03-21T00:28:39.746Z,0.90
2018-03-21T00:29:39.746Z,1.20
2018-03-21T00:30:39.745Z,1.10
2018-03-21T00:31:39.731Z,1.20
2018-03-21T00:32:39.735Z,1.10
2018-03-21T00:33:39.727Z,1.20
2018-03-21T00:34:39.723Z,1.10
2018-03-21T00:35:39.713Z,1.30
2018-03-21T00:36:39.710Z,1.20
2018-03-21T00:37:39.695Z,1.20
2018-03-21T00:38:39.692Z,0.90
2018-03-21T00:39:39.701Z,1.10
2018-03-21T00:40:39.701Z,1.10
2018-03-21T00:41:39.681Z,1.20
2018-03-21T00:42:39.685Z,1.30
2018-03-21T00:43:39.674Z,1.10
2018-03-21T00:44:39.666Z,1.30
2018-03-21T00:45:39.662Z,1.10
2018-03-21T00:46:39.661Z,1.30
2018-03-21T00:47:39.645Z,1.20
2018-03-21T00:48:39.649Z,1.20
2018-03-21T00:49:39.644Z,1.20
2018-03-21T00:50:39.622Z,1.10
2018-03-21T00:51:39.636Z,1.10
2018-03-21T00:52:39.626Z,1.10
2018-03-21T00:53:39.608Z,1.10
2018-03-21T00:54:39.607Z,1.10
2018-03-21T00:55:39.599Z,1.00
2018-03-21T00:56:39.600Z,1.20
2018-03-21T00:57:39.601Z,1.10
2018-03-21T00:58:39.591Z,1.00
2018-03-21T00:59:39.581Z,1.10
2018-03-21T01:00:39.583Z,1.10
2018-03-21T01:01:39.596Z,1.10
2018-03-21T01:02:39.573Z,1.10
2018-03-21T01:03:39.561Z,1.20
2018-03-21T01:04:39.551Z,1.00
2018-03-21T01:05:39.556Z,1.10
2018-03-21T01:06:39.545Z,1.20
2018-03-21T01:07:39.566Z,1.00
2018-03-21T01:08:39.528Z,1.20
2018-03-21T01:09:39.532Z,1.00
2018-03-21T01:10:39.525Z,1.10
2018-03-21T01:11:39.526Z,1.00
2018-03-21T01:12:39.521Z,1.00
2018-03-21T01:13:39.502Z,1.20
2018-03-21T01:14:39.507Z,1.10
2018-03-21T01:15:39.502Z,0.90
2018-03-21T01:16:39.497Z,1.10
2018-03-21T01:17:39.488Z,1.10
2018-03-21T01:18:39.476Z,1.20
2018-03-21T01:19:39.489Z,1.10
2018-03-21T01:20:39.478Z,1.00
2018-03-21T01:21:39.472Z,1.10
2018-03-21T01:22:39.461Z,1.20
2018-03-21T01:23:39.463Z,1.20
2018-03-21T01:24:39.469Z,1.10
2018-03-21T01:25:39.447Z,1.00
2018-03-21T01:26:39.442Z,1.00
2018-03-21T01:27:39.434Z,0.90
2018-03-21T01:28:39.424Z,0.90
2018-03-21T01:29:39.445Z,1.00
2018-03-21T01:30:39.433Z,1.20
2018-03-21T01:31:39.421Z,1.10
2018-03-21T01:32:39.404Z,1.10
2018-03-21T01:33:39.401Z,1.10
2018-03-21T01:34:39.410Z,1.20
2018-03-21T01:35:39.394Z,1.00
2018-03-21T01:36:39.384Z,1.10
2018-03-21T01:37:39.382Z,1.30
2018-03-21T01:38:39.373Z,1.30
2018-03-21T01:39:39.375Z,1.20
2018-03-21T01:40:39.362Z,1.30
2018-03-21T01:41:39.359Z,1.40
2018-03-21T01:42:39.362Z,1.20
2018-03-21T01:43:39.367Z,1.30
2018-03-21T01:44:39.351Z,0.80
2018-03-21T01:45:39.338Z,1.30
2018-03-21T01:46:39.323Z,1.20
2018-03-21T01:47:39.339Z,1.10
2018-03-21T01:48:39.320Z,1.20
2018-03-21T01:49:39.321Z,1.10
2018-03-21T01:50:39.303Z,1.30
2018-03-21T01:51:39.310Z,1.40
2018-03-21T01:52:39.302Z,1.00
2018-03-21T01:53:39.292Z,1.10
2018-03-21T01:54:39.291Z,1.00
2018-03-21T01:55:39.289Z,1.10
2018-03-21T01:56:39.276Z,1.20
2018-03-21T01:57:39.274Z,0.90
2018-03-21T01:58:39.269Z,1.30
2018-03-21T01:59:39.257Z,1.10
2018-03-21T02:00:39.254Z,1.20
2018-03-21T02:01:39.265Z,1.30
2018-03-21T02:02:39.248Z,1.00
2018-03-21T02:03:39.250Z,1.20
2018-03-21T02:04:39.239Z,1.10
2018-03-21T02:05:39.238Z,1.10
2018-03-21T02:06:39.228Z,1.00
2018-03-21T02:07:39.218Z,1.20
2018-03-21T02:08:39.208Z,1.10
2018-03-21T02:09:39.217Z,1.20
2018-03-21T02:10:39.204Z,1.00
2018-03-21T02:11:39.199Z,1.10
2018-03-21T02:12:39.186Z,1.30
2018-03-21T02:13:39.188Z,1.30
2018-03-21T02:14:39.182Z,1.10
2018-03-21T02:15:39.180Z,1.30
2018-03-21T02:16:39.169Z,1.20
2018-03-21T02:17:39.171Z,1.00
2018-03-21T02:18:39.159Z,1.30
2018-03-21T02:19:39.158Z,1.20
2018-03-21T02:20:39.151Z,1.20
2018-03-21T02:21:39.151Z,1.20
2018-03-21T02:22:39.153Z,1.30
2018-03-21T02:23:39.122Z,1.10
2018-03-21T02:24:39.126Z,1.30
2018-03-21T02:25:39.112Z,1.20
2018-03-21T02:26:39.116Z,0.90
2018-03-21T02:27:39.174Z,1.20
2018-03-21T02:28:39.107Z,1.30
2018-03-21T02:29:39.100Z,1.10
2018-03-21T02:30:39.138Z,1.20
2018-03-21T02:31:39.084Z,1.40
2018-03-21T02:32:39.093Z,1.30
2018-03-21T02:33:39.080Z,1.30
2018-03-21T02:34:39.075Z,1.30
2018-03-21T02:35:39.077Z,1.40
2018-03-21T02:36:39.060Z,1.10
2018-03-21T02:37:39.064Z,1.20
2018-03-21T02:38:39.050Z,1.10
2018-03-21T02:39:39.054Z,1.10
2018-03-21T02:40:39.039Z,1.10
2018-03-21T02:41:39.031Z,1.10
2018-03-21T02:42:39.037Z,1.20
2018-03-21T02:43:39.029Z,1.20
2018-03-21T02:44:39.020Z,1.30
2018-03-21T02:45:39.015Z,1.20
2018-03-21T02:46:39.005Z,1.20
2018-03-21T02:47:39.008Z,1.30
2018-03-21T02:48:39.015Z,1.00
2018-03-21T02:49:39.003Z,1.30
2018-03-21T02:50:38.988Z,1.20
2018-03-21T02:51:38.980Z,1.10
2018-03-21T02:52:38.983Z,1.00
2018-03-21T02:53:38.972Z,1.30
2018-03-21T02:54:38.968Z,1.10
2018-03-21T02:55:38.961Z,1.00
2018-03-21T02:56:38.954Z,1.00
2018-03-21T02:57:38.953Z,1.30
2018-03-21T02:58:38.940Z,1.30
2018-03-21T02:59:38.943Z,1.30
2018-03-21T03:00:38.933Z,1.10
2018-03-21T03:01:38.933Z,1.00
2018-03-21T03:02:38.923Z,1.00
2018-03-21T03:03:38.910Z,1.20
2018-03-21T03:04:38.913Z,1.20
2018-03-21T03:05:38.920Z,1.20
2018-03-21T03:06:38.898Z,1.10
2018-03-21T03:07:38.894Z,1.30
2018-03-21T03:08:38.888Z,1.10
2018-03-21T03:09:38.890Z,1.40
2018-03-21T03:10:38.878Z,1.10
2018-03-21T03:11:38.877Z,1.30
2018-03-21T03:12:38.863Z,1.30
2018-03-21T03:13:38.880Z,1.40
2018-03-21T03:14:38.859Z,1.20
2018-03-21T03:15:38.843Z,1.10
2018-03-21T03:16:38.844Z,1.20
2018-03-21T03:17:38.839Z,1.30
2018-03-21T03:18:38.834Z,1.10
2018-03-21T03:19:38.833Z,1.30
2018-03-21T03:20:38.820Z,1.20
2018-03-21T03:21:38.819Z,1.30
2018-03-21T03:22:38.817Z,1.10
2018-03-21T03:23:38.808Z,1.30
2018-03-21T03:24:38.803Z,1.40
2018-03-21T03:25:38.804Z,1.20
2018-03-21T03:26:38.789Z,1.20
2018-03-21T03:27:38.787Z,1.20
2018-03-21T03:28:38.778Z,1.30
2018-03-21T03:29:38.782Z,1.10
2018-03-21T03:30:38.766Z,1.20
2018-03-21T03:31:38.764Z,1.20
2018-03-21T03:32:38.759Z,1.20
2018-03-21T03:33:38.750Z,1.40
2018-03-21T03:34:38.768Z,1.10
2018-03-21T03:35:38.738Z,1.20
2018-03-21T03:36:38.736Z,1.10
2018-03-21T03:37:38.735Z,1.20
2018-03-21T03:38:38.728Z,1.20
2018-03-21T03:39:38.733Z,1.20
2018-03-21T03:40:38.719Z,1.10
2018-03-21T03:41:38.700Z,1.40
2018-03-21T03:42:38.723Z,1.30
2018-03-21T03:43:38.703Z,1.20
2018-03-21T03:44:38.688Z,1.10
2018-03-21T03:45:38.689Z,1.10
2018-03-21T03:46:38.680Z,1.00
2018-03-21T03:47:38.674Z,1.20
2018-03-21T03:48:38.664Z,1.30
2018-03-21T03:49:38.678Z,1.10
2018-03-21T03:50:38.665Z,1.10
2018-03-21T03:51:38.660Z,1.40
2018-03-21T03:52:38.652Z,1.10
2018-03-21T03:53:38.645Z,1.20
2018-03-21T03:54:38.638Z,1.10
2018-03-21T03:55:38.639Z,1.10
2018-03-21T03:56:38.629Z,1.10
2018-03-21T03:57:38.630Z,1.30
2018-03-21T03:58:38.620Z,1.20
2018-03-21T03:59:38.625Z,1.30
2018-03-21T04:00:38.606Z,1.20
2018-03-21T04:01:38.605Z,1.20
2018-03-21T04:02:38.593Z,1.10
2018-03-21T04:03:38.597Z,1.20
2018-03-21T04:04:38.585Z,1.40
2018-03-21T04:05:38.583Z,1.20
2018-03-21T04:06:38.585Z,1.30
2018-03-21T04:07:38.574Z,1.40
2018-03-21T04:08:38.564Z,1.20
2018-03-21T04:09:38.561Z,1.20
2018-03-21T04:10:38.564Z,1.30
2018-03-21T04:11:38.547Z,1.30
2018-03-21T04:12:38.540Z,1.10
2018-03-21T04:13:38.534Z,1.20
2018-03-21T04:14:38.533Z,1.20
2018-03-21T04:15:38.532Z,1.10
2018-03-21T04:16:38.523Z,1.40
2018-03-21T04:17:38.518Z,1.30
2018-03-21T04:18:38.514Z,1.40
2018-03-21T04:19:38.506Z,1.30
2018-03-21T04:20:38.510Z,1.20
2018-03-21T04:21:38.505Z,1.30
2018-03-21T04:22:38.488Z,1.30
2018-03-21T04:23:38.491Z,1.40
2018-03-21T04:24:38.490Z,1.20
2018-03-21T04:25:38.478Z,1.40
2018-03-21T04:26:38.470Z,1.40
2018-03-21T04:27:38.473Z,1.40
2018-03-21T04:28:38.470Z,1.10
2018-03-21T04:29:38.451Z,1.30
2018-03-21T04:30:38.447Z,1.40
2018-03-21T04:31:38.444Z,1.30
2018-03-21T04:32:38.431Z,1.30
2018-03-21T04:33:38.445Z,1.30
2018-03-21T04:34:38.430Z,1.20
2018-03-21T04:35:38.423Z,1.10
2018-03-21T04:36:38.411Z,1.20
2018-03-21T04:37:38.406Z,1.40
2018-03-21T04:38:38.410Z,1.30
2018-03-21T04:39:38.398Z,1.30
2018-03-21T04:40:38.389Z,1.30
2018-03-21T04:41:38.381Z,1.20
2018-03-21T04:42:38.376Z,1.20
2018-03-21T04:43:38.381Z,1.30
2018-03-21T04:44:38.383Z,1.30
2018-03-21T04:45:38.356Z,1.60
2018-03-21T04:46:38.364Z,1.20
2018-03-21T04:47:38.361Z,1.30
2018-03-21T04:48:38.355Z,1.20
2018-03-21T04:49:38.356Z,1.20
2018-03-21T04:50:38.339Z,1.20
2018-03-21T04:51:38.337Z,1.40
2018-03-21T04:52:38.324Z,1.20
2018-03-21T04:53:38.320Z,1.30
2018-03-21T04:54:38.322Z,1.30
2018-03-21T04:55:38.310Z,1.20
2018-03-21T04:56:38.309Z,1.10
2018-03-21T04:57:38.310Z,1.10
2018-03-21T04:58:38.295Z,1.50
2018-03-21T04:59:38.304Z,1.20
2018-03-21T05:00:38.282Z,1.30
2018-03-21T05:01:38.289Z,1.20
2018-03-21T05:02:38.272Z,1.40
2018-03-21T05:03:38.271Z,1.20
2018-03-21T05:04:38.260Z,1.30
2018-03-21T05:05:38.262Z,1.20
2018-03-21T05:06:38.259Z,1.30
2018-03-21T05:07:38.247Z,1.30
2018-03-21T05:08:38.245Z,1.20
2018-03-21T05:09:38.245Z,1.40
2018-03-21T05:10:38.226Z,1.40
2018-03-21T05:11:38.230Z,1.40
2018-03-21T05:12:38.225Z,1.30
2018-03-21T05:13:38.215Z,1.20
2018-03-21T05:14:38.216Z,1.30
2018-03-21T05:15:38.204Z,1.30
2018-03-21T05:16:38.199Z,1.20
2018-03-21T05:17:38.196Z,1.20
2018-03-21T05:18:38.190Z,1.20
2018-03-21T05:19:38.181Z,1.10
2018-03-21T05:20:38.184Z,1.20
2018-03-21T05:21:38.177Z,1.40
2018-03-21T05:22:38.162Z,1.20
2018-03-21T05:23:38.168Z,1.30
2018-03-21T05:24:38.155Z,1.20
2018-03-21T05:25:38.150Z,1.30
2018-03-21T05:26:38.145Z,1.20
2018-03-21T05:27:38.142Z,1.30
2018-03-21T05:28:38.141Z,1.40
2018-03-21T05:29:38.127Z,1.20
2018-03-21T05:30:38.126Z,1.40
2018-03-21T05:31:38.123Z,1.10
2018-03-21T05:32:38.110Z,1.30
2018-03-21T05:33:38.118Z,1.40
2018-03-21T05:34:38.099Z,1.20
2018-03-21T05:35:38.095Z,1.20
2018-03-21T05:36:38.100Z,1.20
2018-03-21T05:37:38.081Z,1.30
2018-03-21T05:38:38.077Z,1.20
2018-03-21T05:39:38.069Z,1.10
2018-03-21T05:40:38.072Z,1.30
2018-03-21T05:41:38.073Z,1.20
2018-03-21T05:42:38.065Z,1.30
2018-03-21T05:43:38.051Z,1.30
2018-03-21T05:44:38.050Z,1.30
2018-03-21T05:45:38.060Z,1.40
2018-03-21T05:46:38.056Z,1.40
2018-03-21T05:47:38.033Z,1.20
2018-03-21T05:48:38.040Z,1.50
2018-03-21T05:49:38.020Z,1.40
2018-03-21T05:50:38.011Z,1.30
2018-03-21T05:51:38.010Z,1.20
2018-03-21T05:52:38.006Z,1.40
2018-03-21T05:53:38.002Z,1.20
2018-03-21T05:54:37.998Z,1.30
2018-03-21T05:55:38.001Z,1.30
2018-03-21T05:56:37.983Z,1.10
2018-03-21T05:57:37.978Z,1.30
2018-03-21T05:58:37.979Z,1.20
2018-03-21T05:59:37.966Z,1.30
2018-03-21T06:00:37.963Z,1.30
2018-03-21T06:01:37.951Z,1.40
2018-03-21T06:02:37.951Z,1.30
2018-03-21T06:03:37.936Z,1.30
2018-03-21T06:04:37.941Z,1.50
2018-03-21T06:05:37.935Z,1.40
2018-03-21T06:06:37.935Z,1.40
2018-03-21T06:07:37.920Z,1.50
2018-03-21T06:08:37.927Z,1.40
2018-03-21T06:09:37.921Z,1.30
2018-03-21T06:10:37.923Z,1.50
2018-03-21T06:11:37.902Z,1.20
2018-03-21T06:12:37.902Z,1.30
2018-03-21T06:13:37.895Z,1.20
2018-03-21T06:14:37.888Z,1.30
2018-03-21T06:15:37.878Z,1.50
2018-03-21T06:16:37.876Z,1.20
2018-03-21T06:17:37.867Z,1.40
2018-03-21T06:18:37.868Z,1.30
2018-03-21T06:19:37.874Z,1.50
2018-03-21T06:20:37.862Z,1.30
2018-03-21T06:21:37.867Z,1.40
2018-03-21T06:22:37.841Z,1.10
2018-03-21T06:23:37.838Z,1.40
2018-03-21T06:24:37.841Z,1.40
2018-03-21T06:25:37.822Z,1.30
2018-03-21T06:26:37.820Z,1.40
2018-03-21T06:27:37.823Z,1.30
2018-03-21T06:28:37.813Z,1.30
2018-03-21T06:29:37.809Z,1.20
2018-03-21T06:30:37.812Z,1.40
2018-03-21T06:31:37.813Z,1.20
2018-03-21T06:32:37.783Z,1.40
2018-03-21T06:33:37.782Z,1.30
2018-03-21T06:34:37.778Z,1.40
2018-03-21T06:35:37.786Z,1.50
2018-03-21T06:36:37.770Z,1.20
2018-03-21T06:37:37.762Z,1.40
2018-03-21T06:38:37.763Z,1.40
2018-03-21T06:39:37.761Z,1.30
2018-03-21T06:40:37.747Z,1.20
2018-03-21T06:41:37.736Z,1.20
2018-03-21T06:42:37.741Z,1.30
2018-03-21T06:43:37.733Z,1.40
2018-03-21T06:44:37.757Z,1.20
2018-03-21T06:45:37.717Z,1.20
2018-03-21T06:46:37.709Z,1.50
2018-03-21T06:47:37.716Z,1.50
2018-03-21T06:48:37.700Z,1.40
2018-03-21T06:49:37.692Z,1.10
2018-03-21T06:50:37.683Z,1.40
2018-03-21T06:51:37.678Z,1.40
2018-03-21T06:52:37.683Z,1.40
2018-03-21T06:53:37.697Z,1.30
2018-03-21T06:54:37.667Z,1.40
2018-03-21T06:55:37.661Z,1.30
2018-03-21T06:56:37.647Z,1.30
2018-03-21T06:57:37.652Z,1.20
2018-03-21T06:58:37.649Z,1.50
2018-03-21T06:59:37.634Z,1.30
2018-03-21T07:00:37.633Z,1.30
2018-03-21T07:01:37.629Z,1.30
2018-03-21T07:02:37.624Z,1.20
2018-03-21T07:03:37.622Z,1.30
2018-03-21T07:04:37.654Z,1.50
2018-03-21T07:05:37.619Z,1.30
2018-03-21T07:06:37.599Z,1.50
2018-03-21T07:07:37.597Z,1.60
2018-03-21T07:08:37.596Z,1.40
2018-03-21T07:09:37.591Z,1.60
2018-03-21T07:10:37.588Z,1.60
2018-03-21T07:11:37.583Z,1.60
2018-03-21T07:12:37.582Z,1.70
2018-03-21T07:13:37.567Z,2.00
2018-03-21T07:14:37.554Z,1.90
2018-03-21T07:15:37.557Z,1.70
2018-03-21T07:16:37.547Z,1.80
2018-03-21T07:17:37.542Z,2.00
2018-03-21T07:18:37.550Z,1.90
2018-03-21T07:19:37.538Z,2.10
2018-03-21T07:20:37.531Z,1.70
2018-03-21T07:21:37.520Z,1.80
2018-03-21T07:22:37.524Z,1.80
2018-03-21T07:23:37.521Z,1.90
2018-03-21T07:24:37.509Z,1.90
2018-03-21T07:25:37.503Z,1.80
2018-03-21T07:26:37.504Z,2.10
2018-03-21T07:27:37.490Z,2.10
2018-03-21T07:28:37.487Z,1.90
2018-03-21T07:29:37.489Z,1.90
2018-03-21T07:30:37.488Z,1.90
2018-03-21T07:31:37.490Z,2.30
2018-03-21T07:32:37.484Z,2.00
2018-03-21T07:33:37.460Z,2.30
2018-03-21T07:34:37.470Z,2.40
2018-03-21T07:35:37.452Z,2.40
2018-03-21T07:36:37.453Z,2.00
2018-03-21T07:37:37.442Z,2.30
2018-03-21T07:38:37.437Z,4.70
2018-03-21T07:39:37.430Z,3.70
2018-03-21T07:40:37.422Z,3.30
2018-03-21T07:41:37.420Z,2.90
2018-03-21T07:42:37.428Z,2.90
2018-03-21T07:43:37.418Z,2.60
2018-03-21T07:44:37.408Z,2.70
2018-03-21T07:45:37.393Z,2.90
2018-03-21T07:46:37.408Z,2.80
2018-03-21T07:47:37.394Z,3.20
2018-03-21T07:48:37.374Z,3.00
2018-03-21T07:49:37.378Z,3.20
2018-03-21T07:50:37.373Z,2.70
2018-03-21T07:51:37.384Z,3.10
2018-03-21T07:52:37.373Z,3.10
2018-03-21T07:53:37.354Z,3.10
2018-03-21T07:54:37.355Z,3.10
2018-03-21T07:55:37.363Z,3.20
2018-03-21T07:56:37.345Z,3.30
2018-03-21T07:57:37.339Z,3.50
2018-03-21T07:58:37.329Z,3.60
2018-03-21T07:59:37.328Z,3.30
2018-03-21T08:00:37.313Z,3.10
2018-03-21T08:01:37.323Z,3.20
2018-03-21T08:02:37.323Z,3.10
2018-03-21T08:03:37.303Z,3.30
2018-03-21T08:04:37.298Z,3.20
2018-03-21T08:05:37.336Z,3.60
2018-03-21T08:06:37.290Z,3.50
2018-03-21T08:07:37.280Z,3.60
2018-03-21T08:08:37.292Z,3.60
2018-03-21T08:09:37.278Z,3.60
2018-03-21T08:10:37.269Z,3.70
2018-03-21T08:11:37.258Z,3.80
2018-03-21T08:12:37.261Z,3.50
2018-03-21T08:13:37.255Z,3.70
2018-03-21T08:14:37.254Z,3.90
2018-03-21T08:15:37.241Z,3.90
2018-03-21T08:16:37.244Z,3.90
2018-03-21T08:17:37.234Z,3.80
2018-03-21T08:18:37.221Z,4.00
2018-03-21T08:19:37.289Z,4.00
2018-03-21T08:20:37.211Z,3.80
2018-03-21T08:21:37.223Z,4.20
2018-03-21T08:22:37.200Z,4.00
2018-03-21T08:23:37.227Z,4.30
2018-03-21T08:24:37.185Z,4.00
2018-03-21T08:25:37.189Z,4.10
2018-03-21T08:26:37.175Z,4.30
2018-03-21T08:27:37.171Z,4.00
2018-03-21T08:28:37.182Z,4.10
2018-03-21T08:29:37.163Z,4.10
2018-03-21T08:30:37.167Z,4.30
2018-03-21T08:31:37.174Z,4.30
2018-03-21T08:32:37.139Z,4.40
2018-03-21T08:33:37.141Z,4.50
2018-03-21T08:34:37.133Z,4.00
2018-03-21T08:35:37.134Z,4.20
2018-03-21T08:36:37.124Z,4.50
2018-03-21T08:37:37.123Z,4.20
2018-03-21T08:38:37.121Z,4.20
2018-03-21T08:39:37.109Z,4.30
2018-03-21T08:40:37.110Z,4.40
2018-03-21T08:41:37.115Z,4.50
2018-03-21T08:42:37.096Z,4.30
2018-03-21T08:43:37.096Z,4.90
2018-03-21T08:44:37.085Z,4.70
2018-03-21T08:45:37.080Z,4.60
2018-03-21T08:46:37.071Z,4.30
2018-03-21T08:47:37.075Z,4.40
2018-03-21T08:48:37.060Z,4.10
2018-03-21T08:49:37.061Z,4.20
2018-03-21T08:50:37.055Z,4.40
2018-03-21T08:51:37.041Z,4.50
2018-03-21T08:52:37.041Z,4.60
2018-03-21T08:53:37.034Z,4.60
2018-03-21T08:54:37.047Z,4.30
2018-03-21T08:55:37.085Z,4.50
2018-03-21T08:56:37.025Z,4.20
2018-03-21T08:57:37.012Z,4.80
2018-03-21T08:58:37.007Z,4.60
2018-03-21T08:59:37.002Z,4.70
2018-03-21T09:00:36.991Z,4.70
2018-03-21T09:01:36.992Z,4.70
2018-03-21T09:02:36.981Z,4.90
2018-03-21T09:03:36.978Z,4.50
2018-03-21T09:04:37.001Z,4.80
2018-03-21T09:05:36.962Z,4.70
2018-03-21T09:06:36.971Z,4.50
2018-03-21T09:07:36.959Z,4.60
2018-03-21T09:08:36.974Z,4.30
2018-03-21T09:09:36.971Z,4.60
2018-03-21T09:10:36.942Z,4.30
2018-03-21T09:11:36.940Z,4.40
2018-03-21T09:12:36.933Z,4.60
2018-03-21T09:13:36.921Z,4.60
2018-03-21T09:14:36.916Z,4.90
2018-03-21T09:15:36.918Z,4.60
2018-03-21T09:16:36.911Z,4.70
2018-03-21T09:17:36.904Z,4.50
2018-03-21T09:18:36.905Z,4.60
2018-03-21T09:19:36.893Z,4.50
2018-03-21T09:20:36.912Z,4.80
2018-03-21T09:21:36.882Z,4.90
2018-03-21T09:22:36.876Z,4.20
2018-03-21T09:23:36.865Z,4.60
2018-03-21T09:24:36.864Z,4.30
2018-03-21T09:25:36.859Z,4.50
2018-03-21T09:26:36.864Z,4.30
2018-03-21T09:27:36.848Z,4.60
2018-03-21T09:28:36.845Z,4.80
2018-03-21T09:29:36.836Z,4.20
2018-03-21T09:30:36.832Z,4.60
2018-03-21T09:31:36.822Z,4.90
2018-03-21T09:32:36.822Z,4.30
2018-03-21T09:33:36.829Z,4.60
2018-03-21T09:34:36.819Z,4.40
2018-03-21T09:35:36.806Z,4.40
2018-03-21T09:36:36.797Z,4.20
2018-03-21T09:37:36.792Z,4.60
2018-03-21T09:38:36.794Z,4.50
2018-03-21T09:39:36.783Z,4.40
2018-03-21T09:40:36.795Z,4.90
2018-03-21T09:41:36.760Z,4.40
2018-03-21T09:42:36.771Z,4.40
2018-03-21T09:43:36.760Z,4.30
2018-03-21T09:44:36.749Z,4.50
2018-03-21T09:45:36.752Z,4.70
2018-03-21T09:46:36.745Z,4.50
2018-03-21T09:47:36.752Z,4.30
2018-03-21T09:48:36.786Z,4.30
2018-03-21T09:49:36.724Z,4.50
2018-03-21T09:50:36.723Z,4.60
2018-03-21T09:51:36.721Z,4.50
2018-03-21T09:52:36.717Z,4.50
2018-03-21T09:53:36.701Z,4.60
2018-03-21T09:54:36.706Z,4.30
2018-03-21T09:55:36.702Z,4.40
2018-03-21T09:56:36.698Z,4.40
2018-03-21T09:57:36.736Z,4.40
2018-03-21T09:58:36.695Z,4.40
2018-03-21T09:59:36.680Z,4.30
2018-03-21T10:00:36.678Z,4.30
2018-03-21T10:01:36.660Z,4.40
2018-03-21T10:02:36.666Z,4.00
2018-03-21T10:03:36.660Z,4.30
2018-03-21T10:04:36.664Z,4.30
2018-03-21T10:05:36.661Z,4.30
2018-03-21T10:06:36.638Z,4.10
2018-03-21T10:07:36.638Z,4.40
2018-03-21T10:08:36.624Z,4.20
2018-03-21T10:09:36.617Z,4.10
2018-03-21T10:10:36.637Z,4.20
2018-03-21T10:11:36.614Z,4.30
2018-03-21T10:12:36.607Z,4.50
2018-03-21T10:13:36.604Z,4.20
2018-03-21T10:14:36.602Z,4.20
2018-03-21T10:15:36.588Z,4.00
2018-03-21T10:16:36.582Z,4.20
2018-03-21T10:17:36.583Z,4.30
2018-03-21T10:18:36.581Z,4.40
2018-03-21T10:19:36.576Z,4.10
2018-03-21T10:20:36.570Z,4.30
2018-03-21T10:21:36.553Z,4.30
2018-03-21T10:22:36.548Z,4.20
2018-03-21T10:23:36.553Z,4.40
2018-03-21T10:24:36.556Z,3.90
2018-03-21T10:25:36.539Z,4.30
2018-03-21T10:26:36.556Z,4.50
2018-03-21T10:27:36.518Z,4.30
2018-03-21T10:28:36.523Z,4.10
2018-03-21T10:29:36.527Z,4.20
2018-03-21T10:30:36.509Z,4.30
2018-03-21T10:31:36.521Z,3.90
2018-03-21T10:32:36.503Z,4.30
2018-03-21T10:33:36.494Z,4.40
2018-03-21T10:34:36.503Z,3.90
2018-03-21T10:35:36.483Z,4.20
2018-03-21T10:36:36.475Z,4.30
2018-03-21T10:37:36.469Z,4.20
2018-03-21T10:38:36.482Z,4.10
2018-03-21T10:39:36.465Z,4.20
2018-03-21T10:40:36.462Z,4.50
2018-03-21T10:41:36.457Z,3.90
2018-03-21T10:42:36.453Z,4.20
2018-03-21T10:43:36.442Z,4.30
2018-03-21T10:44:36.432Z,4.00
2018-03-21T10:45:36.432Z,4.00
2018-03-21T10:46:36.413Z,4.20
2018-03-21T10:47:36.433Z,3.90
2018-03-21T10:48:36.414Z,4.30
2018-03-21T10:49:36.413Z,4.10
2018-03-21T10:50:36.413Z,4.00
2018-03-21T10:51:36.402Z,4.00
2018-03-21T10:52:39.036Z,4.20
2018-03-21T10:53:36.393Z,4.20
2018-03-21T10:54:36.389Z,4.20
2018-03-21T10:55:36.379Z,4.20
2018-03-21T10:56:36.362Z,3.80
2018-03-21T10:57:36.373Z,4.20
2018-03-21T10:58:36.358Z,4.20
2018-03-21T10:59:36.353Z,4.20
2018-03-21T11:00:36.344Z,4.00
2018-03-21T11:01:36.344Z,4.40
2018-03-21T11:02:36.355Z,4.30
2018-03-21T11:03:36.333Z,4.00
2018-03-21T11:04:36.327Z,3.90
2018-03-21T11:05:36.322Z,3.80
2018-03-21T11:06:36.319Z,4.00
2018-03-21T11:07:36.305Z,4.10
2018-03-21T11:08:36.303Z,3.80
2018-03-21T11:09:36.297Z,4.30
2018-03-21T11:10:36.293Z,4.00
2018-03-21T11:11:36.350Z,4.20
2018-03-21T11:12:36.278Z,4.10
2018-03-21T11:13:36.283Z,4.10
2018-03-21T11:14:36.265Z,4.10
2018-03-21T11:15:36.291Z,3.90
2018-03-21T11:16:36.261Z,3.90
2018-03-21T11:17:36.332Z,4.10
2018-03-21T11:18:36.247Z,4.10
2018-03-21T11:19:36.244Z,3.90
2018-03-21T11:20:36.234Z,4.10
2018-03-21T11:21:36.230Z,4.30
2018-03-21T11:22:36.222Z,4.10
2018-03-21T11:23:36.229Z,3.80
2018-03-21T11:24:36.231Z,3.90
2018-03-21T11:25:36.212Z,4.10
2018-03-21T11:26:36.212Z,3.90
2018-03-21T11:27:36.192Z,4.10
2018-03-21T11:28:36.197Z,4.10
2018-03-21T11:29:36.195Z,4.20
2018-03-21T11:30:36.193Z,3.70
2018-03-21T11:31:36.178Z,3.80
2018-03-21T11:32:36.174Z,4.20
2018-03-21T11:33:36.164Z,4.00
2018-03-21T11:34:36.168Z,4.20
2018-03-21T11:35:36.151Z,4.20
2018-03-21T11:36:36.153Z,3.90
2018-03-21T11:37:36.144Z,3.90
2018-03-21T11:38:36.143Z,4.10
2018-03-21T11:39:36.138Z,4.50
2018-03-21T11:40:36.127Z,4.00
2018-03-21T11:41:36.129Z,4.00
2018-03-21T11:42:36.120Z,4.30
2018-03-21T11:43:36.136Z,3.80
2018-03-21T11:44:36.098Z,3.70
2018-03-21T11:45:36.094Z,4.10
2018-03-21T11:46:36.108Z,4.10
2018-03-21T11:47:36.099Z,4.00
2018-03-21T11:48:36.124Z,4.00
2018-03-21T11:49:36.082Z,4.20
2018-03-21T11:50:36.078Z,3.90
2018-03-21T11:51:36.072Z,3.90
2018-03-21T11:52:36.065Z,4.10
2018-03-21T11:53:36.063Z,3.90
2018-03-21T11:54:36.058Z,4.30
2018-03-21T11:55:36.055Z,4.00
2018-03-21T11:56:36.050Z,3.80
2018-03-21T11:57:36.047Z,3.80
2018-03-21T11:58:36.041Z,4.10
2018-03-21T11:59:36.039Z,4.10
2018-03-21T12:00:36.024Z,4.10
2018-03-21T12:01:36.028Z,4.30
2018-03-21T12:02:36.015Z,4.10
2018-03-21T12:03:36.012Z,4.50
2018-03-21T12:04:36.017Z,4.10
2018-03-21T12:05:36.001Z,4.10
2018-03-21T12:06:35.999Z,4.10
2018-03-21T12:07:35.993Z,4.10
2018-03-21T12:08:36.070Z,4.00
2018-03-21T12:09:35.985Z,4.20
2018-03-21T12:10:35.957Z,4.00
2018-03-21T12:11:35.956Z,4.00
2018-03-21T12:12:35.954Z,3.80
2018-03-21T12:13:35.958Z,3.90
2018-03-21T12:14:36.007Z,4.00
2018-03-21T12:15:35.939Z,4.00
2018-03-21T12:16:35.935Z,3.70
2018-03-21T12:17:35.933Z,4.00
2018-03-21T12:18:35.930Z,4.10
2018-03-21T12:19:35.937Z,4.00
2018-03-21T12:20:35.918Z,4.10
2018-03-21T12:21:35.910Z,3.90
2018-03-21T12:22:35.917Z,3.60
2018-03-21T12:23:35.902Z,4.00
2018-03-21T12:24:35.884Z,3.80
2018-03-21T12:25:35.892Z,3.90
2018-03-21T12:26:35.890Z,4.00
2018-03-21T12:27:35.881Z,3.80
2018-03-21T12:28:35.891Z,3.80
2018-03-21T12:29:35.876Z,4.00
2018-03-21T12:30:35.880Z,3.70
2018-03-21T12:31:35.859Z,4.00
2018-03-21T12:32:35.845Z,4.00
2018-03-21T12:33:35.845Z,3.40
2018-03-21T12:34:35.839Z,3.80
2018-03-21T12:35:35.848Z,3.70
2018-03-21T12:36:35.833Z,3.70
2018-03-21T12:37:35.830Z,3.60
2018-03-21T12:38:35.828Z,4.10
2018-03-21T12:39:35.819Z,3.60
2018-03-21T12:40:35.820Z,3.60
2018-03-21T12:41:35.808Z,3.90
2018-03-21T12:42:35.793Z,4.00
2018-03-21T12:43:35.784Z,3.80
2018-03-21T12:44:35.809Z,3.90
2018-03-21T12:45:35.786Z,3.70
2018-03-21T12:46:35.784Z,3.50
2018-03-21T12:47:35.772Z,3.80
2018-03-21T12:48:35.784Z,3.50
2018-03-21T12:49:35.779Z,3.80
2018-03-21T12:50:35.769Z,3.60
2018-03-21T12:51:35.759Z,3.70
2018-03-21T12:52:35.745Z,3.60
2018-03-21T12:53:35.740Z,3.80
2018-03-21T12:54:35.755Z,3.80
2018-03-21T12:55:35.730Z,3.60
2018-03-21T12:56:35.720Z,3.70
2018-03-21T12:57:35.720Z,4.10
2018-03-21T12:58:35.711Z,3.80
2018-03-21T12:59:35.703Z,3.70
2018-03-21T13:00:35.699Z,3.60
2018-03-21T13:01:35.762Z,3.60
2018-03-21T13:02:35.686Z,3.50
2018-03-21T13:03:35.699Z,3.60
2018-03-21T13:04:35.684Z,3.80
2018-03-21T13:05:35.689Z,3.60
2018-03-21T13:06:35.671Z,3.90
2018-03-21T13:07:35.664Z,3.90
2018-03-21T13:08:35.657Z,3.40
2018-03-21T13:09:35.649Z,4.00
2018-03-21T13:10:35.650Z,3.80
2018-03-21T13:11:35.652Z,3.70
2018-03-21T13:12:35.635Z,3.50
2018-03-21T13:13:35.638Z,3.50
2018-03-21T13:14:35.632Z,3.30
2018-03-21T13:15:35.627Z,3.70
2018-03-21T13:16:35.618Z,3.40
2018-03-21T13:17:35.616Z,3.80
2018-03-21T13:18:35.606Z,3.60