createdAt,value
2017-09-29T00:05:47.000Z,21.11
2017-09-29T00:15:47.000Z,21.1
2017-09-29T00:25:47.000Z,21.09
2017-09-29T00:35:47.000Z,21.09
2017-09-29T00:45:47.000Z,21.08
2017-09-29T00:55:47.000Z,21.04
2017-09-29T01:05:47.000Z,21.04
2017-09-29T01:15:47.000Z,21.04
2017-09-29T01:25:47.000Z,21.01
2017-09-29T01:35:47.000Z,21.02
2017-09-29T01:45:47.000Z,21
2017-09-29T01:55:47.000Z,20.99
2017-09-29T02:05:47.000Z,20.98
2017-09-29T02:15:47.000Z,20.95
2017-09-29T02:25:47.000Z,20.95
2017-09-29T02:35:48.000Z,20.93
2017-09-29T02:45:47.000Z,20.93
2017-09-29T02:55:47.000Z,20.92
2017-09-29T03:05:47.000Z,20.92
2017-09-29T03:15:47.000Z,20.9
2017-09-29T03:25:47.000Z,20.91
2017-09-29T03:35:47.000Z,20.91
2017-09-29T03:45:47.000Z,20.92
2017-09-29T03:55:47.000Z,20.91
2017-09-29T04:05:47.000Z,20.92
2017-09-29T04:15:47.000Z,20.92
2017-09-29T04:25:47.000Z,20.92
2017-09-29T04:35:47.000Z,20.92
2017-09-29T04:45:47.000Z,20.91
2017-09-29T04:55:47.000Z,20.92
2017-09-29T05:05:47.000Z,20.89
2017-09-29T05:15:47.000Z,20.9
2017-09-29T05:25:47.000Z,20.89
2017-09-29T05:35:47.000Z,20.91
2017-09-29T05:45:47.000Z,20.89
2017-09-29T05:55:47.000Z,20.89
2017-09-29T06:05:47.000Z,20.89
2017-09-29T06:15:47.000Z,20.9
2017-09-29T06:25:47.000Z,20.91
2017-09-29T06:35:47.000Z,20.93
2017-09-29T06:45:47.000Z,20.93
2017-09-29T06:55:48.000Z,20.97
2017-09-29T07:05:47.000Z,20.95
2017-09-29T07:15:47.000Z,20.97
2017-09-29T07:25:47.000Z,21.02
2017-09-29T07:35:47.000Z,21.02
2017-09-29T07:45:48.000Z,21.04
2017-09-29T07:55:48.000Z,21.05
2017-09-29T08:05:48.000Z,21.05
2017-09-29T08:15:49.000Z,21.09
2017-09-29T08:25:48.000Z,21.13
2017-09-29T08:35:48.000Z,21.19
2017-09-29T08:45:48.000Z,21.17
2017-09-29T08:55:48.000Z,21.26
2017-09-29T09:05:48.000Z,21.37
2017-09-29T09:15:48.000Z,21.42
2017-09-29T09:25:48.000Z,21.49
2017-09-29T09:35:48.000Z,21.57
2017-09-29T09:45:48.000Z,21.59
2017-09-29T09:55:48.000Z,21.61
2017-09-29T10:05:48.000Z,21.66
2017-09-29T10:15:48.000Z,21.72
2017-09-29T10:25:48.000Z,21.87
2017-09-29T10:35:48.000Z,21.86
2017-09-29T10:45:48.000Z,21.94
2017-09-29T10:55:48.000Z,21.93
2017-09-29T11:05:48.000Z,22.07
2017-09-29T11:15:48.000Z,22.22
2017-09-29T11:25:48.000Z,22.38
2017-09-29T11:35:48.000Z,22.41
2017-09-29T11:45:48.000Z,22.49
2017-09-29T11:55:48.000Z,22.49
2017-09-29T12:05:48.000Z,22.5
2017-09-29T12:15:48.000Z,22.51
2017-09-29T12:25:48.000Z,22.5
2017-09-29T12:35:48.000Z,22.51
2017-09-29T12:45:48.000Z,22.52
2017-09-29T12:55:48.000Z,22.56
2017-09-29T13:05:48.000Z,22.61
2017-09-29T13:15:48.000Z,22.66
2017-09-29T13:25:48.000Z,22.71
2017-09-29T13:35:48.000Z,22.73
2017-09-29T13:45:48.000Z,22.75
2017-09-29T13:55:48.000Z,22.82
2017-09-29T14:05:48.000Z,22.85
2017-09-29T14:15:48.000Z,22.83
2017-09-29T14:25:50.000Z,22.83
2017-09-29T14:35:48.000Z,22.92
2017-09-29T14:45:48.000Z,22.94
2017-09-29T14:55:48.000Z,22.96
2017-09-29T15:05:48.000Z,22.97
2017-09-29T15:15:49.000Z,22.96
2017-09-29T15:25:48.000Z,22.98
2017-09-29T15:35:49.000Z,22.96
2017-09-29T15:45:50.000Z,22.93
2017-09-29T15:55:49.000Z,22.89
2017-09-29T16:05:49.000Z,22.85
2017-09-29T16:15:49.000Z,22.87
2017-09-29T16:25:49.000Z,22.89
2017-09-29T16:35:49.000Z,22.88
2017-09-29T16:45:49.000Z,22.8
2017-09-29T16:55:49.000Z,22.8
2017-09-29T17:05:49.000Z,22.75
2017-09-29T17:15:49.000Z,22.72
2017-09-29T17:25:49.000Z,22.63
2017-09-29T17:35:49.000Z,22.6
2017-09-29T17:45:49.000Z,22.59
2017-09-29T17:55:49.000Z,22.58
2017-09-29T18:05:49.000Z,22.54
2017-09-29T18:15:49.000Z,22.62
2017-09-29T18:25:49.000Z,22.61
2017-09-29T18:35:49.000Z,22.59
2017-09-29T18:45:49.000Z,22.62
2017-09-29T18:55:49.000Z,22.59
2017-09-29T19:05:49.000Z,22.61
2017-09-29T19:15:49.000Z,22.59
2017-09-29T19:25:49.000Z,22.67
2017-09-29T19:35:49.000Z,22.7
2017-09-29T19:55:49.000Z,22.75
2017-09-29T20:05:49.000Z,22.68
2017-09-29T20:15:49.000Z,22.76
2017-09-29T20:25:50.000Z,22.75
2017-09-29T20:45:49.000Z,22.8
2017-09-29T20:55:50.000Z,22.79
2017-09-29T21:05:49.000Z,22.76
2017-09-29T21:15:49.000Z,22.81
2017-09-29T21:25:49.000Z,22.85
2017-09-29T21:35:49.000Z,22.86
2017-09-29T21:45:49.000Z,22.85
2017-09-29T21:55:49.000Z,22.84
2017-09-29T22:05:49.000Z,22.86
2017-09-29T22:15:49.000Z,22.84
2017-09-29T22:25:49.000Z,22.84
2017-09-29T22:35:49.000Z,22.81
2017-09-29T22:45:49.000Z,22.78
2017-09-29T22:55:49.000Z,22.72
2017-09-29T23:05:49.000Z,22.68
2017-09-29T23:15:50.000Z,22.65
2017-09-29T23:25:50.000Z,22.6
2017-09-29T23:35:50.000Z,22.57
2017-09-29T23:45:50.000Z,22.54
2017-09-29T23:55:50.000Z,22.51
