createdAt,value
2018-10-18T00:00:58.219Z,0.00
2018-10-18T00:01:58.223Z,0.00
2018-10-18T00:02:58.154Z,0.00
2018-10-18T00:03:58.122Z,0.00
2018-10-18T00:04:58.131Z,0.00
2018-10-18T00:05:58.450Z,0.00
2018-10-18T00:06:58.031Z,0.00
2018-10-18T00:07:58.915Z,0.00
2018-10-18T00:08:58.881Z,0.00
2018-10-18T00:09:57.991Z,0.00
2018-10-18T00:10:57.954Z,0.00
2018-10-18T00:11:57.881Z,0.00
2018-10-18T00:12:58.375Z,0.00
2018-10-18T00:13:57.824Z,0.00
2018-10-18T00:14:58.381Z,0.00
2018-10-18T00:15:57.930Z,0.00
2018-10-18T00:16:57.726Z,0.00
2018-10-18T00:17:57.732Z,0.00
2018-10-18T00:18:58.387Z,0.00
2018-10-18T00:19:57.719Z,0.00
2018-10-18T00:20:57.650Z,0.00
2018-10-18T00:21:58.380Z,0.00
2018-10-18T00:22:58.385Z,0.00
2018-10-18T00:23:58.391Z,0.00
2018-10-18T00:24:57.480Z,0.00
2018-10-18T00:25:57.518Z,0.00
2018-10-18T00:26:57.468Z,0.00
2018-10-18T00:27:57.392Z,0.00
2018-10-18T00:28:57.879Z,0.00
2018-10-18T00:29:57.922Z,0.00
2018-10-18T00:30:57.432Z,0.00
2018-10-18T00:31:57.450Z,0.00
2018-10-18T00:32:57.919Z,0.00
2018-10-18T00:33:57.897Z,0.00
2018-10-18T00:34:57.179Z,0.00
2018-10-18T00:35:57.913Z,0.00
2018-10-18T00:36:57.435Z,0.00
2018-10-18T00:37:57.099Z,0.00
2018-10-18T00:38:57.884Z,0.00
2018-10-18T00:39:57.024Z,0.00
2018-10-18T00:40:57.879Z,0.00
2018-10-18T00:41:57.496Z,0.00
2018-10-18T00:42:56.944Z,0.00
2018-10-18T00:43:56.911Z,0.00
2018-10-18T00:44:57.387Z,0.00
2018-10-18T00:45:56.852Z,0.00
2018-10-18T00:46:56.856Z,0.00
2018-10-18T00:47:56.806Z,0.00
2018-10-18T00:48:57.385Z,0.00
2018-10-18T00:49:56.737Z,0.00
2018-10-18T00:50:57.386Z,0.00
2018-10-18T00:51:56.989Z,0.00
2018-10-18T00:52:56.624Z,0.00
2018-10-18T00:53:57.389Z,0.00
2018-10-18T00:54:56.569Z,0.00
2018-10-18T00:55:56.548Z,0.00
2018-10-18T00:56:56.548Z,0.00
2018-10-18T00:57:56.935Z,0.00
2018-10-18T00:58:57.387Z,0.00
2018-10-18T00:59:56.457Z,0.00
2018-10-18T01:00:56.381Z,0.00
2018-10-18T01:01:56.990Z,0.00
2018-10-18T01:02:56.436Z,0.00
2018-10-18T01:03:56.288Z,0.00
2018-10-18T01:04:56.305Z,0.00
2018-10-18T01:05:56.903Z,0.00
2018-10-18T01:06:56.890Z,0.00
2018-10-18T01:07:56.263Z,0.00
2018-10-18T01:08:56.882Z,0.00
2018-10-18T01:09:56.883Z,0.00
2018-10-18T01:10:56.882Z,0.00
2018-10-18T01:11:56.104Z,0.00
2018-10-18T01:12:56.016Z,0.00
2018-10-18T01:13:56.039Z,0.00
2018-10-18T01:14:56.901Z,0.00
2018-10-18T01:15:55.923Z,0.00
2018-10-18T01:16:55.946Z,0.00
2018-10-18T01:17:56.404Z,0.00
2018-10-18T01:18:55.934Z,0.00
2018-10-18T01:19:55.850Z,0.00
2018-10-18T01:20:56.439Z,0.00
2018-10-18T01:21:55.787Z,0.00
2018-10-18T01:22:55.707Z,0.00
2018-10-18T01:23:55.692Z,0.00
2018-10-18T01:24:56.384Z,0.00
2018-10-18T01:25:55.628Z,0.00
2018-10-18T01:26:55.622Z,0.00
2018-10-18T01:27:55.556Z,0.00
2018-10-18T01:28:55.517Z,0.00
2018-10-18T01:29:55.496Z,0.00
2018-10-18T01:30:55.961Z,0.00
2018-10-18T01:31:55.439Z,0.00
2018-10-18T01:32:56.392Z,0.00
2018-10-18T01:33:55.377Z,0.00
2018-10-18T01:34:55.335Z,0.00
2018-10-18T01:35:55.372Z,0.00
2018-10-18T01:36:55.319Z,0.00
2018-10-18T01:37:55.272Z,0.00
2018-10-18T01:38:55.893Z,0.00
2018-10-18T01:39:55.182Z,0.00
2018-10-18T01:40:55.155Z,0.00
2018-10-18T01:41:55.483Z,0.00
2018-10-18T01:42:55.089Z,0.00
2018-10-18T01:43:55.825Z,0.00
2018-10-18T01:44:55.029Z,0.00
2018-10-18T01:45:55.895Z,0.00
2018-10-18T01:46:55.024Z,0.00
2018-10-18T01:47:55.913Z,0.00
2018-10-18T01:48:55.453Z,0.00
2018-10-18T01:49:54.905Z,0.00
2018-10-18T01:50:55.603Z,0.00
2018-10-18T01:51:54.854Z,0.00
2018-10-18T01:52:55.394Z,0.00
2018-10-18T01:53:54.808Z,0.00
2018-10-18T01:54:54.725Z,0.00
2018-10-18T01:55:54.792Z,0.00
2018-10-18T01:56:55.390Z,0.00
2018-10-18T01:57:54.675Z,0.00
2018-10-18T01:58:55.422Z,0.00
2018-10-18T01:59:54.568Z,0.00
2018-10-18T02:00:54.533Z,0.00
2018-10-18T02:01:54.615Z,0.00
2018-10-18T02:02:54.522Z,0.00
2018-10-18T02:03:56.352Z,0.00
2018-10-18T02:04:55.392Z,0.00
2018-10-18T02:05:54.479Z,0.00
2018-10-18T02:06:54.891Z,0.00
2018-10-18T02:07:54.359Z,0.00
2018-10-18T02:08:54.891Z,0.00
2018-10-18T02:09:54.258Z,0.00
2018-10-18T02:10:54.267Z,0.00
2018-10-18T02:11:54.914Z,0.00
2018-10-18T02:12:54.445Z,0.00
2018-10-18T02:13:54.133Z,0.00
2018-10-18T02:14:54.115Z,0.00
2018-10-18T02:15:55.307Z,0.00
2018-10-18T02:16:54.038Z,0.00
2018-10-18T02:17:54.908Z,0.00
2018-10-18T02:18:54.912Z,0.00
2018-10-18T02:19:53.946Z,0.00
2018-10-18T02:20:53.975Z,0.00
2018-10-18T02:21:53.887Z,0.00
2018-10-18T02:22:54.403Z,0.00
2018-10-18T02:23:53.862Z,0.00
2018-10-18T02:24:53.827Z,0.00
2018-10-18T02:25:53.953Z,0.00
2018-10-18T02:26:55.459Z,0.00
2018-10-18T02:27:53.702Z,0.00
2018-10-18T02:28:54.404Z,0.00
2018-10-18T02:29:53.677Z,0.00
2018-10-18T02:30:53.605Z,0.00
2018-10-18T02:31:53.963Z,0.00
2018-10-18T02:32:53.949Z,0.00
2018-10-18T02:33:53.510Z,0.00
2018-10-18T02:34:54.405Z,0.00
2018-10-18T02:35:54.434Z,0.00
2018-10-18T02:36:53.948Z,0.00
2018-10-18T02:37:53.388Z,0.00
2018-10-18T02:38:53.352Z,0.00
2018-10-18T02:39:53.898Z,0.00
2018-10-18T02:40:53.312Z,0.00
2018-10-18T02:41:53.325Z,0.00
2018-10-18T02:42:53.229Z,0.00
2018-10-18T02:43:53.199Z,0.00
2018-10-18T02:44:53.172Z,0.00
2018-10-18T02:45:53.137Z,0.00
2018-10-18T02:46:53.454Z,0.00
2018-10-18T02:47:53.115Z,0.00
2018-10-18T02:48:53.052Z,0.00
2018-10-18T02:49:53.897Z,0.00
2018-10-18T02:50:52.981Z,0.00
2018-10-18T02:51:52.996Z,0.00
2018-10-18T02:52:53.140Z,0.00
2018-10-18T02:53:52.927Z,0.00
2018-10-18T02:54:52.860Z,0.00
2018-10-18T02:55:52.845Z,0.00
2018-10-18T02:56:53.398Z,0.00
2018-10-18T02:57:52.951Z,0.00
2018-10-18T02:58:53.397Z,0.00
2018-10-18T02:59:53.411Z,0.00
2018-10-18T03:00:52.669Z,0.00
2018-10-18T03:01:53.397Z,0.00
2018-10-18T03:02:52.952Z,0.00
2018-10-18T03:03:52.953Z,0.00
2018-10-18T03:04:53.411Z,0.00
2018-10-18T03:05:52.562Z,0.00
2018-10-18T03:06:52.483Z,0.00
2018-10-18T03:07:54.307Z,0.00
2018-10-18T03:08:52.953Z,0.00
2018-10-18T03:09:52.898Z,0.00
2018-10-18T03:10:52.899Z,0.00
2018-10-18T03:11:52.344Z,0.00
2018-10-18T03:12:52.341Z,0.00
2018-10-18T03:13:52.311Z,0.00
2018-10-18T03:14:52.901Z,0.00
2018-10-18T03:15:52.212Z,0.00
2018-10-18T03:16:52.177Z,0.00
2018-10-18T03:17:52.187Z,0.00
2018-10-18T03:18:52.453Z,0.00
2018-10-18T03:19:52.078Z,0.00
2018-10-18T03:20:52.097Z,0.00
2018-10-18T03:21:52.019Z,0.00
2018-10-18T03:22:52.900Z,0.00
2018-10-18T03:23:52.007Z,0.00
2018-10-18T03:24:51.919Z,0.00
2018-10-18T03:25:51.894Z,0.00
2018-10-18T03:26:51.857Z,0.00
2018-10-18T03:27:51.844Z,0.00
2018-10-18T03:28:51.973Z,0.00
2018-10-18T03:29:52.424Z,0.00
2018-10-18T03:30:51.732Z,0.00
2018-10-18T03:31:51.705Z,0.00
2018-10-18T03:32:51.670Z,0.00
2018-10-18T03:33:51.967Z,0.00
2018-10-18T03:34:51.608Z,0.00
2018-10-18T03:35:51.672Z,0.00
2018-10-18T03:36:51.544Z,0.00
2018-10-18T03:37:51.513Z,0.00
2018-10-18T03:38:51.963Z,0.00
2018-10-18T03:39:51.457Z,0.00
2018-10-18T03:40:51.966Z,0.00
2018-10-18T03:41:52.163Z,0.00
2018-10-18T03:42:53.904Z,0.00
2018-10-18T03:43:51.904Z,0.00
2018-10-18T03:44:51.905Z,0.00
2018-10-18T03:45:51.496Z,0.00
2018-10-18T03:46:51.945Z,0.00
2018-10-18T03:47:51.204Z,0.00
2018-10-18T03:48:51.168Z,0.00
2018-10-18T03:49:51.181Z,0.00
2018-10-18T03:50:51.908Z,0.00
2018-10-18T03:51:51.082Z,0.00
2018-10-18T03:52:51.482Z,0.00
2018-10-18T03:53:51.013Z,0.00
2018-10-18T03:54:52.812Z,0.00
2018-10-18T03:55:51.962Z,0.00
2018-10-18T03:56:51.930Z,0.00
2018-10-18T03:57:51.404Z,0.00
2018-10-18T03:58:51.410Z,0.00
2018-10-18T03:59:50.868Z,0.00
2018-10-18T04:00:51.405Z,0.00
2018-10-18T04:01:50.801Z,0.00
2018-10-18T04:02:50.729Z,0.00
2018-10-18T04:03:50.957Z,0.00
2018-10-18T04:04:51.414Z,0.00
2018-10-18T04:05:50.638Z,0.00
2018-10-18T04:06:50.937Z,0.00
2018-10-18T04:07:50.574Z,0.00
2018-10-18T04:08:50.967Z,0.00
2018-10-18T04:09:50.511Z,0.00
2018-10-18T04:10:50.480Z,0.00
2018-10-18T04:11:50.449Z,0.00
2018-10-18T04:12:50.573Z,0.00
2018-10-18T04:13:50.471Z,0.00
2018-10-18T04:14:50.912Z,0.00
2018-10-18T04:15:50.320Z,0.00
2018-10-18T04:16:50.910Z,0.00
2018-10-18T04:17:50.307Z,0.00
2018-10-18T04:18:50.276Z,0.00
2018-10-18T04:19:50.203Z,0.00
2018-10-18T04:20:50.210Z,0.00
2018-10-18T04:21:50.134Z,0.00
2018-10-18T04:22:50.104Z,0.00
2018-10-18T04:23:50.908Z,0.00
2018-10-18T04:24:50.463Z,0.00
2018-10-18T04:25:50.472Z,0.00
2018-10-18T04:26:49.976Z,0.00
2018-10-18T04:27:50.909Z,0.00
2018-10-18T04:28:49.961Z,0.00
2018-10-18T04:29:49.975Z,0.00
2018-10-18T04:30:49.863Z,0.00
2018-10-18T04:31:50.413Z,0.00
2018-10-18T04:32:49.792Z,0.00
2018-10-18T04:33:49.761Z,0.00
2018-10-18T04:34:49.874Z,0.00
2018-10-18T04:35:50.417Z,0.00
2018-10-18T04:36:50.417Z,0.00
2018-10-18T04:37:49.631Z,0.00
2018-10-18T04:38:50.413Z,0.00
2018-10-18T04:39:49.627Z,0.00
2018-10-18T04:40:49.556Z,0.00
2018-10-18T04:41:49.545Z,0.00
2018-10-18T04:42:49.535Z,0.00
2018-10-18T04:43:49.961Z,0.00
2018-10-18T04:44:49.411Z,0.00
2018-10-18T04:45:49.425Z,0.00
2018-10-18T04:46:49.351Z,0.00
2018-10-18T04:47:49.416Z,0.00
2018-10-18T04:48:49.428Z,0.00
2018-10-18T04:49:49.306Z,0.00
2018-10-18T04:50:49.266Z,0.00
2018-10-18T04:51:49.195Z,0.00
2018-10-18T04:52:49.268Z,0.00
2018-10-18T04:53:49.126Z,0.00
2018-10-18T04:54:49.094Z,0.00
2018-10-18T04:55:49.113Z,0.00
2018-10-18T04:56:49.121Z,0.00
2018-10-18T04:57:49.003Z,0.00
2018-10-18T04:58:49.014Z,0.00
2018-10-18T04:59:48.937Z,0.00
2018-10-18T05:00:48.953Z,0.00
2018-10-18T05:01:48.877Z,0.00
2018-10-18T05:02:49.002Z,0.00
2018-10-18T05:03:48.811Z,0.00
2018-10-18T05:04:48.804Z,4.00
2018-10-18T05:05:48.752Z,4.00
2018-10-18T05:06:48.759Z,0.00
2018-10-18T05:07:48.734Z,0.00
2018-10-18T05:08:48.652Z,4.00
2018-10-18T05:09:48.732Z,4.00
2018-10-18T05:10:48.605Z,4.00
2018-10-18T05:11:48.609Z,8.00
2018-10-18T05:12:48.604Z,8.00
2018-10-18T05:13:48.497Z,8.00
2018-10-18T05:14:48.507Z,12.00
2018-10-18T05:15:48.438Z,12.00
2018-10-18T05:16:48.441Z,12.00
2018-10-18T05:17:48.422Z,20.00
2018-10-18T05:18:48.344Z,20.00
2018-10-18T05:19:48.308Z,28.00
2018-10-18T05:20:48.276Z,28.00
2018-10-18T05:21:48.244Z,36.00
2018-10-18T05:22:48.256Z,36.00
2018-10-18T05:23:48.290Z,44.00
2018-10-18T05:24:48.157Z,52.00
2018-10-18T05:25:48.122Z,64.00
2018-10-18T05:26:48.472Z,72.00
2018-10-18T05:27:48.056Z,84.00
2018-10-18T05:28:48.066Z,96.00
2018-10-18T05:29:47.994Z,108.00
2018-10-18T05:30:47.956Z,124.00
2018-10-18T05:31:48.008Z,136.00
2018-10-18T05:32:48.423Z,152.00
2018-10-18T05:33:47.928Z,172.00
2018-10-18T05:34:48.416Z,188.00
2018-10-18T05:35:47.800Z,208.00
2018-10-18T05:36:47.769Z,228.00
2018-10-18T05:37:47.765Z,252.00
2018-10-18T05:38:47.752Z,272.00
2018-10-18T05:39:47.732Z,296.00
2018-10-18T05:40:47.641Z,324.00
2018-10-18T05:41:47.654Z,348.00
2018-10-18T05:42:47.578Z,376.00
2018-10-18T05:43:48.430Z,400.00
2018-10-18T05:44:47.514Z,432.00
2018-10-18T05:45:47.971Z,460.00
2018-10-18T05:46:48.467Z,492.00
2018-10-18T05:47:47.420Z,524.00
2018-10-18T05:48:47.392Z,560.00
2018-10-18T05:49:47.359Z,592.00
2018-10-18T05:50:47.378Z,628.00
2018-10-18T05:51:47.295Z,660.00
2018-10-18T05:52:47.266Z,696.00
2018-10-18T05:53:47.325Z,732.00
2018-10-18T05:54:47.203Z,768.00
2018-10-18T05:55:47.225Z,808.00
2018-10-18T05:56:47.139Z,848.00
2018-10-18T05:57:47.873Z,880.00
2018-10-18T05:58:47.071Z,916.00
2018-10-18T05:59:47.042Z,960.00
2018-10-18T06:00:47.066Z,1000.00
2018-10-18T06:01:46.976Z,1044.00
2018-10-18T06:02:46.944Z,1080.00
2018-10-18T06:03:46.928Z,1116.00
2018-10-18T06:04:46.882Z,1152.00
2018-10-18T06:05:46.894Z,1196.00
2018-10-18T06:06:46.861Z,1248.00
2018-10-18T06:07:46.786Z,1292.00
2018-10-18T06:08:46.759Z,1332.00
2018-10-18T06:09:46.802Z,1380.00
2018-10-18T06:10:46.690Z,1432.00
2018-10-18T06:11:46.717Z,1476.00
2018-10-18T06:12:46.628Z,1508.00
2018-10-18T06:13:46.597Z,1556.00
2018-10-18T06:14:46.564Z,1608.00
2018-10-18T06:15:46.544Z,1680.00
2018-10-18T06:16:46.553Z,1736.00
2018-10-18T06:17:46.530Z,1776.00
2018-10-18T06:18:46.442Z,1832.00
2018-10-18T06:19:46.573Z,1892.00
2018-10-18T06:20:46.379Z,1952.00
2018-10-18T06:21:46.348Z,2016.00
2018-10-18T06:22:46.389Z,2056.00
2018-10-18T06:23:46.292Z,2092.00
2018-10-18T06:24:46.266Z,2148.00
2018-10-18T06:25:46.219Z,2196.00
2018-10-18T06:26:46.191Z,2228.00
2018-10-18T06:27:46.205Z,2248.00
2018-10-18T06:28:46.126Z,2328.00
2018-10-18T06:29:46.092Z,2420.00
2018-10-18T06:30:46.061Z,2496.00
2018-10-18T06:31:46.048Z,2580.00
2018-10-18T06:32:46.052Z,2664.00
2018-10-18T06:33:45.967Z,2736.00
2018-10-18T06:34:45.937Z,2840.00
2018-10-18T06:35:45.904Z,2936.00
2018-10-18T06:36:45.873Z,3028.00
2018-10-18T06:37:45.889Z,3112.00
2018-10-18T06:38:45.813Z,3196.00
2018-10-18T06:39:45.821Z,3268.00
2018-10-18T06:40:45.799Z,3296.00
2018-10-18T06:41:45.721Z,3328.00
2018-10-18T06:42:45.695Z,3340.00
2018-10-18T06:43:45.658Z,3360.00
2018-10-18T06:44:45.669Z,3356.00
2018-10-18T06:45:45.599Z,3372.00
2018-10-18T06:46:45.644Z,3408.00
2018-10-18T06:47:45.669Z,3432.00
2018-10-18T06:48:45.513Z,3452.00
2018-10-18T06:49:45.473Z,3484.00
2018-10-18T06:50:45.441Z,3512.00
2018-10-18T06:51:45.415Z,3536.00
2018-10-18T06:52:45.429Z,3568.00
2018-10-18T06:53:45.349Z,3592.00
2018-10-18T06:54:45.319Z,3600.00
2018-10-18T06:55:45.306Z,3608.00
2018-10-18T06:56:45.264Z,3660.00
2018-10-18T06:57:45.279Z,3680.00
2018-10-18T06:58:45.216Z,3728.00
2018-10-18T06:59:46.135Z,3752.00
2018-10-18T07:00:45.937Z,3768.00
2018-10-18T07:01:45.110Z,3768.00
2018-10-18T07:02:45.135Z,3752.00
2018-10-18T07:03:45.042Z,3744.00
2018-10-18T07:04:45.014Z,3720.00
2018-10-18T07:05:44.981Z,3720.00
2018-10-18T07:06:45.933Z,3724.00
2018-10-18T07:07:44.968Z,3688.00
2018-10-18T07:08:44.915Z,3616.00
2018-10-18T07:09:44.866Z,3476.00
2018-10-18T07:10:44.843Z,3292.00
2018-10-18T07:11:45.428Z,3136.00
2018-10-18T07:12:44.811Z,3020.00
2018-10-18T07:13:44.744Z,2972.00
2018-10-18T07:14:44.708Z,2976.00
2018-10-18T07:15:44.721Z,3004.00
2018-10-18T07:16:44.653Z,3096.00
2018-10-18T07:17:44.653Z,3212.00
2018-10-18T07:18:44.590Z,3332.00
2018-10-18T07:19:44.562Z,3484.00
2018-10-18T07:20:44.578Z,3628.00
2018-10-18T07:21:44.501Z,3812.00
2018-10-18T07:22:44.514Z,3996.00
2018-10-18T07:23:44.443Z,4152.00
2018-10-18T07:24:44.412Z,4228.00
2018-10-18T07:25:44.930Z,4240.00
2018-10-18T07:26:44.931Z,4260.00
2018-10-18T07:27:44.482Z,4240.00
2018-10-18T07:28:44.942Z,4208.00
2018-10-18T07:29:44.933Z,4180.00
2018-10-18T07:30:44.225Z,4180.00
2018-10-18T07:31:44.196Z,4184.00
2018-10-18T07:32:44.220Z,4200.00
2018-10-18T07:33:44.138Z,4220.00
2018-10-18T07:34:44.106Z,4236.00
2018-10-18T07:35:44.082Z,4248.00
2018-10-18T07:36:44.070Z,4264.00
2018-10-18T07:37:44.508Z,4272.00
2018-10-18T07:38:43.991Z,4296.00
2018-10-18T07:39:43.957Z,4304.00
2018-10-18T07:40:43.928Z,4356.00
2018-10-18T07:41:43.897Z,4376.00
2018-10-18T07:42:43.916Z,4376.00
2018-10-18T07:43:43.838Z,4392.00
2018-10-18T07:44:43.813Z,4412.00
2018-10-18T07:45:43.792Z,4440.00
2018-10-18T07:46:43.907Z,4476.00
2018-10-18T07:47:43.767Z,4508.00
2018-10-18T07:48:43.689Z,4508.00
2018-10-18T07:49:43.665Z,4528.00
2018-10-18T07:50:43.631Z,4568.00
2018-10-18T07:51:43.602Z,4604.00
2018-10-18T07:52:43.628Z,4640.00
2018-10-18T07:53:43.576Z,4652.00
2018-10-18T07:54:43.514Z,4660.00
2018-10-18T07:55:44.435Z,4656.00
2018-10-18T07:56:43.458Z,4652.00
2018-10-18T07:57:43.522Z,4656.00
2018-10-18T07:58:43.403Z,4656.00
2018-10-18T07:59:43.947Z,4680.00
2018-10-18T08:00:43.434Z,4704.00
2018-10-18T08:01:43.312Z,4680.00
2018-10-18T08:02:43.277Z,4660.00
2018-10-18T08:03:43.295Z,4600.00
2018-10-18T08:04:43.220Z,4524.00
2018-10-18T08:05:43.195Z,4508.00
2018-10-18T08:06:43.167Z,4476.00
2018-10-18T08:07:43.135Z,4284.00
2018-10-18T08:08:43.149Z,4108.00
2018-10-18T08:09:43.130Z,4328.00
2018-10-18T08:10:43.047Z,4512.00
2018-10-18T08:11:43.019Z,4540.00
2018-10-18T08:12:42.987Z,4532.00
2018-10-18T08:13:43.016Z,4488.00
2018-10-18T08:14:42.935Z,4460.00
2018-10-18T08:15:42.902Z,4428.00
2018-10-18T08:16:42.874Z,4500.00
2018-10-18T08:17:42.844Z,4536.00
2018-10-18T08:18:42.880Z,4540.00
2018-10-18T08:19:42.829Z,4672.00
2018-10-18T08:20:42.763Z,4764.00
2018-10-18T08:21:42.731Z,4776.00
2018-10-18T08:22:42.758Z,4776.00
2018-10-18T08:23:42.673Z,4784.00
2018-10-18T08:24:42.698Z,4776.00
2018-10-18T08:25:42.670Z,4756.00
2018-10-18T08:26:42.592Z,4748.00
2018-10-18T08:27:42.555Z,4712.00
2018-10-18T08:28:42.523Z,4668.00
2018-10-18T08:29:42.495Z,4696.00
2018-10-18T08:30:42.513Z,4652.00
2018-10-18T08:31:42.949Z,4696.00
2018-10-18T08:32:43.348Z,4752.00
2018-10-18T08:33:42.397Z,4820.00
2018-10-18T08:34:42.350Z,4844.00
2018-10-18T08:35:42.379Z,4856.00
2018-10-18T08:36:42.293Z,4860.00
2018-10-18T08:37:42.378Z,4852.00
2018-10-18T08:38:42.233Z,4840.00
2018-10-18T08:39:42.219Z,4844.00
2018-10-18T08:40:42.229Z,4840.00
2018-10-18T08:41:42.193Z,4844.00
2018-10-18T08:42:42.128Z,4840.00
2018-10-18T08:43:42.126Z,4852.00
2018-10-18T08:44:42.063Z,4860.00
2018-10-18T08:45:42.038Z,4864.00
2018-10-18T08:46:42.064Z,4868.00
2018-10-18T08:47:41.977Z,4888.00
2018-10-18T08:48:41.951Z,4892.00
2018-10-18T08:49:41.977Z,4880.00
2018-10-18T08:50:41.897Z,4864.00
2018-10-18T08:51:42.006Z,4848.00
2018-10-18T08:52:42.445Z,4856.00
2018-10-18T08:53:41.805Z,4860.00
2018-10-18T08:54:42.445Z,4848.00
2018-10-18T08:55:41.749Z,4880.00
2018-10-18T08:56:41.779Z,4892.00
2018-10-18T08:57:41.691Z,4912.00
2018-10-18T08:58:41.663Z,4936.00
2018-10-18T08:59:42.447Z,4968.00
2018-10-18T09:00:41.608Z,4996.00
2018-10-18T09:01:42.001Z,5028.00
2018-10-18T09:02:41.603Z,5052.00
2018-10-18T09:03:41.574Z,5076.00
2018-10-18T09:04:41.495Z,5104.00
2018-10-18T09:05:41.503Z,5144.00
2018-10-18T09:06:41.437Z,5180.00
2018-10-18T09:07:41.960Z,5200.00
2018-10-18T09:08:41.426Z,5228.00
2018-10-18T09:09:41.361Z,5260.00
2018-10-18T09:10:41.323Z,5296.00
2018-10-18T09:11:41.296Z,5312.00
2018-10-18T09:12:41.320Z,5360.00
2018-10-18T09:13:41.354Z,5408.00
2018-10-18T09:14:41.212Z,5488.00
2018-10-18T09:15:41.195Z,5564.00
2018-10-18T09:16:41.156Z,5676.00
2018-10-18T09:17:41.133Z,5828.00
2018-10-18T09:18:41.141Z,6000.00
2018-10-18T09:19:41.069Z,6144.00
2018-10-18T09:20:41.049Z,6800.00
2018-10-18T09:21:41.030Z,6796.00
2018-10-18T09:22:40.988Z,6952.00
2018-10-18T09:23:41.093Z,6272.00
2018-10-18T09:24:41.957Z,6284.00
2018-10-18T09:25:40.920Z,6744.00
2018-10-18T09:26:40.874Z,6500.00
2018-10-18T09:27:40.848Z,6532.00
2018-10-18T09:28:40.860Z,6392.00
2018-10-18T09:29:40.837Z,6472.00
2018-10-18T09:30:40.764Z,7068.00
2018-10-18T09:31:40.737Z,7920.00
2018-10-18T09:32:40.707Z,8872.00
2018-10-18T09:33:40.678Z,9548.00
2018-10-18T09:34:40.687Z,10212.00
2018-10-18T09:35:40.618Z,10232.00
2018-10-18T09:36:40.589Z,9924.00
2018-10-18T09:37:40.571Z,10052.00
2018-10-18T09:38:40.538Z,9800.00
2018-10-18T09:39:41.019Z,10708.00
2018-10-18T09:40:41.451Z,10124.00
2018-10-18T09:41:40.454Z,10164.00
2018-10-18T09:42:40.477Z,9892.00
2018-10-18T09:43:40.397Z,10528.00
2018-10-18T09:44:40.440Z,9624.00
2018-10-18T09:45:40.955Z,8780.00
2018-10-18T09:46:40.310Z,8716.00
2018-10-18T09:47:40.331Z,8440.00
2018-10-18T09:48:40.257Z,8556.00
2018-10-18T09:49:40.228Z,8904.00
2018-10-18T09:50:40.249Z,8900.00
2018-10-18T09:51:40.173Z,9260.00
2018-10-18T09:52:40.150Z,8696.00
2018-10-18T09:53:40.122Z,8412.00
2018-10-18T09:54:40.090Z,8828.00
2018-10-18T09:55:40.212Z,8716.00
2018-10-18T09:56:40.037Z,8064.00
2018-10-18T09:57:40.010Z,6864.00
2018-10-18T09:58:39.980Z,6592.00
2018-10-18T09:59:39.962Z,6960.00
2018-10-18T10:00:39.968Z,7104.00
2018-10-18T10:01:39.899Z,7188.00
2018-10-18T10:02:39.887Z,7344.00
2018-10-18T10:03:39.840Z,7392.00
2018-10-18T10:04:39.813Z,7400.00
2018-10-18T10:05:39.834Z,7976.00
2018-10-18T10:06:39.758Z,8552.00
2018-10-18T10:07:39.730Z,8368.00
2018-10-18T10:08:39.716Z,8364.00
2018-10-18T10:09:39.675Z,8448.00
2018-10-18T10:10:39.689Z,8052.00
2018-10-18T10:11:39.714Z,8412.00
2018-10-18T10:12:39.592Z,8424.00
2018-10-18T10:13:39.590Z,8100.00
2018-10-18T10:14:39.550Z,8492.00
2018-10-18T10:15:39.565Z,8484.00
2018-10-18T10:16:39.485Z,8560.00
2018-10-18T10:17:39.574Z,9100.00
2018-10-18T10:18:39.425Z,8844.00
2018-10-18T10:19:39.400Z,8976.00
2018-10-18T10:20:39.525Z,8420.00
2018-10-18T10:21:39.385Z,8080.00
2018-10-18T10:22:39.318Z,7168.00
2018-10-18T10:23:39.290Z,5856.00
2018-10-18T10:24:39.292Z,5624.00
2018-10-18T10:25:39.234Z,5596.00
2018-10-18T10:26:39.248Z,6084.00
2018-10-18T10:27:39.231Z,6684.00
2018-10-18T10:28:39.150Z,6744.00
2018-10-18T10:29:39.124Z,6328.00
2018-10-18T10:30:39.097Z,6188.00
2018-10-18T10:31:39.068Z,5540.00
2018-10-18T10:32:39.090Z,5444.00
2018-10-18T10:33:39.016Z,5740.00
2018-10-18T10:34:38.985Z,5896.00
2018-10-18T10:35:39.043Z,6108.00
2018-10-18T10:36:39.037Z,6040.00
2018-10-18T10:37:38.902Z,6432.00
2018-10-18T10:38:38.947Z,6332.00
2018-10-18T10:39:38.846Z,6576.00
2018-10-18T10:40:38.821Z,6616.00
2018-10-18T10:41:38.854Z,6524.00
2018-10-18T10:42:38.767Z,7248.00
2018-10-18T10:43:38.739Z,7320.00
2018-10-18T10:44:38.724Z,7280.00
2018-10-18T10:45:38.758Z,6844.00
2018-10-18T10:46:38.725Z,7384.00
2018-10-18T10:47:38.674Z,7680.00
2018-10-18T10:48:38.639Z,7672.00
2018-10-18T10:49:38.573Z,6940.00
2018-10-18T10:50:38.561Z,6852.00
2018-10-18T10:51:38.518Z,6596.00
2018-10-18T10:52:38.545Z,6372.00
2018-10-18T10:53:38.464Z,6528.00
2018-10-18T10:54:38.438Z,6984.00
2018-10-18T10:55:38.417Z,6804.00
2018-10-18T10:56:38.380Z,6148.00
2018-10-18T10:57:38.407Z,5776.00
2018-10-18T10:58:38.327Z,5540.00
2018-10-18T10:59:38.298Z,5644.00
2018-10-18T11:00:38.310Z,5228.00
2018-10-18T11:01:38.973Z,4900.00
2018-10-18T11:02:38.542Z,5256.00
2018-10-18T11:03:38.189Z,5708.00
2018-10-18T11:04:38.983Z,5844.00
2018-10-18T11:05:38.135Z,5440.00
2018-10-18T11:06:38.106Z,5684.00
2018-10-18T11:07:38.120Z,5628.00
2018-10-18T11:08:38.059Z,6488.00
2018-10-18T11:09:38.090Z,6804.00
2018-10-18T11:10:38.017Z,7212.00
2018-10-18T11:11:37.968Z,6628.00
2018-10-18T11:12:37.983Z,6296.00
2018-10-18T11:13:37.916Z,6168.00
2018-10-18T11:14:37.886Z,6288.00
2018-10-18T11:15:37.903Z,6100.00
2018-10-18T11:16:37.840Z,6180.00
2018-10-18T11:17:37.803Z,6036.00
2018-10-18T11:18:37.773Z,6072.00
2018-10-18T11:19:37.757Z,6340.00
2018-10-18T11:20:37.770Z,6548.00
2018-10-18T11:21:37.801Z,6256.00
2018-10-18T11:22:37.680Z,6184.00
2018-10-18T11:23:37.641Z,6160.00
2018-10-18T11:24:37.688Z,5708.00
2018-10-18T11:25:37.588Z,5396.00
2018-10-18T11:26:37.560Z,5336.00
2018-10-18T11:27:37.530Z,5840.00
2018-10-18T11:28:37.541Z,5324.00
2018-10-18T11:29:37.527Z,5460.00
2018-10-18T11:30:37.447Z,6248.00
2018-10-18T11:31:37.429Z,5964.00
2018-10-18T11:32:37.394Z,6168.00
2018-10-18T11:33:37.369Z,6152.00
2018-10-18T11:34:37.463Z,6424.00
2018-10-18T11:35:37.317Z,6608.00
2018-10-18T11:36:37.287Z,6308.00
2018-10-18T11:37:37.269Z,5840.00
2018-10-18T11:38:37.233Z,5216.00
2018-10-18T11:39:37.249Z,5132.00
2018-10-18T11:40:37.184Z,5124.00
2018-10-18T11:41:37.151Z,5008.00
2018-10-18T11:42:37.191Z,4660.00
2018-10-18T11:43:37.100Z,4364.00
2018-10-18T11:44:37.114Z,4292.00
2018-10-18T11:45:37.047Z,4724.00
2018-10-18T11:46:37.021Z,5376.00
2018-10-18T11:47:36.989Z,5708.00
2018-10-18T11:48:36.964Z,5560.00
2018-10-18T11:49:36.984Z,5776.00
2018-10-18T11:50:36.955Z,5576.00
2018-10-18T11:51:36.972Z,5688.00
2018-10-18T11:52:36.862Z,6024.00
2018-10-18T11:53:36.840Z,6852.00
2018-10-18T11:54:36.807Z,6660.00
2018-10-18T11:55:36.820Z,6692.00
2018-10-18T11:56:36.794Z,6248.00
2018-10-18T11:57:36.728Z,6256.00
2018-10-18T11:58:36.696Z,6176.00
2018-10-18T11:59:36.670Z,5736.00
2018-10-18T12:00:36.652Z,5688.00
2018-10-18T12:01:36.662Z,5964.00
2018-10-18T12:02:36.624Z,6472.00
2018-10-18T12:03:36.574Z,6456.00
2018-10-18T12:04:36.538Z,6436.00
2018-10-18T12:05:36.559Z,6468.00
2018-10-18T12:06:36.492Z,6328.00
2018-10-18T12:07:36.458Z,5552.00
2018-10-18T12:08:36.448Z,5608.00
2018-10-18T12:09:36.408Z,6024.00
2018-10-18T12:10:36.431Z,5484.00
2018-10-18T12:11:36.367Z,5104.00
2018-10-18T12:12:36.328Z,5248.00
2018-10-18T12:13:36.305Z,5660.00
2018-10-18T12:14:36.275Z,6112.00
2018-10-18T12:15:36.544Z,5412.00
2018-10-18T12:16:36.263Z,4860.00
2018-10-18T12:17:36.206Z,4844.00
2018-10-18T12:18:36.218Z,5184.00
2018-10-18T12:19:36.145Z,5172.00
2018-10-18T12:20:37.010Z,4980.00
2018-10-18T12:21:36.144Z,4980.00
2018-10-18T12:22:36.081Z,4764.00
2018-10-18T12:23:36.049Z,4932.00
2018-10-18T12:24:36.011Z,5248.00
2018-10-18T12:25:35.995Z,5740.00
2018-10-18T12:26:36.017Z,5628.00
2018-10-18T12:27:35.935Z,5076.00
2018-10-18T12:28:35.915Z,5104.00
2018-10-18T12:29:35.885Z,5296.00
2018-10-18T12:30:36.491Z,5360.00
2018-10-18T12:31:35.879Z,5304.00
2018-10-18T12:32:35.853Z,5468.00
2018-10-18T12:33:35.783Z,5432.00
2018-10-18T12:34:35.759Z,4852.00
2018-10-18T12:35:35.730Z,4508.00