createdAt,value
2019-01-19T00:02:06.073Z,11.48
2019-01-19T00:05:02.022Z,14.28
2019-01-19T00:07:58.062Z,16.62
2019-01-19T00:10:41.597Z,14.05
2019-01-19T00:13:37.458Z,18.02
2019-01-19T00:16:36.801Z,15.23
2019-01-19T00:19:32.671Z,17.23
2019-01-19T00:22:19.614Z,14.78
2019-01-19T00:25:21.065Z,14.53
2019-01-19T00:28:08.144Z,17.02
2019-01-19T00:30:54.941Z,14.53
2019-01-19T00:33:29.941Z,10.65
2019-01-19T00:36:13.892Z,12.07
2019-01-19T00:39:06.888Z,12.15
2019-01-19T00:42:09.042Z,16.30
2019-01-19T00:45:15.789Z,14.18
2019-01-19T00:48:20.618Z,17.85
2019-01-19T00:50:58.338Z,13.05
2019-01-19T00:53:44.968Z,10.48
2019-01-19T00:56:39.935Z,16.00
2019-01-19T00:59:14.906Z,11.48
2019-01-19T01:02:18.313Z,15.95
2019-01-19T01:05:07.459Z,14.35
2019-01-19T01:07:59.771Z,14.43
2019-01-19T01:10:52.607Z,10.85
2019-01-19T01:13:53.260Z,13.95
2019-01-19T01:16:42.506Z,12.50
2019-01-19T01:19:36.990Z,14.38
2019-01-19T01:22:34.223Z,12.10
2019-01-19T01:25:21.053Z,14.58
2019-01-19T01:28:38.896Z,13.88
2019-01-19T01:31:16.872Z,11.97
2019-01-19T01:34:06.958Z,10.63
2019-01-19T01:37:11.846Z,11.53
2019-01-19T01:40:14.018Z,13.88
2019-01-19T01:43:03.199Z,12.20
2019-01-19T01:45:56.318Z,10.40
2019-01-19T01:48:52.323Z,13.85
2019-01-19T01:51:35.520Z,14.18
2019-01-19T01:54:25.816Z,13.70
2019-01-19T01:57:00.200Z,12.65
2019-01-19T01:59:50.288Z,12.33
2019-01-19T02:02:31.124Z,18.27
2019-01-19T02:05:30.588Z,12.82
2019-01-19T02:08:26.469Z,9.25
2019-01-19T02:11:24.833Z,11.30
2019-01-19T02:14:02.298Z,11.83
2019-01-19T02:17:02.943Z,13.65
2019-01-19T02:20:03.524Z,9.75
2019-01-19T02:22:46.423Z,12.50
2019-01-19T02:25:29.716Z,17.65
2019-01-19T02:28:23.806Z,10.32
2019-01-19T02:31:28.887Z,15.03
2019-01-19T02:34:19.096Z,15.13
2019-01-19T02:37:02.839Z,12.63
2019-01-19T02:39:46.794Z,16.27
2019-01-19T02:42:42.427Z,16.40
2019-01-19T02:45:25.649Z,12.80
2019-01-19T02:48:03.522Z,14.18
2019-01-19T02:50:43.512Z,13.20
2019-01-19T02:53:52.867Z,13.45
2019-01-19T02:56:35.979Z,9.88
2019-01-19T02:59:17.182Z,9.88
2019-01-19T03:02:03.710Z,9.70
2019-01-19T03:04:44.195Z,12.82
2019-01-19T03:07:37.515Z,9.90
2019-01-19T03:10:43.361Z,14.58
2019-01-19T03:13:54.409Z,14.63
2019-01-19T03:16:43.954Z,10.38
2019-01-19T03:19:40.153Z,11.83
2019-01-19T03:22:43.861Z,10.98
2019-01-19T03:25:54.707Z,12.80
2019-01-19T03:28:55.359Z,12.45
2019-01-19T03:31:54.365Z,12.70
2019-01-19T03:34:53.414Z,14.07
2019-01-19T03:37:56.756Z,13.65
2019-01-19T03:41:04.125Z,11.55
2019-01-19T03:43:56.534Z,15.40
2019-01-19T03:46:40.589Z,9.48
2019-01-19T03:49:30.073Z,13.30
2019-01-19T03:52:18.962Z,14.53
2019-01-19T03:55:17.715Z,13.18
2019-01-19T03:58:31.885Z,14.73
2019-01-19T04:01:21.692Z,17.12
2019-01-19T04:04:14.162Z,14.45
2019-01-19T04:06:49.147Z,12.55
2019-01-19T04:09:40.630Z,15.15
2019-01-19T04:12:27.437Z,16.12
2019-01-19T04:15:08.086Z,14.00
2019-01-19T04:17:57.981Z,15.72
2019-01-19T04:20:59.784Z,17.62
2019-01-19T04:23:29.862Z,13.88
2019-01-19T04:26:02.670Z,13.70
2019-01-19T04:28:33.129Z,15.28
2019-01-19T04:31:03.222Z,12.05
2019-01-19T04:33:34.276Z,16.73
2019-01-19T04:36:04.375Z,12.80
2019-01-19T04:38:36.098Z,15.00
2019-01-19T04:41:06.195Z,11.05
2019-01-19T04:43:36.276Z,12.75
2019-01-19T04:46:06.385Z,15.35
2019-01-19T04:48:36.923Z,22.85
2019-01-19T04:51:07.022Z,14.53
2019-01-19T04:53:37.109Z,19.73
2019-01-19T04:56:07.215Z,17.60
2019-01-19T04:58:37.291Z,18.57
2019-01-19T05:01:07.389Z,23.20
2019-01-19T05:03:37.469Z,18.12
2019-01-19T05:06:12.504Z,21.95
2019-01-19T05:08:39.357Z,14.68
2019-01-19T05:11:09.466Z,26.57
2019-01-19T05:13:39.553Z,34.00
2019-01-19T05:16:09.731Z,43.35
2019-01-19T05:18:39.832Z,44.63
2019-01-19T05:21:10.016Z,40.63
2019-01-19T05:23:40.370Z,36.40
2019-01-19T05:26:10.553Z,22.20
2019-01-19T05:28:40.640Z,28.87
2019-01-19T05:31:10.758Z,37.85
2019-01-19T05:33:40.869Z,29.05
2019-01-19T05:36:10.973Z,30.17
2019-01-19T05:38:41.071Z,31.25
2019-01-19T05:41:11.186Z,33.63
2019-01-19T05:43:41.276Z,32.20
2019-01-19T05:46:11.391Z,35.23
2019-01-19T05:48:41.485Z,39.18
2019-01-19T05:51:11.600Z,35.10
2019-01-19T05:53:41.691Z,48.73
2019-01-19T05:56:11.807Z,49.23
2019-01-19T05:58:41.901Z,32.38
2019-01-19T06:01:12.086Z,22.25
2019-01-19T06:03:42.179Z,25.02
2019-01-19T06:06:12.556Z,22.42
2019-01-19T06:08:42.656Z,22.40
2019-01-19T06:11:12.780Z,28.70
2019-01-19T06:13:42.871Z,28.83
2019-01-19T06:16:12.986Z,27.05
2019-01-19T06:18:43.753Z,24.20
2019-01-19T06:21:14.901Z,27.58
2019-01-19T06:23:44.994Z,31.62
2019-01-19T06:26:15.109Z,23.20
2019-01-19T06:28:45.210Z,22.17
2019-01-19T06:31:15.322Z,25.27
2019-01-19T06:33:45.414Z,26.52
2019-01-19T06:36:15.534Z,31.00
2019-01-19T06:38:45.628Z,27.37
2019-01-19T06:41:15.745Z,29.10
2019-01-19T06:43:45.832Z,27.10
2019-01-19T06:46:15.961Z,25.48
2019-01-19T06:48:46.062Z,32.13
2019-01-19T06:51:16.172Z,28.83
2019-01-19T06:53:47.043Z,29.87
2019-01-19T06:56:17.157Z,27.25
2019-01-19T06:58:47.277Z,32.60
2019-01-19T07:01:17.393Z,28.67
2019-01-19T07:03:47.490Z,32.55
2019-01-19T07:06:17.601Z,31.65
2019-01-19T07:08:47.703Z,30.40
2019-01-19T07:11:17.811Z,32.70
2019-01-19T07:13:47.902Z,27.55
2019-01-19T07:16:18.018Z,30.72
2019-01-19T07:18:48.135Z,54.42
2019-01-19T07:21:18.250Z,122.90
2019-01-19T07:23:48.346Z,114.52
2019-01-19T07:26:18.446Z,87.75
2019-01-19T07:28:48.570Z,121.72
2019-01-19T07:31:38.113Z,57.98
2019-01-19T07:34:08.196Z,83.33
2019-01-19T07:36:38.323Z,58.08
2019-01-19T07:39:08.486Z,62.08
2019-01-19T07:41:38.594Z,51.08
2019-01-19T07:44:08.687Z,49.10
2019-01-19T07:46:39.671Z,38.95
2019-01-19T07:49:09.771Z,34.53
2019-01-19T07:51:39.886Z,36.30
2019-01-19T07:54:09.982Z,33.92
2019-01-19T07:56:40.097Z,38.55
2019-01-19T07:59:10.211Z,63.15
2019-01-19T08:01:40.327Z,47.88
2019-01-19T08:04:10.423Z,37.35
2019-01-19T08:06:40.547Z,33.23
2019-01-19T08:09:10.657Z,29.10
2019-01-19T08:11:40.750Z,22.52
2019-01-19T08:14:10.858Z,21.77
2019-01-19T08:16:40.945Z,27.95
2019-01-19T08:19:11.052Z,24.20
2019-01-19T08:21:41.146Z,26.75
2019-01-19T08:24:11.250Z,28.90
2019-01-19T08:26:41.336Z,20.90
2019-01-19T08:29:11.549Z,29.87
2019-01-19T08:31:41.642Z,23.87
2019-01-19T08:34:11.760Z,34.05
2019-01-19T08:36:56.839Z,21.82
2019-01-19T08:39:27.424Z,23.65
2019-01-19T08:41:57.508Z,28.30
2019-01-19T08:44:27.724Z,28.65
2019-01-19T08:46:57.809Z,49.23
2019-01-19T08:49:27.916Z,82.10
2019-01-19T08:51:57.996Z,57.83
2019-01-19T08:54:28.100Z,18.57
2019-01-19T08:56:58.179Z,23.30
2019-01-19T08:59:28.283Z,22.93
2019-01-19T09:01:58.365Z,51.92
2019-01-19T09:04:28.467Z,31.45
2019-01-19T09:06:58.547Z,58.60
2019-01-19T09:09:28.715Z,31.55
2019-01-19T09:11:58.801Z,31.10
2019-01-19T09:14:28.902Z,29.87
2019-01-19T09:16:58.989Z,31.10
2019-01-19T09:19:29.095Z,28.15
2019-01-19T09:21:59.173Z,33.18
2019-01-19T09:24:29.445Z,21.55
2019-01-19T09:26:59.525Z,20.08
2019-01-19T09:29:29.632Z,27.98
2019-01-19T09:31:59.765Z,19.70
2019-01-19T09:34:29.882Z,19.55
2019-01-19T09:36:59.978Z,24.90
2019-01-19T09:39:30.086Z,18.00
2019-01-19T09:42:00.189Z,21.17
2019-01-19T09:44:30.306Z,25.20
2019-01-19T09:47:00.402Z,19.02
2019-01-19T09:49:30.512Z,18.42
2019-01-19T09:52:00.616Z,17.35
2019-01-19T09:54:31.279Z,18.23
2019-01-19T09:57:01.444Z,17.75
2019-01-19T09:59:31.561Z,17.70
2019-01-19T10:02:01.659Z,16.57
2019-01-19T10:04:31.843Z,17.55
2019-01-19T10:07:01.941Z,18.73
2019-01-19T10:09:32.052Z,18.05
2019-01-19T10:12:02.148Z,17.90
2019-01-19T10:14:32.271Z,22.05
2019-01-19T10:17:02.369Z,19.17
2019-01-19T10:19:32.483Z,21.73
2019-01-19T10:22:02.589Z,21.00
2019-01-19T10:24:32.699Z,21.25
2019-01-19T10:27:02.795Z,21.25
2019-01-19T10:29:33.078Z,24.63
2019-01-19T10:32:03.172Z,23.20
2019-01-19T10:34:33.282Z,21.20
2019-01-19T10:37:03.389Z,19.40
2019-01-19T10:39:33.507Z,20.17
2019-01-19T10:42:03.743Z,20.12
2019-01-19T10:44:37.389Z,22.13
2019-01-19T10:47:07.470Z,24.55
2019-01-19T10:49:37.691Z,22.58
2019-01-19T10:52:07.764Z,21.90
2019-01-19T10:54:37.984Z,18.37
2019-01-19T10:57:08.117Z,21.07
2019-01-19T10:59:38.318Z,21.60
2019-01-19T11:02:08.402Z,22.02
2019-01-19T11:04:38.615Z,19.87
2019-01-19T11:07:08.694Z,18.87
2019-01-19T11:09:39.213Z,21.10
2019-01-19T11:12:09.310Z,20.62
2019-01-19T11:14:39.441Z,22.50
2019-01-19T11:17:09.534Z,19.95
2019-01-19T11:19:39.653Z,20.50
2019-01-19T11:22:09.745Z,20.17
2019-01-19T11:24:39.861Z,24.05
2019-01-19T11:27:09.955Z,24.25
2019-01-19T11:29:40.069Z,23.27
2019-01-19T11:32:10.185Z,23.52
2019-01-19T11:34:40.309Z,26.33
2019-01-19T11:37:10.400Z,22.50
2019-01-19T11:39:40.520Z,23.55
2019-01-19T11:42:10.636Z,23.47
2019-01-19T11:44:40.720Z,22.27
2019-01-19T11:47:10.870Z,24.12
2019-01-19T11:49:40.951Z,27.98
2019-01-19T11:52:11.058Z,25.27
2019-01-19T11:54:41.515Z,23.52
2019-01-19T11:57:12.001Z,22.07
2019-01-19T11:59:42.084Z,25.20
2019-01-19T12:02:12.198Z,25.12
2019-01-19T12:04:42.344Z,22.93
2019-01-19T12:07:12.473Z,22.48
2019-01-19T12:09:42.590Z,24.98
2019-01-19T12:12:12.725Z,21.48
2019-01-19T12:14:42.823Z,23.18
2019-01-19T12:17:12.933Z,23.80
2019-01-19T12:19:43.017Z,26.17
2019-01-19T12:22:13.127Z,27.73
2019-01-19T12:24:43.213Z,23.67
2019-01-19T12:27:14.295Z,24.35
2019-01-19T12:29:44.385Z,23.40
2019-01-19T12:32:14.598Z,21.65
2019-01-19T12:34:44.686Z,24.65
2019-01-19T12:37:14.797Z,24.60
2019-01-19T12:39:44.884Z,26.73
2019-01-19T12:42:15.171Z,27.55
2019-01-19T12:44:45.271Z,20.70
2019-01-19T12:47:15.384Z,24.60
2019-01-19T12:49:45.626Z,23.98
2019-01-19T12:52:15.751Z,26.10
2019-01-19T12:54:45.837Z,26.17
2019-01-19T12:57:15.953Z,22.10
2019-01-19T12:59:47.113Z,22.17
2019-01-19T13:02:17.223Z,21.20
2019-01-19T13:04:47.727Z,21.48
2019-01-19T13:07:17.844Z,20.97
2019-01-19T13:09:47.935Z,23.00
2019-01-19T13:12:24.880Z,21.65
2019-01-19T13:14:59.852Z,20.72
2019-01-19T13:18:04.800Z,20.97
2019-01-19T13:21:09.083Z,18.75
2019-01-19T13:23:52.556Z,23.45
2019-01-19T13:26:48.012Z,29.32
2019-01-19T13:29:31.915Z,22.73
2019-01-19T13:32:15.571Z,23.00
2019-01-19T13:35:02.328Z,20.23
2019-01-19T13:37:51.865Z,45.98
2019-01-19T13:40:47.353Z,51.48
2019-01-19T13:43:40.058Z,31.10
2019-01-19T13:46:50.584Z,26.20
2019-01-19T13:50:07.996Z,22.52
2019-01-19T13:53:26.198Z,26.33
2019-01-19T13:56:29.615Z,21.82
2019-01-19T13:59:18.802Z,23.22
2019-01-19T14:02:28.721Z,27.85
2019-01-19T14:05:27.884Z,25.92
2019-01-19T14:08:33.283Z,24.50
2019-01-19T14:11:30.761Z,29.55
2019-01-19T14:14:17.222Z,29.50
2019-01-19T14:17:17.885Z,25.80
2019-01-19T14:20:04.712Z,29.32
2019-01-19T14:22:43.315Z,30.90
2019-01-19T14:25:42.674Z,36.28
2019-01-19T14:28:48.961Z,33.90
2019-01-19T14:31:52.708Z,31.60
2019-01-19T14:35:05.637Z,28.90
2019-01-19T14:37:59.377Z,37.70
2019-01-19T14:40:39.964Z,35.83
2019-01-19T14:43:44.659Z,38.23
2019-01-19T14:46:46.279Z,42.23
2019-01-19T14:49:38.285Z,33.35
2019-01-19T14:52:46.814Z,37.30
2019-01-19T14:55:39.600Z,49.75
2019-01-19T14:58:31.084Z,57.85
2019-01-19T15:01:36.988Z,40.15
2019-01-19T15:04:30.817Z,39.35
2019-01-19T15:07:35.548Z,40.03
2019-01-19T15:10:13.390Z,41.23
2019-01-19T15:13:08.985Z,62.67
2019-01-19T15:16:16.826Z,48.78
2019-01-19T15:19:38.838Z,48.42
2019-01-19T15:23:02.421Z,35.60
2019-01-19T15:25:55.179Z,44.18
2019-01-19T15:29:15.099Z,45.23
2019-01-19T15:32:11.903Z,49.83
2019-01-19T15:35:24.629Z,48.20
2019-01-19T15:38:08.590Z,43.28
2019-01-19T15:40:55.475Z,45.25
2019-01-19T15:44:21.105Z,40.52
2019-01-19T15:47:34.553Z,42.55
2019-01-19T15:50:36.561Z,39.00
2019-01-19T15:53:36.417Z,55.80
2019-01-19T15:56:11.399Z,46.08
2019-01-19T15:59:23.265Z,50.78
2019-01-19T16:02:33.236Z,44.03
2019-01-19T16:05:25.348Z,43.60
2019-01-19T16:08:22.306Z,43.35
2019-01-19T16:11:02.752Z,49.35
2019-01-19T16:13:58.777Z,45.33
2019-01-19T16:16:46.138Z,53.45
2019-01-19T16:19:33.102Z,47.30
2019-01-19T16:22:13.559Z,47.03
2019-01-19T16:25:24.895Z,48.65
2019-01-19T16:28:02.632Z,46.60
2019-01-19T16:31:21.254Z,48.92
2019-01-19T16:34:11.091Z,52.88
2019-01-19T16:37:03.941Z,55.95
2019-01-19T16:39:58.296Z,52.75
2019-01-19T16:42:48.436Z,46.08
2019-01-19T16:45:23.559Z,55.00
2019-01-19T16:48:10.683Z,52.50
2019-01-19T16:50:51.545Z,54.42
2019-01-19T16:53:38.503Z,52.60
2019-01-19T16:56:39.363Z,51.90
2019-01-19T16:59:44.868Z,50.98
2019-01-19T17:02:58.460Z,46.98
2019-01-19T17:05:45.182Z,55.75
2019-01-19T17:08:25.826Z,51.40
2019-01-19T17:11:03.568Z,52.53
2019-01-19T17:13:56.594Z,49.48
2019-01-19T17:16:55.206Z,56.37
2019-01-19T17:20:05.877Z,48.83
2019-01-19T17:22:46.953Z,52.93
2019-01-19T17:25:40.108Z,53.60
2019-01-19T17:28:39.094Z,53.10
2019-01-19T17:31:40.299Z,57.15
2019-01-19T17:34:33.512Z,60.95
2019-01-19T17:37:32.851Z,59.55
2019-01-19T17:40:50.467Z,65.67
2019-01-19T17:43:28.878Z,61.15
2019-01-19T17:46:06.656Z,64.58
2019-01-19T17:49:02.235Z,57.27
2019-01-19T17:52:03.947Z,57.67
2019-01-19T17:54:59.620Z,64.20
2019-01-19T17:57:37.279Z,60.92
2019-01-19T18:00:28.037Z,56.40
2019-01-19T18:03:05.738Z,52.75
2019-01-19T18:05:52.407Z,61.42
2019-01-19T18:08:57.142Z,60.73
2019-01-19T18:11:46.989Z,53.33
2019-01-19T18:14:50.027Z,61.70
2019-01-19T18:17:42.438Z,55.05
2019-01-19T18:20:43.053Z,59.35
2019-01-19T18:23:36.357Z,62.93
2019-01-19T18:26:38.442Z,69.58
2019-01-19T18:29:46.901Z,65.25
2019-01-19T18:32:57.476Z,56.90
2019-01-19T18:35:59.170Z,60.05
2019-01-19T18:38:34.188Z,62.53
2019-01-19T18:41:11.996Z,66.47
2019-01-19T18:44:04.825Z,66.80
2019-01-19T18:47:12.253Z,65.65
2019-01-19T18:50:17.540Z,67.75
2019-01-19T18:53:04.379Z,70.15
2019-01-19T18:56:05.136Z,61.45
2019-01-19T18:58:54.446Z,69.77
2019-01-19T19:01:45.777Z,61.75
2019-01-19T19:04:47.060Z,69.03
2019-01-19T19:07:56.565Z,68.10
2019-01-19T19:10:54.103Z,72.40
2019-01-19T19:13:40.686Z,66.82
2019-01-19T19:16:47.399Z,65.87
2019-01-19T19:19:45.996Z,76.22
2019-01-19T19:22:41.402Z,68.85
2019-01-19T19:25:37.434Z,70.10
2019-01-19T19:28:39.449Z,75.28
2019-01-19T19:31:25.599Z,63.13
2019-01-19T19:34:37.750Z,75.00
2019-01-19T19:37:15.705Z,73.78
2019-01-19T19:40:09.785Z,78.00
2019-01-19T19:42:54.559Z,72.65
2019-01-19T19:45:50.375Z,85.83
2019-01-19T19:48:45.716Z,82.90
2019-01-19T19:51:58.459Z,72.87
2019-01-19T19:54:28.724Z,70.25
2019-01-19T19:56:58.998Z,70.80
2019-01-19T19:59:29.086Z,73.05
2019-01-19T20:01:59.212Z,71.82
2019-01-19T20:04:29.299Z,77.53
2019-01-19T20:06:59.420Z,77.10
2019-01-19T20:09:29.523Z,77.67
2019-01-19T20:12:01.718Z,79.90
2019-01-19T20:14:31.785Z,75.80
2019-01-19T20:17:01.917Z,72.42
2019-01-19T20:19:33.077Z,79.92
2019-01-19T20:22:03.266Z,84.10
2019-01-19T20:24:34.350Z,77.37
2019-01-19T20:27:04.478Z,69.55
2019-01-19T20:29:34.590Z,74.25
2019-01-19T20:32:04.991Z,68.45
2019-01-19T20:34:35.126Z,66.07
2019-01-19T20:37:05.249Z,81.78
2019-01-19T20:39:35.350Z,70.08
2019-01-19T20:42:05.521Z,79.55
2019-01-19T20:44:35.608Z,74.15
2019-01-19T20:47:05.731Z,71.70
2019-01-19T20:49:35.828Z,72.62
2019-01-19T20:52:06.031Z,70.37
2019-01-19T20:54:36.126Z,68.90
2019-01-19T20:57:06.281Z,69.42
2019-01-19T20:59:36.376Z,60.65
2019-01-19T21:02:06.565Z,73.15
2019-01-19T21:04:36.659Z,66.50
2019-01-19T21:07:06.777Z,67.53
2019-01-19T21:09:36.865Z,62.73
2019-01-19T21:12:06.985Z,64.27
2019-01-19T21:14:37.078Z,64.15
2019-01-19T21:17:07.280Z,66.15
2019-01-19T21:19:37.373Z,67.75
2019-01-19T21:22:08.473Z,67.10
2019-01-19T21:24:38.660Z,66.50
2019-01-19T21:27:08.882Z,70.00
2019-01-19T21:29:39.048Z,70.22
2019-01-19T21:32:09.265Z,66.05
2019-01-19T21:34:39.553Z,59.85
2019-01-19T21:37:09.753Z,62.65
2019-01-19T21:39:39.852Z,58.40
2019-01-19T21:42:10.029Z,65.45
2019-01-19T21:44:40.181Z,64.00
2019-01-19T21:47:24.217Z,68.40
2019-01-19T21:49:54.393Z,64.70
2019-01-19T21:52:24.694Z,63.13
2019-01-19T21:54:54.868Z,58.90
2019-01-19T21:57:25.083Z,59.88
2019-01-19T21:59:55.622Z,57.08
2019-01-19T22:02:25.948Z,70.90
2019-01-19T22:04:56.119Z,60.52
2019-01-19T22:07:26.347Z,60.15
2019-01-19T22:09:56.514Z,58.25
2019-01-19T22:12:26.690Z,67.03
2019-01-19T22:14:56.891Z,71.05
2019-01-19T22:17:27.140Z,66.05
2019-01-19T22:19:57.276Z,66.00
2019-01-19T22:22:27.404Z,66.62
2019-01-19T22:24:57.577Z,59.60
2019-01-19T22:27:28.600Z,61.50
2019-01-19T22:30:01.785Z,57.60
2019-01-19T22:32:31.899Z,60.80
2019-01-19T22:35:04.174Z,63.00
2019-01-19T22:37:34.374Z,61.92
2019-01-19T22:40:12.327Z,63.48
2019-01-19T22:42:45.949Z,64.37
2019-01-19T22:45:17.766Z,63.40
2019-01-19T22:47:47.972Z,63.30
2019-01-19T22:50:19.231Z,56.68
2019-01-19T22:52:49.342Z,58.58
2019-01-19T22:55:19.460Z,62.67
2019-01-19T22:57:49.680Z,56.98
2019-01-19T23:03:52.173Z,67.37
2019-01-19T23:06:22.279Z,65.90
2019-01-19T23:08:52.402Z,69.60
2019-01-19T23:11:22.500Z,67.67
2019-01-19T23:13:52.791Z,65.97
2019-01-19T23:16:22.885Z,66.92
2019-01-19T23:18:52.994Z,64.77
2019-01-19T23:21:23.084Z,60.30
2019-01-19T23:23:53.204Z,62.80
2019-01-19T23:26:23.760Z,57.25
2019-01-19T23:28:53.878Z,63.92
2019-01-19T23:31:23.977Z,68.75
2019-01-19T23:33:54.282Z,64.50
2019-01-19T23:36:24.380Z,65.17
2019-01-19T23:38:54.503Z,58.52
2019-01-19T23:41:25.569Z,57.55
2019-01-19T23:43:55.684Z,61.63
2019-01-19T23:46:25.777Z,60.38
2019-01-19T23:48:55.901Z,60.83
2019-01-19T23:51:25.992Z,60.08
2019-01-19T23:53:56.113Z,62.27
2019-01-19T23:56:26.219Z,60.38
2019-01-19T23:58:56.349Z,56.45
