createdAt,value
2022-11-21T00:01:18.275Z,23.52
2022-11-21T00:03:45.231Z,25.13
2022-11-21T00:06:12.230Z,25.65
2022-11-21T00:08:39.218Z,22.42
2022-11-21T00:11:06.199Z,25.23
2022-11-21T00:13:33.202Z,23.88
2022-11-21T00:16:05.000Z,25.13
2022-11-21T00:18:34.184Z,24.40
2022-11-21T00:21:18.645Z,24.75
2022-11-21T00:23:47.017Z,22.02
2022-11-21T00:26:15.868Z,23.45
2022-11-21T00:28:42.940Z,24.00
2022-11-21T00:31:09.936Z,23.02
2022-11-21T00:33:37.479Z,25.20
2022-11-21T00:36:09.347Z,23.83
2022-11-21T00:38:36.894Z,25.02
2022-11-21T00:41:04.293Z,21.83
2022-11-21T00:43:31.312Z,24.60
2022-11-21T00:46:01.428Z,25.92
2022-11-21T00:48:29.780Z,24.45
2022-11-21T00:50:56.903Z,26.23
2022-11-21T00:53:23.915Z,27.90
2022-11-21T00:55:50.818Z,31.30
2022-11-21T00:58:17.764Z,26.52
2022-11-21T01:00:44.779Z,31.10
2022-11-21T01:03:11.790Z,29.55
2022-11-21T01:05:38.790Z,30.15
2022-11-21T01:08:05.797Z,26.63
2022-11-21T01:10:34.045Z,29.15
2022-11-21T01:13:01.025Z,27.23
2022-11-21T01:15:27.943Z,26.88
2022-11-21T01:17:54.911Z,28.08
2022-11-21T01:20:21.920Z,27.52
2022-11-21T01:22:48.910Z,27.20
2022-11-21T01:25:15.956Z,30.33
2022-11-21T01:27:42.899Z,29.15
2022-11-21T01:30:11.971Z,30.65
2022-11-21T01:32:38.875Z,29.92
2022-11-21T01:35:06.485Z,28.65
2022-11-21T01:37:33.413Z,28.85
2022-11-21T01:40:00.411Z,28.98
2022-11-21T01:42:27.425Z,30.80
2022-11-21T01:44:54.610Z,32.20
2022-11-21T01:47:22.881Z,33.45
2022-11-21T01:49:51.226Z,33.78
2022-11-21T01:52:25.103Z,33.45
2022-11-21T01:55:05.563Z,39.25
2022-11-21T01:57:44.069Z,33.72
2022-11-21T02:00:18.632Z,36.22
2022-11-21T02:02:51.404Z,35.88
2022-11-21T02:05:26.254Z,31.98
2022-11-21T02:07:57.397Z,32.65
2022-11-21T02:10:24.899Z,30.45
2022-11-21T02:12:57.953Z,32.97
2022-11-21T02:15:28.128Z,30.90
2022-11-21T02:17:55.280Z,29.92
2022-11-21T02:20:28.287Z,29.65
2022-11-21T02:23:27.103Z,29.45
2022-11-21T02:25:55.153Z,29.45
2022-11-21T02:28:24.711Z,29.45
2022-11-21T02:30:51.758Z,28.70
2022-11-21T02:33:18.897Z,29.70
2022-11-21T02:35:55.357Z,28.15
2022-11-21T02:38:35.791Z,30.40
2022-11-21T02:41:26.816Z,29.15
2022-11-21T02:44:01.512Z,30.42
2022-11-21T02:46:29.217Z,27.95
2022-11-21T02:48:58.739Z,26.70
2022-11-21T02:51:25.656Z,26.50
2022-11-21T02:53:52.583Z,30.45
2022-11-21T02:56:19.543Z,30.95
2022-11-21T02:58:46.780Z,30.52
2022-11-21T03:01:13.793Z,28.05
2022-11-21T03:03:40.681Z,30.25
2022-11-21T03:06:07.633Z,28.50
2022-11-21T03:08:34.616Z,30.83
2022-11-21T03:11:01.523Z,30.33
2022-11-21T03:13:28.455Z,31.38
2022-11-21T03:15:55.572Z,30.23
2022-11-21T03:18:22.490Z,32.83
2022-11-21T03:20:49.514Z,32.05
2022-11-21T03:23:16.440Z,32.08
2022-11-21T03:25:43.417Z,28.60
2022-11-21T03:28:10.338Z,31.40
2022-11-21T03:30:37.282Z,27.85
2022-11-21T03:33:04.327Z,28.98
2022-11-21T03:35:31.266Z,27.90
2022-11-21T03:37:58.196Z,30.02
2022-11-21T03:40:25.227Z,32.88
2022-11-21T03:42:52.107Z,30.58
2022-11-21T03:45:19.092Z,32.95
2022-11-21T03:47:45.992Z,35.50
2022-11-21T03:50:15.268Z,32.13
2022-11-21T03:52:42.230Z,36.30
2022-11-21T03:55:09.332Z,30.42
2022-11-21T03:57:36.304Z,36.10
2022-11-21T04:00:03.397Z,32.75
2022-11-21T04:02:30.339Z,32.08
2022-11-21T04:04:57.277Z,33.50
2022-11-21T04:07:24.350Z,34.78
2022-11-21T04:09:51.397Z,31.35
2022-11-21T04:12:18.277Z,34.72
2022-11-21T04:14:45.169Z,31.67
2022-11-21T04:17:12.144Z,34.60
2022-11-21T04:19:39.075Z,34.95
2022-11-21T04:22:06.009Z,40.03
2022-11-21T04:24:32.958Z,35.92
2022-11-21T04:26:59.894Z,37.47
2022-11-21T04:29:26.841Z,33.75
2022-11-21T04:31:53.882Z,32.20
2022-11-21T04:34:20.807Z,35.17
2022-11-21T04:36:47.747Z,33.22
2022-11-21T04:39:14.846Z,34.65
2022-11-21T04:41:41.786Z,31.67
2022-11-21T04:44:08.694Z,35.22
2022-11-21T04:46:35.659Z,32.05
2022-11-21T04:49:02.633Z,34.13
2022-11-21T04:51:29.634Z,31.67
2022-11-21T04:53:56.546Z,30.35
2022-11-21T04:56:23.452Z,27.38
2022-11-21T04:58:53.414Z,30.67
2022-11-21T05:01:20.398Z,27.27
2022-11-21T05:03:47.364Z,29.00
2022-11-21T05:06:14.283Z,30.40
2022-11-21T05:08:41.237Z,28.52
2022-11-21T05:11:26.798Z,29.40
2022-11-21T05:13:55.038Z,33.08
2022-11-21T05:16:21.914Z,27.50
2022-11-21T05:18:49.013Z,24.92
2022-11-21T05:21:15.978Z,27.10
2022-11-21T05:23:42.864Z,26.65
2022-11-21T05:26:09.784Z,22.85
2022-11-21T05:28:36.751Z,25.65
2022-11-21T05:31:03.657Z,22.88
2022-11-21T05:33:30.536Z,21.98
2022-11-21T05:35:57.494Z,27.17
2022-11-21T05:38:24.446Z,26.05
2022-11-21T05:40:54.238Z,23.30
2022-11-21T05:43:39.857Z,22.00
2022-11-21T05:46:06.822Z,25.55
2022-11-21T05:48:36.616Z,21.55
2022-11-21T05:51:04.633Z,26.23
2022-11-21T05:53:31.608Z,23.00
2022-11-21T05:56:07.019Z,24.13
2022-11-21T05:58:34.481Z,26.48
2022-11-21T06:01:01.864Z,24.25
2022-11-21T06:03:32.592Z,25.73
2022-11-21T06:06:14.069Z,22.23
2022-11-21T06:08:46.104Z,22.02
2022-11-21T06:11:15.492Z,26.88
2022-11-21T06:13:42.896Z,24.70
2022-11-21T06:16:14.991Z,24.92
2022-11-21T06:18:44.113Z,26.45
2022-11-21T06:21:22.496Z,26.98
2022-11-21T06:23:54.261Z,26.10
2022-11-21T06:26:23.848Z,27.63
2022-11-21T06:28:51.512Z,31.45
2022-11-21T06:31:23.653Z,28.60
2022-11-21T06:33:58.552Z,23.50
2022-11-21T06:36:26.332Z,27.85
2022-11-21T06:38:54.953Z,27.60
2022-11-21T06:41:26.323Z,24.75
2022-11-21T06:43:53.293Z,27.40
2022-11-21T06:46:20.257Z,27.55
2022-11-21T06:48:47.377Z,23.55
2022-11-21T06:51:17.799Z,22.00
2022-11-21T06:53:45.081Z,28.45
2022-11-21T06:56:12.278Z,27.13
2022-11-21T06:58:39.306Z,24.40
2022-11-21T07:01:08.477Z,27.00
2022-11-21T07:03:36.116Z,29.33
2022-11-21T07:06:04.148Z,25.08
2022-11-21T07:08:33.000Z,24.55
2022-11-21T07:13:53.017Z,36.58
2022-11-21T07:16:20.055Z,37.63
2022-11-21T07:18:46.974Z,32.42
2022-11-21T07:21:14.026Z,28.85
2022-11-21T07:23:41.057Z,27.00
2022-11-21T07:26:09.963Z,27.80
2022-11-21T07:28:37.012Z,22.17
2022-11-21T07:31:10.080Z,26.02
2022-11-21T07:33:38.904Z,20.17
2022-11-21T07:36:06.159Z,24.30
2022-11-21T07:38:33.102Z,23.45
2022-11-21T07:40:59.993Z,26.02
2022-11-21T07:43:27.037Z,57.67
2022-11-21T07:45:53.932Z,55.50
2022-11-21T07:48:21.001Z,31.02
2022-11-21T07:50:47.939Z,30.92
2022-11-21T07:53:14.884Z,35.28
2022-11-21T07:55:41.901Z,30.10
2022-11-21T07:58:11.489Z,27.25
2022-11-21T08:00:41.177Z,27.35
2022-11-21T08:03:08.532Z,33.63
2022-11-21T08:05:41.020Z,31.83
2022-11-21T08:08:08.166Z,31.45
2022-11-21T08:10:39.224Z,31.05
2022-11-21T08:13:06.889Z,29.08
2022-11-21T08:15:34.040Z,37.78
2022-11-21T08:18:09.051Z,28.20
2022-11-21T08:20:36.132Z,32.03
2022-11-21T08:23:03.758Z,35.20
2022-11-21T08:25:30.727Z,31.38
2022-11-21T08:27:58.494Z,28.40
2022-11-21T08:30:26.228Z,44.78
2022-11-21T08:32:53.327Z,29.08
2022-11-21T08:35:20.311Z,30.08
2022-11-21T08:37:47.270Z,25.42
2022-11-21T08:40:14.808Z,24.73
2022-11-21T08:42:41.803Z,21.75
2022-11-21T08:45:09.238Z,24.70
2022-11-21T08:47:36.231Z,24.80
2022-11-21T08:50:08.866Z,22.52
2022-11-21T08:55:03.127Z,30.23
2022-11-21T08:57:31.588Z,28.17
2022-11-21T08:59:58.544Z,26.45
2022-11-21T09:02:25.506Z,24.17
2022-11-21T09:04:53.556Z,27.48
2022-11-21T09:07:20.619Z,25.67
2022-11-21T09:09:47.583Z,24.83
2022-11-21T09:12:14.535Z,31.02
2022-11-21T09:14:59.965Z,28.33
2022-11-21T09:17:45.645Z,25.58
2022-11-21T09:20:12.612Z,25.10
2022-11-21T09:22:39.645Z,25.95
2022-11-21T09:25:06.829Z,23.20
2022-11-21T09:27:33.857Z,27.55
2022-11-21T09:30:00.784Z,29.15
2022-11-21T09:32:27.713Z,25.52
2022-11-21T09:34:54.621Z,29.42
2022-11-21T09:37:21.734Z,33.80
2022-11-21T09:39:49.021Z,38.30
2022-11-21T09:42:28.079Z,29.25
2022-11-21T09:44:54.977Z,28.95
2022-11-21T09:47:42.790Z,29.27
2022-11-21T09:50:12.702Z,31.92
2022-11-21T09:53:06.688Z,28.63
2022-11-21T09:55:54.836Z,30.92
2022-11-21T09:58:43.133Z,32.22
2022-11-21T10:01:14.595Z,28.23
2022-11-21T10:03:50.583Z,26.40
2022-11-21T10:06:27.166Z,24.95
2022-11-21T10:09:10.206Z,26.23
2022-11-21T10:12:17.109Z,25.40
2022-11-21T10:15:08.391Z,23.15
2022-11-21T10:17:53.362Z,20.15
2022-11-21T10:20:32.657Z,22.52
2022-11-21T10:23:07.363Z,21.10
2022-11-21T10:25:39.266Z,22.70
2022-11-21T10:28:16.821Z,23.85
2022-11-21T10:30:46.534Z,23.73
2022-11-21T10:33:18.321Z,23.92
2022-11-21T10:35:51.111Z,20.77
2022-11-21T10:38:26.729Z,27.40
2022-11-21T10:41:03.210Z,27.10
2022-11-21T10:44:12.887Z,30.65
2022-11-21T10:46:39.871Z,32.17
2022-11-21T10:49:12.459Z,31.38
2022-11-21T10:52:02.859Z,28.17
2022-11-21T10:54:36.544Z,28.63
2022-11-21T10:57:13.850Z,29.30
2022-11-21T10:59:40.918Z,35.10
2022-11-21T11:02:13.875Z,30.77
2022-11-21T11:04:50.657Z,35.85
2022-11-21T11:07:26.276Z,35.22
2022-11-21T11:10:13.265Z,37.80
2022-11-21T11:13:01.671Z,30.42
2022-11-21T11:15:29.234Z,32.25
2022-11-21T11:18:08.820Z,30.05
2022-11-21T11:20:36.450Z,38.03
2022-11-21T11:23:26.114Z,37.28
2022-11-21T11:25:58.585Z,32.88
2022-11-21T11:28:27.465Z,36.28
2022-11-21T11:30:55.767Z,29.23
2022-11-21T11:33:35.964Z,29.08
2022-11-21T11:36:31.237Z,26.67
2022-11-21T11:38:59.986Z,25.08
2022-11-21T11:42:21.839Z,23.95
2022-11-21T11:45:28.344Z,22.95
2022-11-21T11:47:58.281Z,24.65
2022-11-21T11:50:51.295Z,27.52
2022-11-21T11:53:22.661Z,24.05
2022-11-21T11:56:05.340Z,22.52
2022-11-21T11:58:56.120Z,24.25
2022-11-21T12:01:43.797Z,20.23
2022-11-21T12:04:18.120Z,22.15
2022-11-21T12:09:45.754Z,99.63
2022-11-21T12:12:25.241Z,334.55
2022-11-21T12:15:16.253Z,126.90
2022-11-21T12:18:19.811Z,27.05
2022-11-21T12:21:08.973Z,24.42
2022-11-21T12:23:48.461Z,28.90
2022-11-21T12:26:45.381Z,27.45
2022-11-21T12:29:36.241Z,21.75
2022-11-21T12:32:06.135Z,25.88
2022-11-21T12:34:54.923Z,21.13
2022-11-21T12:37:40.299Z,20.63
2022-11-21T12:40:35.389Z,23.95
2022-11-21T12:43:05.036Z,23.05
2022-11-21T12:45:33.285Z,22.52
2022-11-21T12:48:37.887Z,22.95
2022-11-21T12:51:40.221Z,20.58
2022-11-21T12:54:31.081Z,23.30
2022-11-21T12:57:18.227Z,21.63
2022-11-21T12:59:45.129Z,19.88
2022-11-21T13:02:41.828Z,18.58
2022-11-21T13:05:13.676Z,17.38
2022-11-21T13:07:41.622Z,16.42
2022-11-21T13:10:14.729Z,17.67
2022-11-21T13:12:53.944Z,22.17
2022-11-21T13:15:38.615Z,20.27
2022-11-21T13:18:33.720Z,22.58
2022-11-21T13:21:00.684Z,500.65
2022-11-21T13:23:42.163Z,668.83
2022-11-21T13:26:30.297Z,29.13
2022-11-21T13:29:14.122Z,31.08
2022-11-21T13:31:41.624Z,20.35
2022-11-21T13:34:38.323Z,22.08
2022-11-21T13:37:05.894Z,23.48
2022-11-21T13:39:35.768Z,32.17
2022-11-21T13:42:24.160Z,25.05
2022-11-21T13:44:51.600Z,23.60
2022-11-21T13:47:55.749Z,26.65
2022-11-21T13:50:47.780Z,25.67
2022-11-21T13:53:39.277Z,20.92
2022-11-21T13:56:29.114Z,21.67
2022-11-21T13:59:02.087Z,23.98
2022-11-21T14:04:26.563Z,32.38
2022-11-21T14:06:53.971Z,40.70
2022-11-21T14:09:40.735Z,35.40
2022-11-21T14:12:33.258Z,28.08
2022-11-21T14:15:02.473Z,29.35
2022-11-21T14:17:44.698Z,27.52
2022-11-21T14:20:27.276Z,35.67
2022-11-21T14:22:58.427Z,30.77
2022-11-21T14:25:40.110Z,30.15
2022-11-21T14:28:12.738Z,33.53
2022-11-21T14:30:42.133Z,35.17
2022-11-21T14:33:26.076Z,33.90
2022-11-21T14:36:01.248Z,34.75
2022-11-21T14:38:29.568Z,45.30
2022-11-21T14:41:25.043Z,39.80
2022-11-21T14:43:58.563Z,37.92
2022-11-21T14:46:44.992Z,37.97
2022-11-21T14:49:18.703Z,34.47
2022-11-21T14:51:51.555Z,38.92
2022-11-21T14:54:26.074Z,44.17
2022-11-21T14:57:02.718Z,42.05
2022-11-21T14:59:41.148Z,46.17
2022-11-21T15:02:14.504Z,58.15
2022-11-21T15:04:42.987Z,54.20
2022-11-21T15:07:31.794Z,51.92
2022-11-21T15:12:47.752Z,65.68
2022-11-21T15:15:48.851Z,76.38
2022-11-21T15:21:16.267Z,65.05
2022-11-21T15:23:44.520Z,70.88
2022-11-21T15:26:31.865Z,61.38
2022-11-21T15:29:00.349Z,59.83
2022-11-21T15:31:28.290Z,64.70
2022-11-21T15:34:33.603Z,61.20
2022-11-21T15:37:05.901Z,58.42
2022-11-21T15:39:34.435Z,57.50
2022-11-21T15:42:28.001Z,62.05
2022-11-21T15:45:01.846Z,496.70
2022-11-21T15:47:28.904Z,66.63
2022-11-21T15:49:55.939Z,52.88
2022-11-21T15:52:23.543Z,56.85
2022-11-21T15:54:50.605Z,58.70
2022-11-21T15:57:13.408Z,64.35
2022-11-21T16:02:17.635Z,57.90
2022-11-21T16:04:44.646Z,55.83
2022-11-21T16:07:11.622Z,54.25
2022-11-21T16:09:39.150Z,64.88
2022-11-21T16:12:06.630Z,54.78
2022-11-21T16:14:33.599Z,66.15
2022-11-21T16:17:00.501Z,65.22
2022-11-21T16:19:27.672Z,67.50
2022-11-21T16:21:54.830Z,104.43
2022-11-21T16:24:21.782Z,100.65
2022-11-21T16:26:53.474Z,89.10
2022-11-21T16:29:20.595Z,74.95
2022-11-21T16:31:49.801Z,60.58
2022-11-21T16:34:31.302Z,67.13
2022-11-21T16:37:02.797Z,68.78
2022-11-21T16:39:32.925Z,64.18
2022-11-21T16:42:00.376Z,68.82
2022-11-21T16:44:31.111Z,70.28
2022-11-21T16:46:59.477Z,75.75
2022-11-21T16:49:29.463Z,79.85
2022-11-21T16:51:59.025Z,75.90
2022-11-21T16:54:28.961Z,83.65
2022-11-21T16:56:55.925Z,81.07
2022-11-21T16:59:22.851Z,68.85
2022-11-21T17:01:50.136Z,70.93
2022-11-21T17:04:17.708Z,73.35
2022-11-21T17:06:47.040Z,76.15
2022-11-21T17:09:14.165Z,73.88
2022-11-21T17:11:41.111Z,73.65
2022-11-21T17:14:08.599Z,74.43
2022-11-21T17:16:37.560Z,70.53
2022-11-21T17:19:05.578Z,68.25
2022-11-21T17:21:33.523Z,66.32
2022-11-21T17:24:00.435Z,71.72
2022-11-21T17:26:28.755Z,63.28
2022-11-21T17:28:57.829Z,64.20
2022-11-21T17:31:25.451Z,68.80
2022-11-21T17:33:54.400Z,70.78
2022-11-21T17:36:27.069Z,72.05
2022-11-21T17:38:54.881Z,72.70
2022-11-21T17:41:23.433Z,72.50
2022-11-21T17:43:54.325Z,69.90
2022-11-21T17:46:21.395Z,58.88
2022-11-21T17:48:54.976Z,62.17
2022-11-21T17:51:33.029Z,65.55
2022-11-21T17:54:01.185Z,65.72
2022-11-21T17:56:31.063Z,81.07
2022-11-21T17:58:58.299Z,63.22
2022-11-21T18:01:25.731Z,64.60
2022-11-21T18:03:57.978Z,62.15
2022-11-21T18:06:32.677Z,72.85
2022-11-21T18:08:59.669Z,55.70
2022-11-21T18:11:38.900Z,52.45
2022-11-21T18:14:07.391Z,59.33
2022-11-21T18:16:35.113Z,56.53
2022-11-21T18:19:02.562Z,56.50
2022-11-21T18:21:35.603Z,61.05
2022-11-21T18:24:02.520Z,71.95
2022-11-21T18:26:35.841Z,97.65
2022-11-21T18:31:51.802Z,91.57
2022-11-21T18:34:20.056Z,94.07
2022-11-21T18:36:47.808Z,137.55
2022-11-21T18:39:15.718Z,130.38
2022-11-21T18:41:43.649Z,209.93
2022-11-21T18:44:12.633Z,203.15
2022-11-21T18:46:41.706Z,199.18
2022-11-21T18:49:08.848Z,185.00
2022-11-21T18:51:36.678Z,202.80
2022-11-21T18:54:11.267Z,174.95
2022-11-21T18:56:39.667Z,178.80
2022-11-21T18:59:07.247Z,185.88
2022-11-21T19:01:36.745Z,185.68
2022-11-21T19:04:04.135Z,181.70
2022-11-21T19:06:31.235Z,185.00
2022-11-21T19:08:58.781Z,185.02
2022-11-21T19:11:28.794Z,183.48
2022-11-21T19:13:57.230Z,180.35
2022-11-21T19:16:27.056Z,158.02
2022-11-21T19:19:31.942Z,167.90
2022-11-21T19:21:42.690Z,176.05
2022-11-21T19:24:14.095Z,185.07
2022-11-21T19:26:41.586Z,156.55
2022-11-21T19:29:09.364Z,164.20
2022-11-21T19:31:40.976Z,178.05
2022-11-21T19:34:12.030Z,156.18
2022-11-21T19:36:39.688Z,212.43
2022-11-21T19:39:06.776Z,238.75
2022-11-21T19:41:33.807Z,159.05
2022-11-21T19:44:01.653Z,199.65
2022-11-21T19:46:31.408Z,299.05
2022-11-21T19:48:59.274Z,125.05
2022-11-21T19:51:38.280Z,137.68
2022-11-21T19:54:06.862Z,121.78
2022-11-21T19:56:34.074Z,136.32
2022-11-21T19:59:01.203Z,118.30
2022-11-21T20:01:31.041Z,115.90
2022-11-21T20:04:03.388Z,116.72
2022-11-21T20:06:33.780Z,165.93
2022-11-21T20:09:12.920Z,185.82
2022-11-21T20:11:42.102Z,164.05
2022-11-21T20:14:09.971Z,162.25
2022-11-21T20:16:40.184Z,159.23
2022-11-21T20:19:14.706Z,193.88
2022-11-21T20:21:42.076Z,144.55
2022-11-21T20:24:09.334Z,152.68
2022-11-21T20:26:36.832Z,150.07
2022-11-21T20:29:05.330Z,142.45
2022-11-21T20:31:34.979Z,163.65
2022-11-21T20:34:08.013Z,138.15
2022-11-21T20:36:37.008Z,151.45
2022-11-21T20:39:15.553Z,138.45
2022-11-21T20:41:42.916Z,135.52
2022-11-21T20:47:11.724Z,127.13
2022-11-21T20:49:39.816Z,146.45
2022-11-21T20:54:54.957Z,136.65
2022-11-21T20:57:22.688Z,132.63
2022-11-21T20:59:50.233Z,174.55
2022-11-21T21:02:17.939Z,176.82
2022-11-21T21:04:45.701Z,265.52
2022-11-21T21:07:19.324Z,137.43
2022-11-21T21:09:46.796Z,142.65
2022-11-21T21:12:14.281Z,132.25
2022-11-21T21:14:41.816Z,120.43
2022-11-21T21:17:09.166Z,128.20
2022-11-21T21:19:42.698Z,85.72
2022-11-21T21:22:10.128Z,157.05
2022-11-21T21:24:37.402Z,92.65
2022-11-21T21:27:04.822Z,101.45
2022-11-21T21:29:32.260Z,98.88
2022-11-21T21:31:59.828Z,101.15
2022-11-21T21:34:26.865Z,106.45
2022-11-21T21:36:53.834Z,99.00
2022-11-21T21:39:20.913Z,116.22
2022-11-21T21:41:48.458Z,98.13
2022-11-21T21:44:16.378Z,111.13
2022-11-21T21:46:43.977Z,124.35
2022-11-21T21:49:11.616Z,103.63
2022-11-21T21:51:38.800Z,117.50
2022-11-21T21:54:06.684Z,103.85
2022-11-21T21:56:34.231Z,109.80
2022-11-21T21:59:01.402Z,124.40
2022-11-21T22:01:30.608Z,103.10
2022-11-21T22:03:59.576Z,162.68
2022-11-21T22:06:26.611Z,106.50
2022-11-21T22:08:54.712Z,136.23
2022-11-21T22:11:26.999Z,125.43
2022-11-21T22:14:06.084Z,107.37
2022-11-21T22:16:33.268Z,98.50
2022-11-21T22:19:00.263Z,124.18
2022-11-21T22:21:28.431Z,181.48
2022-11-21T22:26:51.924Z,80.03
2022-11-21T22:29:18.910Z,78.75
2022-11-21T22:31:45.895Z,113.13
2022-11-21T22:34:16.039Z,103.35
2022-11-21T22:36:43.483Z,134.98
2022-11-21T22:39:10.596Z,124.55
2022-11-21T22:41:37.668Z,112.47
2022-11-21T22:44:04.768Z,130.80
2022-11-21T22:46:32.576Z,109.35
2022-11-21T22:48:59.604Z,91.68
2022-11-21T22:51:29.502Z,105.22
2022-11-21T22:53:56.978Z,103.90
2022-11-21T22:56:24.692Z,104.53
2022-11-21T22:58:52.085Z,94.00
2022-11-21T23:01:21.806Z,128.45
2022-11-21T23:03:49.445Z,111.30
2022-11-21T23:06:19.958Z,100.25
2022-11-21T23:08:48.455Z,112.38
2022-11-21T23:11:18.279Z,128.18
2022-11-21T23:13:51.013Z,109.97
2022-11-21T23:16:26.894Z,88.35
2022-11-21T23:18:56.758Z,92.97
2022-11-21T23:21:23.913Z,135.00
2022-11-21T23:23:50.978Z,89.05
2022-11-21T23:26:18.103Z,181.88
2022-11-21T23:28:45.135Z,160.05
2022-11-21T23:31:12.118Z,101.57
2022-11-21T23:33:39.084Z,144.93
2022-11-21T23:36:06.385Z,88.38
2022-11-21T23:38:33.287Z,98.10
2022-11-21T23:41:00.252Z,102.38
2022-11-21T23:43:27.399Z,95.00
2022-11-21T23:45:54.866Z,93.22
2022-11-21T23:48:24.194Z,98.25
2022-11-21T23:50:51.448Z,102.72
2022-11-21T23:53:19.797Z,87.70
2022-11-21T23:55:47.176Z,81.70
2022-11-21T23:58:14.453Z,88.95
