createdAt,value
2018-10-18T00:01:41.527Z,9.70
2018-10-18T00:04:17.752Z,9.78
2018-10-18T00:06:54.241Z,10.00
2018-10-18T00:09:29.973Z,10.30
2018-10-18T00:12:05.785Z,11.65
2018-10-18T00:14:41.749Z,11.17
2018-10-18T00:17:22.000Z,10.30
2018-10-18T00:19:57.760Z,11.05
2018-10-18T00:22:33.462Z,10.20
2018-10-18T00:25:09.900Z,11.80
2018-10-18T00:27:45.732Z,11.03
2018-10-18T00:30:21.554Z,10.80
2018-10-18T00:32:57.241Z,11.40
2018-10-18T00:39:00.559Z,11.10
2018-10-18T00:41:36.572Z,11.12
2018-10-18T00:44:12.574Z,11.60
2018-10-18T00:46:53.201Z,11.80
2018-10-18T00:49:29.345Z,11.40
2018-10-18T00:52:05.449Z,12.63
2018-10-18T00:54:41.569Z,12.07
2018-10-18T00:57:17.551Z,13.25
2018-10-18T00:59:53.369Z,13.20
2018-10-18T01:02:29.753Z,13.33
2018-10-18T01:05:06.751Z,14.60
2018-10-18T01:07:42.391Z,13.50
2018-10-18T01:10:18.601Z,12.97
2018-10-18T01:12:54.509Z,13.67
2018-10-18T01:15:30.579Z,14.10
2018-10-18T01:18:06.556Z,13.30
2018-10-18T01:20:43.077Z,13.50
2018-10-18T01:23:18.758Z,13.58
2018-10-18T01:25:54.652Z,13.93
2018-10-18T01:28:30.254Z,13.37
2018-10-18T01:31:06.635Z,13.48
2018-10-18T01:33:42.607Z,13.20
2018-10-18T01:36:18.959Z,13.90
2018-10-18T01:38:54.859Z,13.55
2018-10-18T01:41:30.604Z,14.83
2018-10-18T01:44:06.860Z,13.60
2018-10-18T01:46:43.337Z,13.98
2018-10-18T01:49:19.802Z,14.50
2018-10-18T01:51:55.416Z,14.20
2018-10-18T01:54:30.862Z,13.90
2018-10-18T01:57:06.868Z,13.83
2018-10-18T02:01:48.868Z,14.58
2018-10-18T02:04:25.018Z,14.55
2018-10-18T02:07:01.593Z,13.95
2018-10-18T02:09:37.488Z,14.70
2018-10-18T02:12:13.462Z,14.40
2018-10-18T02:14:49.797Z,13.67
2018-10-18T02:17:25.519Z,15.65
2018-10-18T02:20:01.618Z,14.55
2018-10-18T02:22:37.602Z,15.83
2018-10-18T02:25:13.593Z,14.60
2018-10-18T02:27:49.722Z,15.58
2018-10-18T02:30:25.942Z,15.50
2018-10-18T02:33:02.203Z,15.23
2018-10-18T02:35:37.769Z,15.70
2018-10-18T02:38:13.624Z,16.03
2018-10-18T02:40:49.801Z,16.43
2018-10-18T02:43:25.568Z,15.40
2018-10-18T02:46:01.946Z,14.77
2018-10-18T02:48:37.728Z,15.32
2018-10-18T02:51:13.672Z,17.15
2018-10-18T02:53:49.574Z,15.65
2018-10-18T02:56:25.638Z,17.20
2018-10-18T02:59:01.769Z,17.43
2018-10-18T03:01:38.160Z,16.57
2018-10-18T03:04:14.231Z,15.23
2018-10-18T03:06:50.574Z,14.43
2018-10-18T03:09:26.812Z,14.27
2018-10-18T03:12:03.008Z,14.80
2018-10-18T03:14:38.618Z,13.57
2018-10-18T03:17:15.197Z,13.32
2018-10-18T03:19:51.421Z,14.10
2018-10-18T03:22:27.591Z,13.43
2018-10-18T03:25:03.628Z,14.23
2018-10-18T03:27:40.018Z,12.83
2018-10-18T03:30:16.501Z,12.78
2018-10-18T03:32:52.806Z,13.50
2018-10-18T03:35:29.021Z,12.73
2018-10-18T03:38:05.209Z,12.23
2018-10-18T03:40:41.484Z,13.38
2018-10-18T03:43:17.811Z,13.43
2018-10-18T03:45:54.043Z,12.98
2018-10-18T03:48:30.045Z,12.80
2018-10-18T03:51:06.541Z,12.47
2018-10-18T03:53:42.818Z,12.68
2018-10-18T03:56:18.817Z,13.10
2018-10-18T03:58:54.915Z,12.00
2018-10-18T04:01:31.016Z,13.30
2018-10-18T04:04:07.422Z,13.62
2018-10-18T04:06:43.825Z,13.90
2018-10-18T04:09:20.140Z,13.75
2018-10-18T04:11:56.648Z,13.65
2018-10-18T04:14:33.211Z,13.10
2018-10-18T04:17:09.650Z,13.50
2018-10-18T04:19:46.006Z,13.17
2018-10-18T04:22:22.652Z,13.88
2018-10-18T04:24:58.848Z,13.08
2018-10-18T04:27:35.262Z,12.87
2018-10-18T04:30:11.734Z,13.22
2018-10-18T04:32:47.768Z,14.17
2018-10-18T04:35:24.327Z,13.00
2018-10-18T04:38:00.818Z,12.70
2018-10-18T04:40:37.307Z,12.65
2018-10-18T04:43:13.643Z,12.88
2018-10-18T04:45:49.642Z,13.13
2018-10-18T04:48:25.862Z,12.87
2018-10-18T04:51:02.648Z,12.63
2018-10-18T04:53:39.468Z,13.43
2018-10-18T04:56:17.942Z,13.55
2018-10-18T04:58:53.626Z,13.23
2018-10-18T05:01:29.529Z,12.82
2018-10-18T05:04:05.501Z,13.57
2018-10-18T05:06:41.115Z,13.00
2018-10-18T05:09:17.013Z,13.45
2018-10-18T05:11:52.841Z,12.77
2018-10-18T05:14:30.292Z,12.63
2018-10-18T05:17:06.338Z,13.15
2018-10-18T05:19:42.301Z,13.20
2018-10-18T05:22:18.432Z,13.03
2018-10-18T05:24:53.882Z,12.40
2018-10-18T05:27:29.784Z,13.72
2018-10-18T05:30:05.567Z,13.70
2018-10-18T05:32:41.513Z,12.60
2018-10-18T05:35:17.666Z,13.10
2018-10-18T05:37:53.762Z,13.20
2018-10-18T05:40:30.843Z,12.90
2018-10-18T05:43:06.743Z,13.20
2018-10-18T05:45:42.970Z,12.60
2018-10-18T05:48:19.609Z,12.60
2018-10-18T05:50:55.614Z,12.73
2018-10-18T05:53:31.712Z,13.00
2018-10-18T05:56:08.061Z,12.60
2018-10-18T05:58:43.834Z,12.60
2018-10-18T06:01:26.842Z,12.53
2018-10-18T06:04:02.586Z,11.90
2018-10-18T06:06:39.666Z,12.75
2018-10-18T06:09:21.431Z,12.13
2018-10-18T06:11:57.058Z,12.37
2018-10-18T06:14:33.271Z,12.50
2018-10-18T06:17:09.620Z,12.37
2018-10-18T06:19:46.068Z,12.10
2018-10-18T06:22:23.066Z,12.13
2018-10-18T06:24:59.466Z,12.83
2018-10-18T06:27:35.682Z,12.75
2018-10-18T06:30:14.710Z,12.28
2018-10-18T06:32:51.853Z,12.53
2018-10-18T06:35:28.317Z,12.40
2018-10-18T06:38:05.597Z,12.53
2018-10-18T06:40:41.702Z,12.25
2018-10-18T06:43:18.946Z,12.20
2018-10-18T06:45:55.126Z,12.73
2018-10-18T06:48:31.442Z,11.97
2018-10-18T06:51:07.857Z,12.47
2018-10-18T06:53:44.816Z,11.93
2018-10-18T06:56:21.265Z,12.37
2018-10-18T06:58:57.703Z,12.17
2018-10-18T07:01:34.610Z,12.53
2018-10-18T07:04:11.047Z,11.97
2018-10-18T07:07:59.886Z,12.17
2018-10-18T07:10:36.070Z,11.67
2018-10-18T07:13:12.075Z,11.47
2018-10-18T07:15:48.705Z,12.63
2018-10-18T07:18:25.174Z,12.43
2018-10-18T07:21:01.607Z,12.53
2018-10-18T07:23:37.693Z,13.00
2018-10-18T07:26:13.873Z,12.03
2018-10-18T07:28:49.665Z,12.10
2018-10-18T07:31:25.833Z,12.82
2018-10-18T07:34:01.727Z,12.70
2018-10-18T07:36:37.893Z,12.93
2018-10-18T07:39:17.322Z,12.37
2018-10-18T07:41:53.946Z,12.50
2018-10-18T07:44:31.512Z,12.70
2018-10-18T07:47:08.201Z,13.07
2018-10-18T07:49:43.933Z,12.57
2018-10-18T07:52:20.073Z,12.63
2018-10-18T07:54:56.215Z,12.65
2018-10-18T07:57:32.621Z,11.93
2018-10-18T08:00:09.952Z,12.20
2018-10-18T08:02:46.888Z,11.80
2018-10-18T08:05:22.897Z,11.68
2018-10-18T08:08:00.089Z,12.17
2018-10-18T08:10:36.338Z,11.88
2018-10-18T08:13:12.377Z,12.00
2018-10-18T08:15:49.075Z,12.15
2018-10-18T08:18:25.473Z,12.10
2018-10-18T08:21:01.478Z,12.83
2018-10-18T08:23:38.179Z,11.97
2018-10-18T08:26:14.073Z,12.18
2018-10-18T08:28:50.075Z,12.50
2018-10-18T08:31:26.836Z,11.95
2018-10-18T08:34:03.609Z,12.20
2018-10-18T08:36:40.098Z,12.30
2018-10-18T08:39:15.946Z,11.70
2018-10-18T08:41:52.366Z,12.03
2018-10-18T08:44:29.203Z,12.33
2018-10-18T08:47:05.552Z,11.53
2018-10-18T08:49:42.489Z,12.10
2018-10-18T08:52:18.724Z,12.13
2018-10-18T08:54:54.709Z,11.80
2018-10-18T08:57:31.820Z,11.23
2018-10-18T09:00:08.648Z,11.60
2018-10-18T09:02:45.381Z,11.20
2018-10-18T09:05:21.860Z,11.48
2018-10-18T09:07:58.125Z,10.72
2018-10-18T09:10:34.176Z,11.15
2018-10-18T09:13:10.603Z,10.78
2018-10-18T09:15:46.675Z,11.40
2018-10-18T09:18:23.387Z,10.88
2018-10-18T09:20:59.669Z,11.08
2018-10-18T09:23:35.974Z,10.70
2018-10-18T09:26:12.398Z,11.55
2018-10-18T09:28:48.917Z,11.28
2018-10-18T09:31:24.743Z,11.30
2018-10-18T09:34:00.735Z,11.23
2018-10-18T09:36:36.717Z,11.13
2018-10-18T09:39:13.546Z,11.10
2018-10-18T09:41:49.909Z,10.32
2018-10-18T09:44:26.018Z,11.00
2018-10-18T09:47:02.202Z,10.43
2018-10-18T09:49:37.924Z,10.30
2018-10-18T09:52:13.697Z,10.80
2018-10-18T09:54:49.741Z,10.23
2018-10-18T09:57:25.949Z,10.80
2018-10-18T10:00:03.696Z,10.77
2018-10-18T10:02:44.089Z,10.68
2018-10-18T10:05:20.227Z,10.50
2018-10-18T10:07:56.594Z,10.83
2018-10-18T10:10:32.941Z,10.80
2018-10-18T10:13:09.797Z,10.55
2018-10-18T10:15:46.514Z,10.38
2018-10-18T10:18:23.397Z,10.60
2018-10-18T10:20:59.767Z,10.30
2018-10-18T10:23:36.119Z,10.13
2018-10-18T10:26:12.532Z,10.00
2018-10-18T10:28:48.376Z,10.18
2018-10-18T10:31:24.486Z,9.70
2018-10-18T10:34:00.748Z,9.50
2018-10-18T10:36:36.940Z,9.30
2018-10-18T10:39:13.820Z,10.83
2018-10-18T10:41:50.099Z,9.60
2018-10-18T10:44:26.598Z,9.68
2018-10-18T10:47:02.769Z,10.07
2018-10-18T10:49:38.781Z,9.65
2018-10-18T10:52:15.022Z,9.63
2018-10-18T10:54:51.752Z,10.00
2018-10-18T10:57:27.963Z,9.97
2018-10-18T11:00:03.801Z,9.33
2018-10-18T11:02:39.753Z,9.17
2018-10-18T11:05:16.128Z,9.63
2018-10-18T11:07:51.952Z,9.40
2018-10-18T11:10:37.152Z,9.63
2018-10-18T11:13:24.351Z,9.70
2018-10-18T11:16:04.924Z,9.23
2018-10-18T11:18:47.754Z,9.08
2018-10-18T11:21:24.263Z,9.15
2018-10-18T11:24:00.536Z,9.40
2018-10-18T11:26:37.132Z,9.38
2018-10-18T11:29:13.455Z,9.65
2018-10-18T11:31:51.230Z,9.25
2018-10-18T11:34:27.598Z,9.05
2018-10-18T11:37:03.546Z,9.60
2018-10-18T11:39:39.776Z,9.60
2018-10-18T11:42:15.791Z,9.40
2018-10-18T11:44:52.192Z,9.60
2018-10-18T11:47:28.506Z,9.80
2018-10-18T11:50:05.005Z,9.23
2018-10-18T11:52:40.914Z,9.77
2018-10-18T11:55:16.983Z,9.00
2018-10-18T11:57:52.989Z,9.13
2018-10-18T12:00:29.159Z,9.57
2018-10-18T12:03:05.439Z,9.20
2018-10-18T12:05:41.794Z,9.28
2018-10-18T12:08:18.198Z,10.15
2018-10-18T12:10:54.654Z,9.73
2018-10-18T12:13:30.798Z,9.77
2018-10-18T12:16:06.634Z,9.60
2018-10-18T12:18:42.514Z,9.40
2018-10-18T12:21:18.977Z,9.40
2018-10-18T12:23:55.288Z,10.17
2018-10-18T12:26:31.557Z,10.20
2018-10-18T12:29:08.874Z,9.60
2018-10-18T12:31:44.983Z,10.13
2018-10-18T12:34:20.815Z,9.48
2018-10-18T12:36:57.557Z,9.60
2018-10-18T12:39:33.877Z,9.68
2018-10-18T12:42:11.045Z,9.25
2018-10-18T12:44:47.639Z,9.83
2018-10-18T12:47:23.991Z,8.93
2018-10-18T12:50:00.054Z,9.63
2018-10-18T12:52:36.136Z,10.03
2018-10-18T12:55:12.415Z,10.27
2018-10-18T12:57:48.787Z,9.80
2018-10-18T13:00:24.877Z,9.85
2018-10-18T13:03:01.093Z,10.18
2018-10-18T13:05:37.321Z,9.50
2018-10-18T13:08:13.750Z,10.35
2018-10-18T13:10:49.661Z,10.03
2018-10-18T13:13:26.138Z,10.55
2018-10-18T13:16:02.207Z,10.20
2018-10-18T13:18:38.435Z,10.18
2018-10-18T13:21:14.797Z,10.55
2018-10-18T13:23:51.725Z,10.50
2018-10-18T13:26:28.232Z,10.98
2018-10-18T13:29:04.945Z,10.28
2018-10-18T13:31:41.435Z,10.90
2018-10-18T13:34:17.827Z,12.43
2018-10-18T13:36:55.485Z,12.30
2018-10-18T13:39:31.743Z,11.35
2018-10-18T13:42:08.339Z,12.50
2018-10-18T13:44:44.841Z,12.37
2018-10-18T13:47:21.177Z,11.57
2018-10-18T13:49:57.229Z,12.53
2018-10-18T13:52:33.319Z,12.40
2018-10-18T13:55:09.836Z,11.97
2018-10-18T13:57:45.853Z,12.33
2018-10-18T14:00:29.227Z,13.03
2018-10-18T14:03:06.022Z,12.68
2018-10-18T14:05:42.127Z,13.20
2018-10-18T14:08:18.941Z,12.47
2018-10-18T14:10:55.679Z,14.30
2018-10-18T14:13:31.732Z,13.30
2018-10-18T14:16:07.862Z,15.43
2018-10-18T14:18:43.841Z,14.00
2018-10-18T14:21:21.328Z,14.23
2018-10-18T14:23:58.853Z,14.30
2018-10-18T14:26:34.645Z,13.32
2018-10-18T14:29:11.053Z,14.60
2018-10-18T14:33:49.016Z,14.30
2018-10-18T14:36:26.190Z,14.97
2018-10-18T14:39:02.545Z,14.80
2018-10-18T14:41:40.201Z,15.38
2018-10-18T14:44:16.385Z,16.17
2018-10-18T14:46:52.561Z,14.80
2018-10-18T14:49:29.065Z,13.80
2018-10-18T14:52:05.329Z,13.50
2018-10-18T14:54:41.704Z,14.38
2018-10-18T14:57:18.523Z,13.67
2018-10-18T14:59:54.573Z,14.10
2018-10-18T15:02:30.861Z,13.90
2018-10-18T15:05:07.430Z,13.47
2018-10-18T15:07:44.447Z,13.00
2018-10-18T15:10:20.195Z,13.37
2018-10-18T15:12:55.728Z,11.63
2018-10-18T15:15:31.981Z,12.40
2018-10-18T15:18:07.383Z,12.53
2018-10-18T15:20:43.187Z,11.73
2018-10-18T15:23:19.730Z,11.30
2018-10-18T15:25:56.784Z,11.55
2018-10-18T15:28:34.580Z,12.37
2018-10-18T15:31:10.871Z,15.32
2018-10-18T15:33:46.885Z,18.03
2018-10-18T15:36:22.844Z,19.27
2018-10-18T15:38:59.325Z,18.20
2018-10-18T15:41:36.593Z,17.17
2018-10-18T15:44:13.843Z,16.87
2018-10-18T15:46:50.289Z,17.50
2018-10-18T15:49:26.828Z,15.98
2018-10-18T15:52:02.879Z,18.42
2018-10-18T15:54:39.055Z,17.60
2018-10-18T15:57:15.911Z,17.17
2018-10-18T15:59:52.090Z,17.77
2018-10-18T16:02:28.047Z,17.35
2018-10-18T16:05:03.837Z,17.80
2018-10-18T16:07:39.900Z,16.95
2018-10-18T16:10:16.233Z,17.57
2018-10-18T16:12:52.235Z,18.83
2018-10-18T16:15:28.217Z,17.97
2018-10-18T16:18:04.676Z,17.20
2018-10-18T16:20:41.074Z,17.20
2018-10-18T16:23:17.816Z,18.55
2018-10-18T16:25:54.308Z,18.87
2018-10-18T16:28:30.124Z,18.07
2018-10-18T16:31:06.696Z,19.17
2018-10-18T16:33:42.900Z,17.15
2018-10-18T16:36:19.072Z,19.20
2018-10-18T16:38:55.197Z,19.20
2018-10-18T16:41:32.073Z,19.70
2018-10-18T16:44:08.184Z,18.40
2018-10-18T16:46:44.637Z,19.70
2018-10-18T16:49:22.069Z,19.80
2018-10-18T16:51:58.755Z,18.23
2018-10-18T16:54:35.272Z,20.13
2018-10-18T16:57:12.600Z,18.80
2018-10-18T16:59:49.068Z,18.62
2018-10-18T17:02:25.174Z,23.20
2018-10-18T17:05:02.306Z,22.77
2018-10-18T17:07:38.885Z,20.40
2018-10-18T17:10:15.549Z,19.90
2018-10-18T17:12:51.883Z,23.30
2018-10-18T17:15:29.081Z,21.37
2018-10-18T17:18:05.265Z,21.50
2018-10-18T17:20:41.368Z,20.47
2018-10-18T17:23:17.928Z,21.90
2018-10-18T17:25:54.140Z,22.52
2018-10-18T17:28:30.284Z,21.23
2018-10-18T17:31:06.927Z,20.15
2018-10-18T17:33:43.185Z,20.87
2018-10-18T17:36:19.171Z,21.70
2018-10-18T17:38:55.897Z,20.55
2018-10-18T17:41:32.063Z,20.20
2018-10-18T17:44:09.146Z,21.23
2018-10-18T17:46:45.669Z,20.88
2018-10-18T17:49:22.125Z,22.10
2018-10-18T17:51:58.719Z,20.57
2018-10-18T17:54:35.312Z,19.10
2018-10-18T17:57:11.912Z,18.90
2018-10-18T17:59:48.169Z,20.30
2018-10-18T18:02:24.909Z,18.87
2018-10-18T18:05:00.957Z,19.40
2018-10-18T18:07:37.398Z,18.90
2018-10-18T18:10:18.334Z,26.53
2018-10-18T18:12:54.262Z,21.03
2018-10-18T18:15:30.571Z,19.20
2018-10-18T18:18:06.952Z,17.85
2018-10-18T18:20:43.202Z,18.10
2018-10-18T18:23:19.891Z,18.40
2018-10-18T18:25:55.937Z,19.83
2018-10-18T18:28:32.046Z,21.43
2018-10-18T18:31:08.541Z,18.10
2018-10-18T18:33:44.899Z,18.87
2018-10-18T18:36:20.906Z,18.73
2018-10-18T18:38:57.156Z,19.15
2018-10-18T18:41:33.308Z,21.20
2018-10-18T18:44:09.528Z,18.50
2018-10-18T18:46:45.714Z,19.20
2018-10-18T18:49:21.954Z,21.10
2018-10-18T18:51:58.290Z,18.92
2018-10-18T18:54:35.295Z,17.30
2018-10-18T18:57:11.359Z,19.92
2018-10-18T18:59:47.621Z,20.08
2018-10-18T19:02:23.926Z,16.87
2018-10-18T19:05:00.297Z,19.65
2018-10-18T19:07:37.115Z,18.27
2018-10-18T19:10:12.967Z,17.20
2018-10-18T19:12:49.212Z,19.05
2018-10-18T19:15:25.250Z,20.82
2018-10-18T19:18:01.426Z,18.32
2018-10-18T19:20:37.218Z,18.60
2018-10-18T19:23:14.976Z,19.77
2018-10-18T19:25:51.284Z,17.67
2018-10-18T19:28:27.422Z,17.53
2018-10-18T19:31:03.953Z,17.40
2018-10-18T19:33:40.131Z,18.67
2018-10-18T19:36:16.165Z,18.27
2018-10-18T19:38:52.370Z,18.43
2018-10-18T19:41:28.760Z,18.60
2018-10-18T19:44:05.884Z,18.87
2018-10-18T19:46:42.520Z,18.20
2018-10-18T19:49:19.726Z,18.50
2018-10-18T19:51:56.086Z,17.95
2018-10-18T19:54:32.028Z,18.10
2018-10-18T19:57:08.120Z,17.62
2018-10-18T19:59:45.059Z,17.20
2018-10-18T20:02:21.405Z,16.37
2018-10-18T20:04:57.137Z,17.17
2018-10-18T20:07:33.348Z,17.77
2018-10-18T20:10:10.853Z,19.65
2018-10-18T20:12:46.947Z,17.95
2018-10-18T20:15:22.741Z,16.97
2018-10-18T20:17:59.149Z,18.50
2018-10-18T20:20:35.129Z,17.30
2018-10-18T20:23:11.628Z,18.27
2018-10-18T20:25:48.328Z,17.32
2018-10-18T20:28:24.928Z,16.12
2018-10-18T20:31:01.338Z,16.57
2018-10-18T20:33:37.907Z,16.30
2018-10-18T20:36:14.190Z,15.78
2018-10-18T20:38:50.469Z,15.30
2018-10-18T20:41:26.978Z,15.58
2018-10-18T20:44:03.311Z,14.70
2018-10-18T20:46:39.441Z,15.07
2018-10-18T20:49:15.975Z,15.00
2018-10-18T20:51:52.147Z,15.68
2018-10-18T20:54:27.862Z,15.50
2018-10-18T20:57:04.143Z,15.63
2018-10-18T20:59:40.737Z,14.97
2018-10-18T21:02:17.156Z,14.90
2018-10-18T21:04:53.331Z,15.97
2018-10-18T21:07:29.317Z,14.73
2018-10-18T21:10:05.312Z,13.68
2018-10-18T21:12:41.099Z,14.37
2018-10-18T21:15:17.268Z,14.40
2018-10-18T21:20:27.895Z,14.18
2018-10-18T21:23:04.173Z,13.95
2018-10-18T21:25:40.401Z,13.70
2018-10-18T21:28:16.991Z,13.38
2018-10-18T21:30:52.853Z,14.53
2018-10-18T21:33:29.002Z,13.25
2018-10-18T21:36:05.165Z,14.47
2018-10-18T21:38:41.357Z,13.17
2018-10-18T21:41:17.379Z,12.77
2018-10-18T21:43:53.404Z,13.22
2018-10-18T21:46:29.161Z,13.90
2018-10-18T21:49:05.878Z,12.90
2018-10-18T21:51:42.368Z,13.13
2018-10-18T21:54:18.484Z,12.30
2018-10-18T21:56:55.045Z,12.15
2018-10-18T21:59:30.989Z,12.45
2018-10-18T22:02:06.614Z,12.80
2018-10-18T22:04:43.696Z,12.63
2018-10-18T22:07:19.940Z,13.03
2018-10-18T22:09:55.987Z,12.63
2018-10-18T22:12:32.239Z,13.10
2018-10-18T22:15:08.995Z,12.53
2018-10-18T22:17:45.644Z,12.88
2018-10-18T22:20:22.002Z,12.07
2018-10-18T22:22:57.959Z,11.88
2018-10-18T22:25:34.686Z,12.58
2018-10-18T22:28:10.843Z,12.05
2018-10-18T22:30:46.762Z,12.30
2018-10-18T22:33:23.297Z,12.47
2018-10-18T22:36:00.133Z,12.07
2018-10-18T22:38:37.188Z,12.40
2018-10-18T22:41:13.344Z,11.60
2018-10-18T22:43:49.293Z,13.13
2018-10-18T22:46:25.757Z,12.63
2018-10-18T22:49:02.910Z,11.90
2018-10-18T22:51:39.903Z,12.40
2018-10-18T22:54:17.140Z,12.60
2018-10-18T22:56:53.389Z,11.88
2018-10-18T22:59:30.701Z,12.23
2018-10-18T23:02:06.797Z,11.63
2018-10-18T23:04:43.102Z,11.33
2018-10-18T23:07:19.203Z,11.90
2018-10-18T23:09:55.303Z,11.77
2018-10-18T23:12:31.794Z,11.48
2018-10-18T23:15:08.663Z,11.22
2018-10-18T23:17:45.043Z,11.73
2018-10-18T23:20:21.488Z,11.33
2018-10-18T23:22:58.054Z,11.23
2018-10-18T23:25:34.379Z,11.60
2018-10-18T23:28:10.237Z,11.80
2018-10-18T23:30:46.810Z,10.98
2018-10-18T23:33:23.279Z,11.73
2018-10-18T23:35:59.890Z,11.18
2018-10-18T23:38:36.163Z,11.40
2018-10-18T23:41:13.145Z,11.30
2018-10-18T23:43:49.336Z,11.80
2018-10-18T23:46:26.061Z,11.80
2018-10-18T23:49:02.549Z,11.93
2018-10-18T23:51:39.245Z,11.43
2018-10-18T23:54:16.253Z,12.20
2018-10-18T23:56:52.314Z,11.80
2018-10-18T23:59:28.860Z,11.20
