createdAt,value
2022-08-07T00:01:44.069Z,100.00
2022-08-07T00:04:24.603Z,100.00
2022-08-07T00:09:35.700Z,100.00
2022-08-07T00:12:02.428Z,100.00
2022-08-07T00:14:31.507Z,100.00
2022-08-07T00:20:02.619Z,100.00
2022-08-07T00:22:35.050Z,100.00
2022-08-07T00:27:52.684Z,100.00
2022-08-07T00:30:21.597Z,100.00
2022-08-07T00:35:35.296Z,100.00
2022-08-07T00:38:03.996Z,100.00
2022-08-07T00:44:00.694Z,100.00
2022-08-07T00:46:02.197Z,100.00
2022-08-07T00:48:32.033Z,100.00
2022-08-07T00:50:59.760Z,100.00
2022-08-07T00:56:13.746Z,100.00
2022-08-07T00:58:46.834Z,100.00
2022-08-07T01:01:17.555Z,100.00
2022-08-07T01:03:56.617Z,100.00
2022-08-07T01:06:28.089Z,100.00
2022-08-07T01:08:55.645Z,100.00
2022-08-07T01:12:26.539Z,100.00
2022-08-07T01:14:09.784Z,100.00
2022-08-07T01:16:37.259Z,100.00
2022-08-07T01:19:18.211Z,100.00
2022-08-07T01:21:47.474Z,100.00
2022-08-07T01:24:22.503Z,100.00
2022-08-07T01:27:03.728Z,100.00
2022-08-07T01:29:34.657Z,100.00
2022-08-07T01:32:05.245Z,100.00
2022-08-07T01:34:37.451Z,100.00
2022-08-07T01:37:05.830Z,100.00
2022-08-07T01:39:40.900Z,100.00
2022-08-07T01:42:40.263Z,100.00
2022-08-07T01:45:10.100Z,100.00
2022-08-07T01:48:20.459Z,100.00
2022-08-07T01:50:30.601Z,100.00
2022-08-07T01:52:58.626Z,100.00
2022-08-07T01:55:51.983Z,100.00
2022-08-07T01:58:28.887Z,100.00
2022-08-07T02:03:50.338Z,100.00
2022-08-07T02:09:03.688Z,100.00
2022-08-07T02:12:03.236Z,100.00
2022-08-07T02:14:40.551Z,100.00
2022-08-07T02:17:09.020Z,100.00
2022-08-07T02:20:07.750Z,100.00
2022-08-07T02:22:25.850Z,100.00
2022-08-07T02:24:54.055Z,100.00
2022-08-07T02:27:22.249Z,100.00
2022-08-07T02:29:54.110Z,100.00
2022-08-07T02:32:29.990Z,100.00
2022-08-07T02:34:58.358Z,100.00
2022-08-07T02:37:26.269Z,100.00
2022-08-07T02:40:11.662Z,100.00
2022-08-07T02:42:41.742Z,100.00
2022-08-07T02:45:57.606Z,100.00
2022-08-07T02:48:01.625Z,100.00
2022-08-07T02:50:33.098Z,100.00
2022-08-07T02:53:05.424Z,100.00
2022-08-07T02:56:03.291Z,100.00
2022-08-07T02:58:23.211Z,100.00
2022-08-07T03:06:25.586Z,100.00
2022-08-07T03:08:59.356Z,100.00
2022-08-07T03:11:28.215Z,100.00
2022-08-07T03:13:57.704Z,100.00
2022-08-07T03:16:29.054Z,100.00
2022-08-07T03:18:58.359Z,100.00
2022-08-07T03:21:25.346Z,100.00
2022-08-07T03:24:20.054Z,100.00
2022-08-07T03:26:43.059Z,100.00
2022-08-07T03:29:18.633Z,100.00
2022-08-07T03:31:49.992Z,100.00
2022-08-07T03:34:21.973Z,100.00
2022-08-07T03:42:16.535Z,100.00
2022-08-07T03:44:47.216Z,100.00
2022-08-07T03:50:03.922Z,100.00
2022-08-07T03:52:32.013Z,100.00
2022-08-07T03:55:07.061Z,100.00
2022-08-07T03:58:34.730Z,100.00
2022-08-07T04:00:30.157Z,100.00
2022-08-07T04:02:59.020Z,100.00
2022-08-07T04:05:39.679Z,100.00
2022-08-07T04:08:11.503Z,100.00
2022-08-07T04:10:39.633Z,100.00
2022-08-07T04:13:15.403Z,100.00
2022-08-07T04:15:42.766Z,100.00
2022-08-07T04:18:57.491Z,100.00
2022-08-07T04:21:07.212Z,100.00
2022-08-07T04:23:43.871Z,100.00
2022-08-07T04:26:21.802Z,100.00
2022-08-07T04:28:48.823Z,100.00
2022-08-07T04:31:19.753Z,100.00
2022-08-07T04:36:27.675Z,100.00
2022-08-07T04:38:58.191Z,100.00
2022-08-07T04:41:24.857Z,100.00
2022-08-07T04:44:13.118Z,100.00
2022-08-07T04:47:04.535Z,100.00
2022-08-07T04:49:39.773Z,100.00
2022-08-07T04:52:08.986Z,100.00
2022-08-07T04:54:50.569Z,100.00
2022-08-07T04:58:11.090Z,100.00
2022-08-07T05:00:18.962Z,100.00
2022-08-07T05:03:17.203Z,100.00
2022-08-07T05:06:16.326Z,100.00
2022-08-07T05:09:08.127Z,100.00
2022-08-07T05:11:56.862Z,100.00
2022-08-07T05:14:56.175Z,100.00
2022-08-07T05:20:10.003Z,100.00
2022-08-07T05:22:38.484Z,100.00
2022-08-07T05:25:08.727Z,100.00
2022-08-07T05:30:29.926Z,100.00
2022-08-07T05:32:57.661Z,100.00
2022-08-07T05:35:33.583Z,100.00
2022-08-07T05:38:09.984Z,100.00
2022-08-07T05:40:50.749Z,100.00
2022-08-07T05:43:19.342Z,100.00
2022-08-07T05:46:06.222Z,100.00
2022-08-07T05:48:33.129Z,100.00
2022-08-07T05:51:01.633Z,100.00
2022-08-07T05:56:13.842Z,100.00
2022-08-07T06:01:26.475Z,100.00
2022-08-07T06:04:05.209Z,100.00
2022-08-07T06:06:33.609Z,100.00
2022-08-07T06:09:01.247Z,100.00
2022-08-07T06:14:20.629Z,100.00
2022-08-07T06:16:56.398Z,100.00
2022-08-07T06:19:49.954Z,100.00
2022-08-07T06:22:23.589Z,100.00
2022-08-07T06:24:57.917Z,100.00
2022-08-07T06:27:44.202Z,100.00
2022-08-07T06:32:56.176Z,100.00
2022-08-07T06:38:04.537Z,100.00
2022-08-07T06:40:46.092Z,100.00
2022-08-07T06:43:21.436Z,100.00
2022-08-07T06:45:49.326Z,100.00
2022-08-07T06:48:16.279Z,100.00
2022-08-07T06:50:52.968Z,100.00
2022-08-07T06:54:12.015Z,100.00
2022-08-07T06:56:14.742Z,100.00
2022-08-07T07:01:24.139Z,100.00
2022-08-07T07:07:00.576Z,100.00
2022-08-07T07:09:31.195Z,100.00
2022-08-07T07:12:08.178Z,100.00
2022-08-07T07:14:47.927Z,100.00
2022-08-07T07:24:11.034Z,100.00
2022-08-07T07:26:33.290Z,100.00
2022-08-07T07:29:39.792Z,100.00
2022-08-07T07:31:47.214Z,100.00
2022-08-07T07:39:51.999Z,100.00
2022-08-07T07:42:32.538Z,100.00
2022-08-07T07:45:01.800Z,100.00
2022-08-07T07:47:29.706Z,100.00
2022-08-07T07:50:33.522Z,100.00
2022-08-07T07:52:47.149Z,100.00
2022-08-07T07:57:58.347Z,100.00
2022-08-07T08:03:16.365Z,100.00
2022-08-07T08:08:34.309Z,100.00
2022-08-07T08:11:09.362Z,100.00
2022-08-07T08:16:39.381Z,100.00
2022-08-07T08:19:09.749Z,100.00
2022-08-07T08:22:12.773Z,100.00
2022-08-07T08:25:18.144Z,100.00
2022-08-07T08:27:56.475Z,100.00
2022-08-07T08:30:29.259Z,100.00
2022-08-07T08:32:59.089Z,100.00
2022-08-07T08:38:18.201Z,95.79
2022-08-07T08:43:59.100Z,93.48
2022-08-07T08:46:39.434Z,83.08
2022-08-07T08:49:17.650Z,80.26
2022-08-07T08:52:16.349Z,73.53
2022-08-07T08:54:49.682Z,74.38
2022-08-07T08:57:30.335Z,75.06
2022-08-07T09:00:08.865Z,71.09
2022-08-07T09:02:52.323Z,65.67
2022-08-07T09:05:36.907Z,60.33
2022-08-07T09:08:29.961Z,62.50
2022-08-07T09:11:24.182Z,60.00
2022-08-07T09:14:13.521Z,64.51
2022-08-07T09:16:55.493Z,60.28
2022-08-07T09:19:53.525Z,58.74
2022-08-07T09:24:33.900Z,61.62
2022-08-07T09:25:53.986Z,59.98
2022-08-07T09:30:01.234Z,56.82
2022-08-07T09:40:34.094Z,56.57
2022-08-07T09:44:05.320Z,54.36
2022-08-07T09:47:52.329Z,54.16
2022-08-07T09:50:01.222Z,54.94
2022-08-07T09:52:39.324Z,54.56
2022-08-07T09:56:03.719Z,49.00
2022-08-07T09:58:50.938Z,45.13
2022-08-07T10:01:51.595Z,44.22
2022-08-07T10:04:32.503Z,42.12
2022-08-07T10:11:07.792Z,38.26
2022-08-07T10:14:00.180Z,37.30
2022-08-07T10:16:50.578Z,38.74
2022-08-07T10:19:38.811Z,40.38
2022-08-07T10:22:33.711Z,40.36
2022-08-07T10:25:42.262Z,40.54
2022-08-07T10:28:28.114Z,40.27
2022-08-07T10:31:11.462Z,38.92
2022-08-07T10:34:15.117Z,39.24
2022-08-07T10:36:50.884Z,37.72
2022-08-07T10:40:03.117Z,37.06
2022-08-07T10:42:59.110Z,37.52
2022-08-07T10:48:35.214Z,38.80
2022-08-07T10:51:01.845Z,38.75
2022-08-07T10:54:00.340Z,38.85
2022-08-07T10:57:05.989Z,38.89
2022-08-07T11:00:39.441Z,37.17
2022-08-07T11:03:11.304Z,37.04
2022-08-07T11:05:48.811Z,36.48
2022-08-07T11:08:47.703Z,36.84
2022-08-07T11:11:24.593Z,35.22
2022-08-07T11:14:57.249Z,35.76
2022-08-07T11:17:07.410Z,34.53
2022-08-07T11:19:57.518Z,31.71
2022-08-07T11:25:42.560Z,31.06
2022-08-07T11:28:25.726Z,31.19
2022-08-07T11:31:23.970Z,33.38
2022-08-07T11:40:12.010Z,28.89
2022-08-07T11:43:09.493Z,28.15
2022-08-07T11:46:11.320Z,28.28
2022-08-07T11:49:27.887Z,29.65
2022-08-07T11:52:05.702Z,28.57
2022-08-07T11:54:56.039Z,28.71
2022-08-07T11:58:00.135Z,30.08
2022-08-07T12:03:58.557Z,28.98
2022-08-07T12:09:23.457Z,27.79
2022-08-07T12:12:11.612Z,28.00
2022-08-07T12:14:55.391Z,28.52
2022-08-07T12:20:19.937Z,29.45
2022-08-07T12:24:05.736Z,28.71
2022-08-07T12:26:41.893Z,30.04
2022-08-07T12:29:37.168Z,30.67
2022-08-07T12:32:42.412Z,28.73
2022-08-07T12:35:12.168Z,28.40
2022-08-07T12:38:10.293Z,29.01
2022-08-07T12:40:47.216Z,28.72
2022-08-07T12:44:05.047Z,30.25
2022-08-07T12:46:26.200Z,29.68
2022-08-07T12:49:25.348Z,30.20
2022-08-07T12:52:14.226Z,30.07
2022-08-07T12:55:24.933Z,29.82
2022-08-07T12:58:10.464Z,29.11
2022-08-07T13:01:13.063Z,28.71
2022-08-07T13:04:02.104Z,28.86
2022-08-07T13:07:01.051Z,29.70
2022-08-07T13:10:20.869Z,28.88
2022-08-07T13:19:02.836Z,30.14
2022-08-07T13:21:51.072Z,31.01
2022-08-07T13:24:36.998Z,31.47
2022-08-07T13:27:20.563Z,30.66
2022-08-07T13:33:02.004Z,30.96
2022-08-07T13:35:59.581Z,30.64
2022-08-07T13:44:34.571Z,32.70
2022-08-07T13:52:40.833Z,33.61
2022-08-07T13:55:26.294Z,33.32
2022-08-07T13:58:27.933Z,32.64
2022-08-07T14:01:13.414Z,32.36
2022-08-07T14:04:07.311Z,31.81
2022-08-07T14:10:12.110Z,29.99
2022-08-07T14:12:11.299Z,31.09
2022-08-07T14:18:12.900Z,31.85
2022-08-07T14:23:59.578Z,32.48
2022-08-07T14:26:29.807Z,32.05
2022-08-07T14:31:56.244Z,34.83
2022-08-07T14:37:01.689Z,34.92
2022-08-07T14:40:16.616Z,34.88
2022-08-07T14:42:25.453Z,36.54
2022-08-07T14:44:59.968Z,36.51
2022-08-07T14:47:47.087Z,36.18
2022-08-07T14:55:55.344Z,39.14
2022-08-07T14:58:26.693Z,39.72
2022-08-07T15:00:59.493Z,41.29
2022-08-07T15:06:14.897Z,39.88
2022-08-07T15:11:53.618Z,41.71
2022-08-07T15:14:30.671Z,42.01
2022-08-07T15:17:00.563Z,41.21
2022-08-07T15:20:31.215Z,38.02
2022-08-07T15:28:30.697Z,40.75
2022-08-07T15:37:03.208Z,39.34
2022-08-07T15:39:17.710Z,38.44
2022-08-07T15:42:44.418Z,36.96
2022-08-07T15:48:00.459Z,35.27
2022-08-07T15:51:01.162Z,34.65
2022-08-07T15:53:48.578Z,35.04
2022-08-07T15:56:33.816Z,36.05
2022-08-07T15:59:16.433Z,37.44
2022-08-07T16:02:01.937Z,35.39
2022-08-07T16:04:41.687Z,35.23
2022-08-07T16:08:31.417Z,35.83
2022-08-07T16:10:17.177Z,35.73
2022-08-07T16:13:59.128Z,36.28
2022-08-07T16:16:43.324Z,38.06
2022-08-07T16:19:41.808Z,38.30
2022-08-07T16:22:54.849Z,36.94
2022-08-07T16:25:53.998Z,36.69
2022-08-07T16:30:08.571Z,37.02
2022-08-07T16:31:51.688Z,37.59
2022-08-07T16:38:03.477Z,37.99
2022-08-07T16:40:05.251Z,36.59
2022-08-07T16:43:01.198Z,36.26
2022-08-07T16:51:52.105Z,40.08
2022-08-07T16:54:32.786Z,39.80
2022-08-07T16:58:02.436Z,40.73
2022-08-07T17:00:29.881Z,41.64
2022-08-07T17:03:09.911Z,42.19
2022-08-07T17:09:09.192Z,42.18
2022-08-07T17:12:04.017Z,41.46
2022-08-07T17:14:56.895Z,41.78
2022-08-07T17:17:46.701Z,41.03
2022-08-07T17:20:23.411Z,41.01
2022-08-07T17:23:12.927Z,39.64
2022-08-07T17:32:03.229Z,42.04
2022-08-07T17:35:51.678Z,44.51
2022-08-07T17:38:11.505Z,43.27
2022-08-07T17:40:56.795Z,45.30
2022-08-07T17:43:39.649Z,45.81
2022-08-07T17:46:34.818Z,47.08
2022-08-07T17:49:15.126Z,47.87
2022-08-07T17:54:55.346Z,49.57
2022-08-07T17:57:56.586Z,52.07
2022-08-07T18:00:27.425Z,61.38
2022-08-07T18:03:09.359Z,66.89
2022-08-07T18:06:03.250Z,71.82
2022-08-07T18:09:01.321Z,77.99
2022-08-07T18:15:01.112Z,88.92
2022-08-07T18:18:45.172Z,91.32
2022-08-07T18:21:06.463Z,92.62
2022-08-07T18:23:42.585Z,95.53
2022-08-07T18:30:04.263Z,98.10
2022-08-07T18:35:57.399Z,100.00
2022-08-07T18:38:57.756Z,100.00
2022-08-07T18:44:45.940Z,100.00
2022-08-07T18:47:49.565Z,100.00
2022-08-07T18:50:47.016Z,100.00
2022-08-07T18:53:19.361Z,100.00
2022-08-07T18:55:56.242Z,100.00
2022-08-07T19:02:36.577Z,100.00
2022-08-07T19:05:14.905Z,100.00
2022-08-07T19:13:23.854Z,100.00
2022-08-07T19:17:00.734Z,100.00
2022-08-07T19:19:13.118Z,100.00
2022-08-07T19:21:55.872Z,100.00
2022-08-07T19:24:43.587Z,100.00
2022-08-07T19:28:30.855Z,100.00
2022-08-07T19:30:58.578Z,100.00
2022-08-07T19:33:10.283Z,100.00
2022-08-07T19:35:56.245Z,100.00
2022-08-07T19:38:28.030Z,100.00
2022-08-07T19:43:52.043Z,100.00
2022-08-07T19:46:29.371Z,100.00
2022-08-07T19:49:16.791Z,100.00
2022-08-07T19:51:51.701Z,100.00
2022-08-07T19:54:34.191Z,100.00
2022-08-07T19:58:01.617Z,100.00
2022-08-07T20:00:08.927Z,100.00
2022-08-07T20:02:42.269Z,100.00
2022-08-07T20:08:22.899Z,100.00
2022-08-07T20:11:03.673Z,100.00
2022-08-07T20:13:43.772Z,100.00
2022-08-07T20:16:35.037Z,100.00
2022-08-07T20:21:48.432Z,100.00
2022-08-07T20:27:07.478Z,100.00
2022-08-07T20:29:47.631Z,100.00
2022-08-07T20:32:26.683Z,100.00
2022-08-07T20:35:08.936Z,100.00
2022-08-07T20:37:55.732Z,100.00
2022-08-07T20:40:32.250Z,100.00
2022-08-07T20:43:01.197Z,100.00
2022-08-07T20:46:28.443Z,100.00
2022-08-07T20:48:30.581Z,100.00
2022-08-07T20:51:02.620Z,100.00
2022-08-07T20:54:01.916Z,100.00
2022-08-07T20:56:33.545Z,100.00
2022-08-07T21:01:55.093Z,100.00
2022-08-07T21:04:28.041Z,100.00
2022-08-07T21:06:58.301Z,100.00
2022-08-07T21:09:51.962Z,100.00
2022-08-07T21:12:26.126Z,100.00
2022-08-07T21:15:02.248Z,100.00
2022-08-07T21:20:26.710Z,100.00
2022-08-07T21:28:49.759Z,100.00
2022-08-07T21:34:34.368Z,100.00
2022-08-07T21:37:58.308Z,100.00
2022-08-07T21:41:04.880Z,100.00
2022-08-07T21:44:03.732Z,100.00
2022-08-07T21:52:18.237Z,100.00
2022-08-07T21:55:10.939Z,100.00
2022-08-07T21:57:59.146Z,100.00
2022-08-07T22:00:26.631Z,100.00
2022-08-07T22:03:03.426Z,100.00
2022-08-07T22:05:45.710Z,100.00
2022-08-07T22:10:59.522Z,100.00
2022-08-07T22:13:51.866Z,100.00
2022-08-07T22:16:44.940Z,100.00
2022-08-07T22:22:27.464Z,100.00
2022-08-07T22:28:30.816Z,100.00
2022-08-07T22:36:38.493Z,100.00
2022-08-07T22:39:13.723Z,100.00
2022-08-07T22:44:33.528Z,100.00
2022-08-07T22:47:24.119Z,100.00
2022-08-07T22:49:58.774Z,100.00
2022-08-07T22:52:46.098Z,100.00
2022-08-07T22:55:23.051Z,100.00
2022-08-07T23:01:49.594Z,100.00
2022-08-07T23:04:56.927Z,100.00
2022-08-07T23:07:53.970Z,100.00
2022-08-07T23:10:42.067Z,100.00
2022-08-07T23:13:48.517Z,100.00
2022-08-07T23:17:15.520Z,100.00
2022-08-07T23:20:40.236Z,100.00
2022-08-07T23:24:06.782Z,100.00
2022-08-07T23:35:40.748Z,100.00
2022-08-07T23:41:21.136Z,100.00
2022-08-07T23:43:55.028Z,100.00
2022-08-07T23:46:37.463Z,100.00
2022-08-07T23:49:50.750Z,100.00
2022-08-07T23:55:52.932Z,100.00
2022-08-07T23:58:29.622Z,100.00
