createdAt,value
2022-11-03T00:05:54.378Z,1.30
2022-11-03T00:15:58.468Z,1.57
2022-11-03T00:26:05.772Z,2.22
2022-11-03T00:36:13.343Z,1.20
2022-11-03T00:46:18.308Z,1.42
2022-11-03T00:56:23.600Z,2.13
2022-11-03T01:06:44.030Z,1.70
2022-11-03T01:26:50.959Z,1.63
2022-11-03T01:36:54.971Z,1.42
2022-11-03T01:47:04.217Z,2.03
2022-11-03T01:57:12.522Z,1.67
2022-11-03T02:07:20.232Z,1.73
2022-11-03T02:17:27.052Z,1.40
2022-11-03T02:27:31.262Z,1.30
2022-11-03T02:37:37.749Z,1.95
2022-11-03T02:47:42.879Z,1.50
2022-11-03T02:57:52.277Z,2.25
2022-11-03T03:08:02.365Z,1.42
2022-11-03T03:18:15.678Z,1.87
2022-11-03T03:28:24.128Z,1.40
2022-11-03T03:38:31.759Z,1.95
2022-11-03T03:48:35.839Z,1.33
2022-11-03T03:58:38.478Z,1.30
2022-11-03T04:08:42.491Z,1.13
2022-11-03T04:19:02.734Z,1.50
2022-11-03T04:29:10.617Z,1.92
2022-11-03T04:39:18.158Z,1.10
2022-11-03T04:49:24.302Z,2.28
2022-11-03T04:59:26.997Z,1.15
2022-11-03T05:09:32.865Z,1.48
2022-11-03T05:19:38.645Z,1.45
2022-11-03T05:29:42.783Z,2.15
2022-11-03T05:39:49.118Z,1.40
2022-11-03T05:49:57.007Z,1.60
2022-11-03T06:00:00.097Z,1.35
2022-11-03T06:10:21.251Z,1.50
2022-11-03T06:20:24.005Z,1.90
2022-11-03T06:30:30.215Z,1.65
2022-11-03T06:40:35.817Z,1.58
2022-11-03T06:50:43.884Z,1.48
2022-11-03T07:00:51.403Z,1.73
2022-11-03T07:11:02.389Z,2.05
2022-11-03T07:21:17.648Z,1.95
2022-11-03T07:31:24.728Z,1.48
2022-11-03T07:41:34.088Z,2.22
2022-11-03T07:51:40.999Z,1.90
2022-11-03T08:01:46.504Z,1.50
2022-11-03T08:11:51.217Z,1.80
2022-11-03T08:21:53.857Z,1.73
2022-11-03T08:31:57.850Z,1.77
2022-11-03T08:42:00.455Z,1.30
2022-11-03T08:52:04.709Z,1.80
2022-11-03T09:02:08.159Z,1.50
2022-11-03T09:12:12.396Z,1.38
2022-11-03T09:22:15.052Z,1.90
2022-11-03T09:32:23.210Z,1.55
2022-11-03T09:42:27.225Z,1.60
2022-11-03T09:52:32.300Z,1.70
2022-11-03T10:02:38.758Z,1.50
2022-11-03T10:12:42.749Z,1.23
2022-11-03T10:22:47.241Z,1.70
2022-11-03T10:32:51.317Z,1.77
2022-11-03T10:42:59.823Z,1.75
2022-11-03T10:53:04.987Z,1.55
2022-11-03T11:03:08.702Z,2.17
2022-11-03T11:13:31.039Z,1.52
2022-11-03T11:23:49.589Z,1.20
2022-11-03T11:34:32.014Z,1.30
2022-11-03T11:44:57.810Z,1.60
2022-11-03T11:55:00.726Z,1.50
2022-11-03T12:05:05.263Z,1.63
2022-11-03T12:15:47.559Z,1.70
2022-11-03T12:25:51.526Z,1.27
2022-11-03T12:35:54.364Z,2.22
2022-11-03T12:45:58.377Z,1.42
2022-11-03T12:56:01.644Z,1.00
2022-11-03T13:06:09.976Z,1.25
2022-11-03T13:16:12.607Z,1.38
2022-11-03T13:26:16.618Z,1.38
2022-11-03T13:36:19.392Z,1.17
2022-11-03T13:46:23.459Z,1.50
2022-11-03T13:56:26.197Z,1.35
2022-11-03T14:06:30.280Z,1.42
2022-11-03T14:16:33.153Z,1.30
2022-11-03T14:26:42.740Z,1.20
2022-11-03T14:36:46.958Z,1.20
2022-11-03T14:46:50.978Z,1.40
2022-11-03T14:56:53.825Z,1.27
2022-11-03T15:06:57.827Z,1.42
2022-11-03T15:17:00.718Z,1.60
2022-11-03T15:27:04.775Z,1.70
2022-11-03T15:37:07.459Z,1.80
2022-11-03T15:47:11.585Z,1.80
2022-11-03T16:07:23.156Z,2.25
2022-11-03T16:17:25.882Z,2.30
2022-11-03T16:27:30.010Z,2.20
2022-11-03T16:37:32.698Z,1.98
2022-11-03T16:47:36.687Z,2.47
2022-11-03T16:57:39.578Z,2.20
2022-11-03T17:07:45.429Z,1.90
2022-11-03T17:17:51.825Z,1.75
2022-11-03T17:27:58.641Z,1.98
2022-11-03T17:38:03.974Z,3.08
2022-11-03T17:48:08.037Z,2.15
2022-11-03T17:58:11.881Z,2.05
2022-11-03T18:08:16.732Z,2.20
2022-11-03T18:18:25.177Z,2.42
2022-11-03T18:28:29.657Z,2.42
2022-11-03T18:38:32.458Z,1.98
2022-11-03T18:48:36.497Z,1.83
2022-11-03T18:58:39.573Z,2.90
2022-11-03T19:08:45.205Z,2.30
2022-11-03T19:18:49.077Z,2.47
2022-11-03T19:28:57.434Z,3.25
2022-11-03T19:39:00.978Z,3.13
2022-11-03T19:49:05.964Z,3.50
2022-11-03T19:59:12.439Z,3.00
2022-11-03T20:09:18.904Z,3.17
2022-11-03T20:19:21.720Z,3.33
2022-11-03T20:29:27.667Z,2.92
2022-11-03T20:39:33.870Z,2.80
2022-11-03T20:49:38.099Z,2.55
2022-11-03T20:59:41.352Z,3.00
2022-11-03T21:09:45.627Z,2.45
2022-11-03T21:20:02.856Z,2.42
2022-11-03T21:30:08.854Z,2.92
2022-11-03T21:40:12.450Z,2.53
2022-11-03T21:50:16.742Z,2.58
2022-11-03T22:00:19.615Z,2.85
2022-11-03T22:10:24.301Z,2.83
2022-11-03T22:20:44.746Z,2.92
2022-11-03T22:31:06.358Z,3.55
2022-11-03T22:41:26.457Z,3.13
2022-11-03T22:51:31.262Z,3.10
2022-11-03T23:01:34.346Z,3.05
2022-11-03T23:11:38.801Z,4.32
2022-11-03T23:21:41.705Z,3.95
2022-11-03T23:31:46.704Z,3.88
2022-11-03T23:41:51.203Z,4.15
2022-11-03T23:51:55.746Z,4.30
