createdAt,value
2022-12-06T00:09:00.199Z,76426.53
2022-12-06T00:19:05.291Z,76426.53
2022-12-06T00:29:08.107Z,76448.78
2022-12-06T00:39:15.466Z,76454.88
2022-12-06T00:49:20.731Z,76458.91
2022-12-06T00:59:25.283Z,76462.97
2022-12-06T01:09:31.227Z,76446.78
2022-12-06T01:19:36.083Z,76432.59
2022-12-06T01:29:42.927Z,76424.50
2022-12-06T01:39:47.425Z,76426.53
2022-12-06T01:50:15.516Z,76424.50
2022-12-06T02:00:21.684Z,76416.41
2022-12-06T02:10:23.849Z,76402.25
2022-12-06T02:20:37.901Z,76394.16
2022-12-06T02:31:00.409Z,76384.03
2022-12-06T02:41:08.820Z,76377.94
2022-12-06T02:51:14.315Z,76369.84
2022-12-06T03:01:25.195Z,76349.63
2022-12-06T03:11:31.819Z,76349.63
2022-12-06T03:21:43.793Z,76337.47
2022-12-06T03:31:46.516Z,76337.47
2022-12-06T03:41:55.255Z,76333.41
2022-12-06T03:52:00.137Z,76321.28
2022-12-06T04:02:02.252Z,76315.19
2022-12-06T04:12:29.231Z,76309.13
2022-12-06T04:22:50.030Z,76305.09
2022-12-06T04:33:10.740Z,76311.16
2022-12-06T04:43:31.305Z,76319.25
2022-12-06T04:53:35.596Z,76301.03
2022-12-06T05:03:44.409Z,76307.09
2022-12-06T05:13:46.705Z,76292.94
2022-12-06T05:23:55.336Z,76286.88
2022-12-06T05:34:01.893Z,76274.72
2022-12-06T05:44:06.336Z,76282.81
2022-12-06T05:54:08.364Z,76280.78
2022-12-06T06:04:13.672Z,76264.59
2022-12-06T06:14:15.785Z,76266.63
2022-12-06T06:24:20.436Z,76282.81
2022-12-06T06:34:22.533Z,76276.75
2022-12-06T06:44:26.074Z,76258.53
2022-12-06T06:54:32.874Z,76272.69
2022-12-06T07:04:34.963Z,76272.69
2022-12-06T07:14:37.080Z,76268.66
2022-12-06T07:24:46.649Z,76256.50
2022-12-06T07:34:53.047Z,76256.50
2022-12-06T07:45:04.917Z,76260.56
2022-12-06T07:55:08.798Z,76246.38
2022-12-06T08:05:11.487Z,76256.50
2022-12-06T08:15:17.199Z,76238.28
2022-12-06T08:25:24.113Z,76248.41
2022-12-06T08:35:26.321Z,76244.34
2022-12-06T08:45:28.408Z,76232.22
2022-12-06T08:55:30.473Z,76232.22
2022-12-06T09:05:35.617Z,76216.03
2022-12-06T09:15:41.102Z,76209.94
2022-12-06T09:25:45.771Z,76187.69
2022-12-06T09:35:50.655Z,76165.41
2022-12-06T09:46:14.584Z,76151.25
2022-12-06T09:56:43.334Z,76143.16
2022-12-06T10:07:14.039Z,76143.16
2022-12-06T10:17:29.676Z,76112.78
2022-12-06T10:27:40.876Z,76096.59
2022-12-06T10:38:27.907Z,76098.63
2022-12-06T10:48:38.608Z,76086.47
2022-12-06T10:58:45.869Z,76058.16
2022-12-06T11:08:53.351Z,76058.16
2022-12-06T11:18:57.729Z,76066.25
2022-12-06T11:29:05.923Z,76058.16
2022-12-06T11:39:15.160Z,76046.00
2022-12-06T11:49:38.494Z,76031.84
2022-12-06T12:00:09.123Z,76021.72
2022-12-06T12:10:41.372Z,76013.63
2022-12-06T12:20:48.282Z,75991.34
2022-12-06T12:31:00.463Z,75981.25
2022-12-06T12:41:17.344Z,75969.09
2022-12-06T12:51:25.618Z,75954.94
2022-12-06T13:01:44.216Z,75948.84
2022-12-06T13:11:53.270Z,75928.63
2022-12-06T13:21:57.709Z,75928.63
2022-12-06T13:32:43.798Z,75908.38
2022-12-06T13:42:46.164Z,75904.34
2022-12-06T13:52:48.147Z,75902.31
2022-12-06T14:02:52.823Z,75896.22
2022-12-06T14:13:04.192Z,75880.03
2022-12-06T14:23:22.679Z,75867.91
2022-12-06T14:33:29.435Z,75847.66
2022-12-06T14:43:33.000Z,75863.84
2022-12-06T14:53:37.585Z,75851.72
2022-12-06T15:03:48.031Z,75859.81
2022-12-06T15:14:11.274Z,75847.66
2022-12-06T15:24:19.769Z,75851.72
2022-12-06T15:34:30.006Z,75843.63
2022-12-06T15:44:32.311Z,75839.56
2022-12-06T15:54:36.602Z,75839.56
2022-12-06T16:04:41.726Z,75839.56
2022-12-06T16:14:44.048Z,75839.56
2022-12-06T16:24:50.851Z,75871.94
2022-12-06T16:34:55.804Z,75863.84
2022-12-06T16:44:58.239Z,75873.97
2022-12-06T16:55:00.856Z,75878.03
2022-12-06T17:05:07.060Z,75873.97
2022-12-06T17:15:15.108Z,75873.97
2022-12-06T17:25:17.413Z,75886.13
2022-12-06T17:35:32.263Z,75857.78
2022-12-06T17:45:36.812Z,75847.66
2022-12-06T17:55:42.009Z,75823.38
2022-12-06T18:05:45.112Z,75831.47
2022-12-06T18:15:47.222Z,75823.38
2022-12-06T18:25:49.361Z,75788.97
2022-12-06T18:35:55.222Z,75766.72
2022-12-06T18:46:06.737Z,75746.47
2022-12-06T18:56:17.218Z,75706.00
2022-12-06T19:06:24.932Z,75701.94
2022-12-06T19:16:28.975Z,75697.91
2022-12-06T19:26:31.072Z,75641.22
2022-12-06T19:36:38.440Z,75663.50
2022-12-06T19:46:43.116Z,75703.97
2022-12-06T19:56:45.988Z,75703.97
2022-12-06T20:06:48.279Z,75683.72
2022-12-06T20:16:55.135Z,75712.06
2022-12-06T20:26:57.772Z,75714.09
2022-12-06T20:37:07.636Z,75742.41
2022-12-06T20:47:09.740Z,75738.38
2022-12-06T20:57:11.899Z,75742.41
2022-12-06T21:07:14.162Z,75742.41
2022-12-06T21:17:18.756Z,75732.31
2022-12-06T21:27:20.904Z,75740.41
2022-12-06T21:37:25.361Z,75750.53
2022-12-06T21:47:29.955Z,75758.63
2022-12-06T21:57:35.715Z,75764.69
2022-12-06T22:07:37.797Z,75736.34
2022-12-06T22:17:40.549Z,75734.31
2022-12-06T22:27:42.601Z,75732.31
2022-12-06T22:37:44.708Z,75738.38
2022-12-06T22:47:46.924Z,75726.22
2022-12-06T22:57:48.973Z,75714.09
2022-12-06T23:07:53.424Z,75712.06
2022-12-06T23:17:57.816Z,75693.84
2022-12-06T23:28:02.903Z,75701.94
2022-12-06T23:38:04.928Z,75693.84
2022-12-06T23:48:09.128Z,75667.53
2022-12-06T23:58:11.210Z,75671.59
