createdAt,value
2023-05-08T00:00:22.919Z,99.90
2023-05-08T00:10:25.189Z,99.90
2023-05-08T00:20:27.094Z,99.90
2023-05-08T00:30:28.979Z,99.90
2023-05-08T00:40:30.743Z,99.90
2023-05-08T00:50:33.148Z,99.90
2023-05-08T01:00:35.101Z,99.90
2023-05-08T01:11:11.041Z,99.90
2023-05-08T01:21:38.952Z,99.90
2023-05-08T01:32:15.783Z,99.90
2023-05-08T01:42:34.466Z,99.90
2023-05-08T01:53:04.614Z,99.90
2023-05-08T02:03:08.385Z,99.90
2023-05-08T02:13:11.921Z,99.90
2023-05-08T02:23:14.796Z,99.90
2023-05-08T02:33:18.017Z,99.90
2023-05-08T02:43:20.245Z,99.90
2023-05-08T02:53:33.069Z,99.90
2023-05-08T03:03:54.341Z,99.90
2023-05-08T03:14:00.549Z,99.90
2023-05-08T03:24:04.299Z,99.90
2023-05-08T03:34:08.462Z,99.90
2023-05-08T03:44:11.710Z,99.90
2023-05-08T03:54:13.711Z,99.90
2023-05-08T04:04:23.392Z,99.90
2023-05-08T04:14:29.887Z,99.90
2023-05-08T04:24:37.327Z,99.90
2023-05-08T04:34:39.299Z,99.90
2023-05-08T04:44:41.321Z,99.90
2023-05-08T04:54:43.420Z,99.90
2023-05-08T05:04:45.854Z,99.90
2023-05-08T05:14:47.730Z,99.90
2023-05-08T05:24:49.694Z,99.90
2023-05-08T05:34:51.917Z,99.90
2023-05-08T05:44:53.985Z,99.90
2023-05-08T05:54:57.220Z,99.90
2023-05-08T06:04:59.762Z,99.90
2023-05-08T06:15:01.741Z,99.90
2023-05-08T06:25:03.883Z,99.90
2023-05-08T06:35:06.327Z,99.90
2023-05-08T06:45:11.596Z,99.90
2023-05-08T06:55:13.941Z,99.90
2023-05-08T07:05:16.451Z,99.90
2023-05-08T07:25:26.612Z,99.00
2023-05-08T07:35:29.017Z,99.90
2023-05-08T07:45:30.968Z,99.90
2023-05-08T07:55:32.928Z,99.90
2023-05-08T08:05:35.053Z,99.90
2023-05-08T08:15:37.210Z,99.90
2023-05-08T08:25:39.330Z,97.70
2023-05-08T08:35:41.671Z,93.70
2023-05-08T08:45:43.934Z,96.50
2023-05-08T08:55:49.442Z,95.30
2023-05-08T09:05:51.579Z,96.50
2023-05-08T09:15:53.483Z,91.00
2023-05-08T09:25:55.619Z,91.30
2023-05-08T09:35:58.206Z,91.60
2023-05-08T09:46:21.130Z,90.00
2023-05-08T09:56:30.073Z,86.30
2023-05-08T10:06:31.962Z,85.70
2023-05-08T10:16:42.100Z,87.70
2023-05-08T10:27:06.293Z,84.30
2023-05-08T10:37:10.382Z,79.70
2023-05-08T10:47:57.005Z,81.80
2023-05-08T10:58:12.586Z,86.90
2023-05-08T11:08:16.186Z,78.00
2023-05-08T11:18:18.062Z,74.80
2023-05-08T11:28:19.976Z,69.80
2023-05-08T11:38:23.707Z,70.10
2023-05-08T11:48:25.634Z,69.80
2023-05-08T11:58:27.676Z,65.10
2023-05-08T12:08:30.081Z,64.20
2023-05-08T12:18:31.978Z,64.80
2023-05-08T12:28:34.122Z,63.70
2023-05-08T12:38:35.977Z,67.50
2023-05-08T12:48:37.851Z,62.70
2023-05-08T12:58:39.835Z,65.40
2023-05-08T13:08:41.885Z,68.90
2023-05-08T13:18:43.897Z,67.00
2023-05-08T13:28:46.954Z,66.10
2023-05-08T13:38:48.986Z,65.30
2023-05-08T13:48:50.913Z,65.80
2023-05-08T13:58:53.096Z,65.90
2023-05-08T14:08:56.881Z,65.20
2023-05-08T14:18:59.252Z,65.90
2023-05-08T14:29:01.150Z,62.90
2023-05-08T14:39:03.407Z,62.60
2023-05-08T14:49:05.974Z,63.20
2023-05-08T14:59:07.946Z,62.80
2023-05-08T15:09:09.971Z,61.40
2023-05-08T15:19:11.885Z,65.40
2023-05-08T15:29:13.767Z,67.60
2023-05-08T15:39:15.691Z,65.50
2023-05-08T15:49:18.094Z,65.00
2023-05-08T15:59:19.897Z,67.00
2023-05-08T16:09:21.925Z,64.30
2023-05-08T16:19:24.039Z,64.60
2023-05-08T16:29:26.065Z,65.60
2023-05-08T16:39:27.917Z,64.70
2023-05-08T16:49:30.024Z,65.40
2023-05-08T16:59:32.156Z,65.20
2023-05-08T17:09:34.908Z,66.20
2023-05-08T17:19:37.072Z,67.90
2023-05-08T17:29:39.002Z,69.70
2023-05-08T17:39:40.774Z,72.80
2023-05-08T17:49:42.671Z,75.50
2023-05-08T17:59:44.542Z,78.60
2023-05-08T18:09:46.426Z,85.90
2023-05-08T18:19:48.782Z,90.50
2023-05-08T18:29:50.651Z,91.50
2023-05-08T18:39:52.665Z,94.50
2023-05-08T18:49:55.128Z,96.60
2023-05-08T18:59:57.026Z,98.40
2023-05-08T19:09:59.222Z,99.70
2023-05-08T19:20:01.365Z,99.90
2023-05-08T19:30:03.397Z,99.90
2023-05-08T19:40:06.935Z,99.90
2023-05-08T19:50:09.115Z,99.90
2023-05-08T20:00:11.811Z,99.90
2023-05-08T20:10:14.157Z,99.90
2023-05-08T20:20:16.262Z,99.90
2023-05-08T20:30:18.316Z,99.90
2023-05-08T20:40:20.345Z,99.90
2023-05-08T20:50:22.313Z,99.90
2023-05-08T21:00:24.137Z,99.90
2023-05-08T21:10:26.772Z,99.90
2023-05-08T21:20:28.575Z,99.90
2023-05-08T21:30:30.502Z,99.90
2023-05-08T21:40:32.360Z,99.90
2023-05-08T21:50:34.323Z,99.90
2023-05-08T22:00:36.176Z,99.90
2023-05-08T22:10:38.250Z,99.90
2023-05-08T22:20:40.477Z,99.90
2023-05-08T22:30:42.319Z,99.90
2023-05-08T22:40:44.224Z,99.90
2023-05-08T22:50:46.319Z,99.90
2023-05-08T23:00:48.337Z,99.90
2023-05-08T23:10:50.369Z,99.90
2023-05-08T23:20:52.647Z,99.90
2023-05-08T23:30:54.615Z,99.90
2023-05-08T23:40:56.491Z,99.90
2023-05-08T23:50:58.509Z,99.90
