createdAt,value
2018-10-12T00:00:16.467Z,54.6
2018-10-12T00:01:06.256Z,54.6
2018-10-12T00:01:56.331Z,54.6
2018-10-12T00:02:46.427Z,54.6
2018-10-12T00:03:36.476Z,54.5
2018-10-12T00:04:26.254Z,54.5
2018-10-12T00:05:16.351Z,54.5
2018-10-12T00:06:07.096Z,54.5
2018-10-12T00:06:57.054Z,54.5
2018-10-12T00:25:13.763Z,54.3
2018-10-12T00:26:03.070Z,54.3
2018-10-12T00:26:52.845Z,54.3
2018-10-12T00:27:43.681Z,54.3
2018-10-12T00:28:33.760Z,54.3
2018-10-12T00:29:23.567Z,54.3
2018-10-12T00:30:14.135Z,54.3
2018-10-12T00:31:04.007Z,54.3
2018-10-12T00:31:53.774Z,54.3
2018-10-12T00:32:43.485Z,54.2
2018-10-12T00:33:34.415Z,54.2
2018-10-12T00:34:23.933Z,54.2
2018-10-12T00:35:14.460Z,54.2
2018-10-12T00:36:04.062Z,54.2
2018-10-12T00:36:53.812Z,54.1
2018-10-12T00:37:44.420Z,54.2
2018-10-12T00:38:34.227Z,54.1
2018-10-12T00:39:23.734Z,54.1
2018-10-12T00:40:14.325Z,54.1
2018-10-12T00:41:04.672Z,54.1
2018-10-12T00:41:54.836Z,54.1
2018-10-12T00:42:44.792Z,54.1
2018-10-12T00:43:34.045Z,54.1
2018-10-12T00:44:24.395Z,54.1
2018-10-12T00:45:14.699Z,54.1
2018-10-12T00:46:05.331Z,54.1
2018-10-12T00:46:54.564Z,54.1
2018-10-12T00:47:45.007Z,54.1
2018-10-12T00:48:34.967Z,54.1
2018-10-12T00:49:25.299Z,54.1
2018-10-12T00:50:15.357Z,54.1
2018-10-12T00:51:05.402Z,54
2018-10-12T00:51:55.487Z,54
2018-10-12T00:52:45.283Z,54
2018-10-12T00:53:35.341Z,54
2018-10-12T00:54:25.696Z,54
2018-10-12T00:55:15.480Z,53.9
2018-10-12T00:56:05.514Z,54
2018-10-12T00:56:55.574Z,53.9
2018-10-12T00:57:45.939Z,53.9
2018-10-12T00:58:35.404Z,53.9
2018-10-12T00:59:26.051Z,53.9
2018-10-12T01:00:16.119Z,53.9
2018-10-12T01:01:05.593Z,53.9
2018-10-12T01:01:55.961Z,53.9
2018-10-12T01:02:46.284Z,53.9
2018-10-12T01:03:35.770Z,53.9
2018-10-12T01:04:26.673Z,53.9
2018-10-12T01:05:15.936Z,53.9
2018-10-12T01:06:07.049Z,53.9
2018-10-12T01:06:56.629Z,53.9
2018-10-12T01:07:46.093Z,53.9
2018-10-12T01:08:36.733Z,53.8
2018-10-12T01:09:26.493Z,53.8
2018-10-12T01:10:16.864Z,53.8
2018-10-12T01:11:06.885Z,53.8
2018-10-12T01:11:56.703Z,53.8
2018-10-12T01:12:46.764Z,53.8
2018-10-12T01:13:36.533Z,53.8
2018-10-12T01:14:27.238Z,53.8
2018-10-12T01:15:16.973Z,53.8
2018-10-12T01:16:07.040Z,53.8
2018-10-12T01:16:57.347Z,53.8
2018-10-12T01:17:47.137Z,53.8
2018-10-12T01:18:37.466Z,53.7
2018-10-12T01:19:27.766Z,53.8
2018-10-12T01:20:17.572Z,53.7
2018-10-12T01:21:07.371Z,53.7
2018-10-12T01:21:57.964Z,53.7
2018-10-12T01:22:47.529Z,53.7
2018-10-12T01:23:37.279Z,53.7
2018-10-12T01:24:27.896Z,53.7
2018-10-12T01:25:17.677Z,53.7
2018-10-12T01:26:08.012Z,53.6
2018-10-12T01:26:57.801Z,53.6
2018-10-12T01:27:48.183Z,53.6
2018-10-12T01:28:37.369Z,53.6
2018-10-12T01:29:27.734Z,53.6
2018-10-12T01:30:18.091Z,53.6
2018-10-12T01:31:07.866Z,53.6
2018-10-12T01:31:58.184Z,53.6
2018-10-12T01:32:48.252Z,53.6
2018-10-12T01:33:37.731Z,53.6
2018-10-12T01:34:28.389Z,53.6
2018-10-12T01:35:18.380Z,53.6
2018-10-12T01:36:08.227Z,53.6
2018-10-12T01:36:58.803Z,53.6
2018-10-12T01:37:48.891Z,53.5
2018-10-12T01:38:38.675Z,53.5
2018-10-12T01:39:29.038Z,53.5
2018-10-12T01:40:18.234Z,53.5
2018-10-12T01:41:08.841Z,53.5
2018-10-12T01:41:59.207Z,53.5
2018-10-12T01:42:49.223Z,53.5
2018-10-12T01:43:39.335Z,53.5
2018-10-12T01:44:29.101Z,53.4
2018-10-12T01:45:19.478Z,53.4
2018-10-12T01:46:08.941Z,53.4
2018-10-12T01:46:59.275Z,53.4
2018-10-12T01:47:49.886Z,53.4
2018-10-12T01:48:39.151Z,53.4
2018-10-12T01:49:29.465Z,53.4
2018-10-12T01:50:19.835Z,53.4
2018-10-12T01:51:09.075Z,53.4
2018-10-12T01:51:59.648Z,53.4
2018-10-12T01:52:50.050Z,53.4
2018-10-12T01:53:40.097Z,53.4
2018-10-12T01:54:29.266Z,53.4
2018-10-12T01:55:20.175Z,53.3
2018-10-12T01:56:10.258Z,53.4
2018-10-12T01:57:00.339Z,53.3
2018-10-12T01:57:50.412Z,53.3
2018-10-12T01:58:40.148Z,53.3
2018-10-12T01:59:30.268Z,53.3
2018-10-12T02:00:20.565Z,53.3
2018-10-12T02:01:10.642Z,53.3
2018-10-12T02:01:59.888Z,53.3
2018-10-12T02:02:50.732Z,53.3
2018-10-12T02:03:40.825Z,53.3
2018-10-12T02:04:30.615Z,53.3
2018-10-12T02:05:20.642Z,53.3
2018-10-12T02:06:10.987Z,53.3
2018-10-12T02:07:01.107Z,53.3
2018-10-12T02:07:49.971Z,53.3
2018-10-12T02:08:41.157Z,53.3
2018-10-12T02:09:30.960Z,53.2
2018-10-12T02:10:21.039Z,53.2
2018-10-12T02:11:11.080Z,53.2
2018-10-12T02:12:01.429Z,53.2
2018-10-12T02:12:51.491Z,53.2
2018-10-12T02:13:40.959Z,53.2
2018-10-12T02:14:31.621Z,53.1
2018-10-12T02:15:21.095Z,53.1
2018-10-12T02:16:11.729Z,53.1
2018-10-12T02:17:01.807Z,53.1
2018-10-12T02:17:51.829Z,53.1
2018-10-12T02:18:41.659Z,53.1
2018-10-12T02:19:32.022Z,53.1
2018-10-12T02:20:21.459Z,53.1
2018-10-12T02:21:11.862Z,53.1
2018-10-12T02:22:01.890Z,53.1
2018-10-12T02:22:52.263Z,53.1
2018-10-12T02:23:42.269Z,53.1
2018-10-12T02:24:32.363Z,53.1
2018-10-12T02:25:22.156Z,53
2018-10-12T02:26:12.204Z,53
2018-10-12T02:27:02.577Z,53.1
2018-10-12T02:27:52.308Z,53
2018-10-12T02:28:42.319Z,53
2018-10-12T02:29:32.716Z,53
2018-10-12T02:30:22.836Z,53
2018-10-12T02:31:12.578Z,53
2018-10-12T02:32:02.669Z,52.9
2018-10-12T02:32:52.716Z,53
2018-10-12T02:33:42.793Z,52.9
2018-10-12T02:34:33.106Z,52.9
2018-10-12T02:35:22.868Z,52.9
2018-10-12T02:36:12.938Z,52.9
2018-10-12T02:37:03.293Z,52.9
2018-10-12T02:37:53.350Z,52.9
2018-10-12T02:38:43.208Z,52.9
2018-10-12T02:39:33.485Z,52.9
2018-10-12T02:40:23.264Z,52.9
2018-10-12T02:41:13.343Z,52.9
2018-10-12T02:42:03.903Z,52.9
2018-10-12T02:42:53.451Z,52.9
2018-10-12T02:43:43.470Z,52.8
2018-10-12T02:44:33.832Z,52.8
2018-10-12T02:45:23.330Z,52.9
2018-10-12T02:46:13.951Z,52.8
2018-10-12T02:47:04.092Z,52.8
2018-10-12T02:47:53.792Z,52.8
2018-10-12T02:48:43.578Z,52.8
2018-10-12T02:49:33.965Z,52.8
2018-10-12T02:50:24.274Z,52.8
2018-10-12T02:51:14.061Z,52.8
2018-10-12T02:52:03.580Z,52.8
2018-10-12T02:52:53.897Z,52.8
2018-10-12T02:53:44.543Z,52.8
2018-10-12T02:54:34.591Z,52.8
2018-10-12T02:55:24.687Z,52.8
2018-10-12T02:56:14.435Z,52.7
2018-10-12T02:57:04.543Z,52.7
2018-10-12T02:57:54.560Z,52.8
2018-10-12T02:58:44.620Z,52.7
2018-10-12T02:59:34.992Z,52.7
2018-10-12T03:00:25.065Z,52.7
2018-10-12T03:01:14.565Z,52.7
2018-10-12T03:02:05.147Z,52.7
2018-10-12T03:02:54.378Z,52.6
2018-10-12T03:03:45.070Z,52.6
2018-10-12T03:04:35.388Z,52.6
2018-10-12T03:05:25.143Z,52.6
2018-10-12T03:06:15.598Z,52.6
2018-10-12T03:07:05.513Z,52.6
2018-10-12T03:07:55.014Z,52.6
2018-10-12T03:08:45.371Z,52.6
2018-10-12T03:09:35.723Z,52.6
2018-10-12T03:10:25.504Z,52.6
2018-10-12T03:11:15.803Z,52.6
2018-10-12T03:12:05.891Z,52.6
2018-10-12T03:12:55.708Z,52.6
2018-10-12T03:13:45.728Z,52.6
2018-10-12T03:14:36.080Z,52.6
2018-10-12T03:15:25.831Z,52.5
2018-10-12T03:16:15.968Z,52.5
2018-10-12T03:17:06.296Z,52.5
2018-10-12T03:17:56.071Z,52.5
2018-10-12T03:18:46.429Z,52.5
2018-10-12T03:19:36.391Z,52.5
2018-10-12T03:20:26.268Z,52.5
2018-10-12T03:21:16.582Z,52.5
2018-10-12T03:22:06.088Z,52.4
2018-10-12T03:22:56.650Z,52.4
2018-10-12T03:23:46.502Z,52.4
2018-10-12T03:24:36.538Z,52.4
2018-10-12T03:29:37.177Z,52.3
2018-10-12T03:30:27.255Z,52.3
2018-10-12T03:31:17.395Z,52.3
2018-10-12T03:32:07.209Z,52.3
2018-10-12T03:32:56.592Z,52.3
2018-10-12T03:33:47.224Z,52.3
2018-10-12T03:34:36.988Z,52.3
2018-10-12T03:35:27.059Z,52.3
2018-10-12T03:36:17.396Z,52.3
2018-10-12T03:37:06.976Z,52.3
2018-10-12T03:37:57.510Z,52.3
2018-10-12T03:38:47.777Z,52.3
2018-10-12T03:39:37.676Z,52.3
2018-10-12T03:40:27.739Z,52.2
2018-10-12T03:41:17.495Z,52.2
2018-10-12T03:42:08.129Z,52.2
2018-10-12T03:42:58.195Z,52.2
2018-10-12T03:43:47.949Z,52.2
2018-10-12T03:44:38.027Z,52.2
2018-10-12T03:45:28.321Z,52.2
2018-10-12T03:46:17.854Z,52.2
2018-10-12T03:47:08.221Z,52.2
2018-10-12T03:47:57.703Z,52.1
2018-10-12T03:48:48.625Z,52.1
2018-10-12T03:49:38.381Z,52.1
2018-10-12T03:50:27.883Z,52.1
2018-10-12T03:51:18.799Z,52.1
2018-10-12T03:52:08.595Z,52.1
2018-10-12T03:52:58.916Z,52.1
2018-10-12T03:53:48.744Z,52.1
2018-10-12T03:54:39.038Z,52.1
2018-10-12T03:55:28.834Z,52.1
2018-10-12T03:56:18.339Z,52.1
2018-10-12T03:57:08.906Z,52.1
2018-10-12T03:57:58.981Z,52.1
2018-10-12T03:58:48.768Z,52.1
2018-10-12T03:59:38.855Z,52
2018-10-12T04:00:28.877Z,52
2018-10-12T04:01:18.970Z,52
2018-10-12T04:02:09.343Z,52
2018-10-12T04:03:00.135Z,52
2018-10-12T04:03:49.458Z,52
2018-10-12T04:04:39.495Z,52
2018-10-12T04:12:09.757Z,51.9
2018-10-12T04:13:00.415Z,51.9
2018-10-12T04:13:50.217Z,51.9
2018-10-12T04:14:40.260Z,51.9
2018-10-12T04:15:30.584Z,51.9
2018-10-12T04:16:20.383Z,51.9
2018-10-12T04:17:10.698Z,51.8
2018-10-12T04:18:00.497Z,51.8
2018-10-12T04:18:50.565Z,51.8
2018-10-12T04:19:40.640Z,51.8
2018-10-12T04:20:30.924Z,51.8
2018-10-12T04:21:20.459Z,51.8
2018-10-12T04:22:11.075Z,51.8
2018-10-12T04:23:01.416Z,51.8
2018-10-12T04:23:50.344Z,51.8
2018-10-12T04:24:41.011Z,51.8
2018-10-12T04:25:31.118Z,51.8
2018-10-12T04:26:21.127Z,51.8
2018-10-12T04:27:09.451Z,51.8
2018-10-12T04:28:00.894Z,51.8
2018-10-12T04:28:51.591Z,51.7
2018-10-12T04:29:41.606Z,51.7
2018-10-12T04:30:31.767Z,51.7
2018-10-12T04:31:21.496Z,51.7
2018-10-12T04:32:11.825Z,51.7
2018-10-12T04:33:01.397Z,51.7
2018-10-12T04:33:51.934Z,51.7
2018-10-12T04:34:41.446Z,51.7
2018-10-12T04:35:31.798Z,51.7
2018-10-12T04:36:21.872Z,51.7
2018-10-12T04:54:31.302Z,51.4
2018-10-12T04:55:21.149Z,51.4
2018-10-12T04:56:11.447Z,51.4
2018-10-12T04:57:01.258Z,51.3
2018-10-12T04:57:51.558Z,51.3
2018-10-12T04:58:41.355Z,51.3
2018-10-12T04:59:31.705Z,51.3
2018-10-12T05:00:21.738Z,51.3
2018-10-12T05:01:12.761Z,51.3
2018-10-12T05:02:01.581Z,51.3
2018-10-12T05:02:51.915Z,51.3
2018-10-12T05:03:41.724Z,51.3
2018-10-12T05:04:32.082Z,51.3
2018-10-12T05:05:21.777Z,51.3
2018-10-12T05:06:11.538Z,51.3
2018-10-12T05:07:02.220Z,51.2
2018-10-12T05:07:53.042Z,51.3
2018-10-12T05:08:41.505Z,51.2
2018-10-12T05:09:32.129Z,51.2
2018-10-12T05:10:22.242Z,51.2
2018-10-12T05:11:12.257Z,51.2
2018-10-12T05:12:02.618Z,51.2
2018-10-12T05:12:52.363Z,51.1
2018-10-12T05:13:42.141Z,51.1
2018-10-12T05:14:32.215Z,51.2
2018-10-12T05:15:22.292Z,51.1
2018-10-12T05:16:13.182Z,51.1
2018-10-12T05:17:02.425Z,51.1
2018-10-12T05:17:53.018Z,51.1
2018-10-12T05:18:42.834Z,51.1
2018-10-12T05:19:33.144Z,51.1
2018-10-12T05:20:22.930Z,51.1
2018-10-12T05:21:13.833Z,51.1
2018-10-12T05:22:04.312Z,51.1
2018-10-12T05:22:53.138Z,51.1
2018-10-12T05:23:43.205Z,51.1
2018-10-12T05:24:32.659Z,51.1
2018-10-12T05:25:23.551Z,51.1
2018-10-12T05:26:13.042Z,51
2018-10-12T05:27:03.416Z,51
2018-10-12T05:27:53.542Z,51
2018-10-12T05:28:43.797Z,51
2018-10-12T05:29:33.863Z,51
2018-10-12T05:30:24.774Z,51
2018-10-12T05:31:13.713Z,51
2018-10-12T05:32:02.956Z,50.9
2018-10-12T05:32:53.859Z,51
2018-10-12T05:33:44.159Z,50.9
2018-10-12T05:34:33.976Z,50.9
2018-10-12T05:35:23.771Z,50.9
2018-10-12T05:36:14.357Z,50.9
2018-10-12T05:37:04.158Z,50.9
2018-10-12T05:37:54.206Z,50.9
2018-10-12T05:38:44.286Z,50.9
2018-10-12T05:39:33.780Z,50.9
2018-10-12T05:40:24.430Z,50.9
2018-10-12T05:41:14.736Z,50.9
2018-10-12T05:42:04.794Z,50.9
2018-10-12T05:42:56.424Z,50.9
2018-10-12T05:43:44.964Z,50.8
2018-10-12T05:44:35.015Z,50.8
2018-10-12T05:45:24.791Z,50.8
2018-10-12T05:46:14.272Z,50.8
2018-10-12T05:47:05.237Z,50.8
2018-10-12T05:47:55.227Z,50.8
2018-10-12T05:48:45.076Z,50.8
2018-10-12T05:49:34.244Z,50.8
2018-10-12T05:50:24.856Z,50.8
2018-10-12T05:51:15.206Z,50.8
2018-10-12T05:52:05.573Z,50.8
2018-10-12T05:52:55.325Z,50.8
2018-10-12T05:53:45.713Z,50.8
2018-10-12T05:54:35.785Z,50.8
2018-10-12T05:55:25.497Z,50.7
2018-10-12T05:56:15.861Z,50.7
2018-10-12T05:57:05.861Z,50.7
2018-10-12T05:57:55.993Z,50.7
2018-10-12T05:58:45.488Z,50.7
2018-10-12T05:59:36.123Z,50.7
2018-10-12T06:00:25.885Z,50.7
2018-10-12T06:01:16.857Z,50.7
2018-10-12T06:02:06.322Z,50.6
2018-10-12T06:02:56.093Z,50.6
2018-10-12T06:03:46.137Z,50.6
2018-10-12T06:04:36.515Z,50.6
2018-10-12T06:05:25.989Z,50.6
2018-10-12T06:06:15.769Z,50.6
2018-10-12T06:07:06.641Z,50.6
2018-10-12T06:07:56.502Z,50.6
2018-10-12T06:08:46.820Z,50.6
2018-10-12T06:09:37.529Z,50.6
2018-10-12T06:10:26.709Z,50.6
2018-10-12T06:11:16.016Z,50.6
2018-10-12T06:12:06.812Z,50.6
2018-10-12T06:12:56.805Z,50.6
2018-10-12T06:13:47.166Z,50.6
2018-10-12T06:14:37.242Z,50.5
2018-10-12T06:15:27.838Z,50.5
2018-10-12T06:16:16.776Z,50.5
2018-10-12T06:17:07.117Z,50.5
2018-10-12T06:17:57.713Z,50.5
2018-10-12T06:18:47.287Z,50.5
2018-10-12T06:19:37.324Z,50.4
2018-10-12T06:20:27.121Z,50.4
2018-10-12T06:21:17.432Z,50.4
2018-10-12T06:22:07.207Z,50.4
2018-10-12T06:22:57.828Z,50.4
2018-10-12T06:23:47.324Z,50.4
2018-10-12T06:24:37.691Z,50.4
2018-10-12T06:25:28.091Z,50.4
2018-10-12T06:26:18.359Z,50.4
2018-10-12T06:27:08.187Z,50.4
2018-10-12T06:27:58.216Z,50.4
2018-10-12T06:28:47.991Z,50.4
2018-10-12T06:29:38.438Z,50.4
2018-10-12T06:30:28.112Z,50.4
2018-10-12T06:31:17.882Z,50.4
2018-10-12T06:32:08.491Z,50.4
2018-10-12T06:32:59.313Z,50.3
2018-10-12T06:33:48.347Z,50.3
2018-10-12T06:34:38.409Z,50.3
2018-10-12T06:35:28.508Z,50.3
2018-10-12T06:36:18.812Z,50.3
2018-10-12T06:37:08.883Z,50.3
2018-10-12T06:37:58.648Z,50.3
2018-10-12T06:38:48.720Z,50.3
2018-10-12T06:39:38.758Z,50.3
2018-10-12T06:40:28.266Z,50.3
2018-10-12T06:41:20.296Z,50.3
2018-10-12T06:42:09.256Z,50.3
2018-10-12T06:42:59.321Z,50.3
2018-10-12T06:43:49.406Z,50.3
2018-10-12T06:44:39.464Z,50.2
2018-10-12T06:45:28.993Z,50.2
2018-10-12T06:46:19.824Z,50.2
2018-10-12T06:47:09.896Z,50.2
2018-10-12T06:47:59.687Z,50.2
2018-10-12T06:48:49.462Z,50.2
2018-10-12T06:49:39.579Z,50.2
2018-10-12T06:50:29.313Z,50.1
2018-10-12T06:51:19.678Z,50.2
2018-10-12T06:52:09.713Z,50.2
2018-10-12T06:53:00.073Z,50.1
2018-10-12T06:53:50.302Z,50.1
2018-10-12T06:54:40.441Z,50.1
2018-10-12T06:55:30.278Z,50.1
2018-10-12T06:56:20.372Z,50.1
2018-10-12T06:57:10.104Z,50.1
2018-10-12T06:58:00.405Z,50.1
2018-10-12T06:58:50.202Z,50.1
2018-10-12T06:59:40.606Z,50.1
2018-10-12T07:00:30.334Z,50.1
2018-10-12T07:01:20.397Z,50.1
2018-10-12T07:02:10.687Z,50.1
2018-10-12T07:03:00.472Z,50.1
2018-10-12T07:03:50.304Z,50
2018-10-12T07:04:40.641Z,50.1
2018-10-12T07:05:30.948Z,50
2018-10-12T07:06:21.075Z,50
2018-10-12T07:07:10.856Z,50
2018-10-12T07:08:01.690Z,50
2018-10-12T07:08:51.207Z,50
2018-10-12T07:09:40.448Z,50
2018-10-12T07:10:31.359Z,50
2018-10-12T07:11:21.437Z,49.9
2018-10-12T07:12:11.211Z,49.9
2018-10-12T07:13:01.756Z,49.9
2018-10-12T07:13:51.264Z,49.9
2018-10-12T07:14:41.375Z,49.9
2018-10-12T07:15:31.685Z,49.9
2018-10-12T07:16:21.227Z,49.9
2018-10-12T07:17:11.817Z,49.9
2018-10-12T07:18:02.647Z,49.9
2018-10-12T07:18:51.384Z,49.9
2018-10-12T07:19:43.719Z,49.9
2018-10-12T07:20:31.549Z,49.9
2018-10-12T07:21:21.903Z,49.9
2018-10-12T07:22:11.618Z,49.9
2018-10-12T07:23:02.782Z,49.8
2018-10-12T07:23:51.778Z,49.8
2018-10-12T07:24:42.396Z,49.8
2018-10-12T07:25:32.427Z,49.8
2018-10-12T07:26:21.661Z,49.8
2018-10-12T07:27:11.823Z,49.8
2018-10-12T07:28:01.813Z,49.8
2018-10-12T07:28:52.714Z,49.8
2018-10-12T07:29:42.747Z,49.8
2018-10-12T07:30:32.290Z,49.8
2018-10-12T07:31:22.869Z,49.8
2018-10-12T07:32:12.657Z,49.8
2018-10-12T07:33:03.035Z,49.8
2018-10-12T07:33:53.099Z,49.8
2018-10-12T07:34:42.863Z,49.8
2018-10-12T07:35:32.957Z,49.8
2018-10-12T07:36:22.679Z,49.7
2018-10-12T07:37:12.968Z,49.7
2018-10-12T07:38:03.191Z,49.7
2018-10-12T07:38:53.163Z,49.7
2018-10-12T07:39:42.710Z,49.7
2018-10-12T07:40:33.565Z,49.7
2018-10-12T07:41:23.065Z,49.7
2018-10-12T07:42:13.571Z,49.7
2018-10-12T07:43:03.457Z,49.6
2018-10-12T07:43:52.653Z,49.6
2018-10-12T07:44:43.577Z,49.6
2018-10-12T07:45:34.721Z,49.6
2018-10-12T07:46:23.977Z,49.6
2018-10-12T07:47:14.340Z,49.6
2018-10-12T07:48:04.064Z,49.6
2018-10-12T07:48:53.333Z,49.6
2018-10-12T07:49:43.699Z,49.6
2018-10-12T07:50:33.866Z,49.6
2018-10-12T07:51:23.546Z,49.6
2018-10-12T07:52:14.164Z,49.6
2018-10-12T07:53:04.452Z,49.6
2018-10-12T07:53:54.266Z,49.6
2018-10-12T07:54:43.504Z,49.6
2018-10-12T07:55:34.415Z,49.6
2018-10-12T07:56:24.718Z,49.5
2018-10-12T07:57:14.531Z,49.5
2018-10-12T07:58:04.579Z,49.5
2018-10-12T07:58:55.433Z,49.5
2018-10-12T07:59:44.983Z,49.5
2018-10-12T08:00:36.094Z,49.5
2018-10-12T08:01:25.178Z,49.5
2018-10-12T08:02:14.881Z,49.5
2018-10-12T08:03:04.933Z,49.4
2018-10-12T08:03:54.177Z,49.4
2018-10-12T08:04:45.376Z,49.4
2018-10-12T08:05:35.593Z,49.4
2018-10-12T08:06:26.143Z,49.4
2018-10-12T08:07:15.523Z,49.4
2018-10-12T08:08:05.037Z,49.4
2018-10-12T08:08:55.341Z,49.4
2018-10-12T08:09:46.514Z,49.4
2018-10-12T08:10:35.971Z,49.4
2018-10-12T08:11:25.903Z,49.4
2018-10-12T08:12:15.343Z,49.4
2018-10-12T08:13:05.965Z,49.4
2018-10-12T08:13:56.891Z,49.4
2018-10-12T08:14:45.845Z,49.3
2018-10-12T08:15:36.415Z,49.4
2018-10-12T08:16:25.877Z,49.4
2018-10-12T08:17:16.259Z,49.3
2018-10-12T08:18:06.033Z,49.3
2018-10-12T08:18:56.375Z,49.3
2018-10-12T08:19:45.927Z,49.3
2018-10-12T08:20:37.079Z,49.3
2018-10-12T08:21:26.337Z,49.3
2018-10-12T08:22:16.642Z,49.3
2018-10-12T08:23:06.697Z,49.3
2018-10-12T08:23:56.533Z,49.3
2018-10-12T08:24:47.079Z,49.3
2018-10-12T08:25:36.829Z,49.3
2018-10-12T08:26:26.715Z,49.3
2018-10-12T08:27:16.464Z,49.3
2018-10-12T08:28:06.806Z,49.3
2018-10-12T08:28:56.374Z,49.3
2018-10-12T08:29:46.804Z,49.2
2018-10-12T08:30:36.161Z,49.2
2018-10-12T08:31:26.713Z,49.2
2018-10-12T08:32:16.616Z,49.2
2018-10-12T08:33:06.556Z,49.2
2018-10-12T08:33:56.439Z,49.2
2018-10-12T08:34:47.084Z,49.2
2018-10-12T08:35:37.603Z,49.2
2018-10-12T08:36:27.474Z,49.1
2018-10-12T08:37:18.027Z,49.1
2018-10-12T08:38:07.849Z,49.1
2018-10-12T08:38:57.631Z,49.1
2018-10-12T08:39:46.913Z,49.1
2018-10-12T08:40:37.549Z,49.1
2018-10-12T08:41:27.804Z,49
2018-10-12T08:42:18.109Z,48.9
2018-10-12T08:43:07.371Z,48.9
2018-10-12T08:43:57.983Z,48.9
2018-10-12T08:44:48.848Z,48.9
2018-10-12T08:45:38.431Z,48.9
2018-10-12T08:46:28.161Z,48.9
2018-10-12T08:47:18.730Z,48.9
2018-10-12T08:48:08.315Z,49
2018-10-12T08:48:58.620Z,49
2018-10-12T08:49:47.686Z,49.1
2018-10-12T08:50:38.473Z,49.1
2018-10-12T08:51:28.818Z,49.3
2018-10-12T08:52:18.318Z,49.3
2018-10-12T09:08:51.997Z,50.6
2018-10-12T09:09:42.085Z,50.7
2018-10-12T09:10:31.824Z,50.7
2018-10-12T09:11:21.867Z,50.8
2018-10-12T09:12:11.921Z,50.9
2018-10-12T09:13:02.004Z,51
2018-10-12T09:13:52.248Z,51.1
2018-10-12T09:14:42.402Z,51.1
2018-10-12T09:15:32.127Z,51.2
2018-10-12T09:16:22.069Z,51.3
2018-10-12T09:17:12.006Z,51.4
2018-10-12T09:18:02.628Z,51.4
2018-10-12T09:18:53.478Z,51.5
2018-10-12T09:19:41.919Z,51.6
2018-10-12T09:20:35.223Z,51.7
2018-10-12T09:21:22.574Z,51.8
2018-10-12T09:22:12.338Z,51.8
2018-10-12T09:23:52.489Z,52
2018-10-12T09:24:43.126Z,52.1
2018-10-12T09:25:32.422Z,52.2
2018-10-12T09:26:22.278Z,52.3
2018-10-12T09:27:12.988Z,52.3
2018-10-12T09:28:02.861Z,52.4
2018-10-12T09:28:52.657Z,52.5
2018-10-12T09:29:42.401Z,52.6
2018-10-12T09:30:33.499Z,52.7
2018-10-12T09:31:22.800Z,52.7
2018-10-12T09:32:13.168Z,52.8
2018-10-12T09:33:03.246Z,52.8
2018-10-12T09:33:53.027Z,52.9
2018-10-12T09:34:42.237Z,53
2018-10-12T09:35:33.444Z,53.1
2018-10-12T09:36:23.402Z,53.2
2018-10-12T09:37:14.075Z,53.3
2018-10-12T09:38:04.363Z,53.3
2018-10-12T09:38:53.687Z,53.4
2018-10-12T09:39:44.094Z,53.4
2018-10-12T09:40:33.515Z,53.6
2018-10-12T09:41:24.347Z,53.6
2018-10-12T09:42:13.925Z,53.7
2018-10-12T09:43:03.490Z,53.8
2018-10-12T09:43:53.180Z,53.8
2018-10-12T09:44:43.852Z,53.9
2018-10-12T09:45:34.003Z,53.9
2018-10-12T09:46:23.915Z,53.9
2018-10-12T09:47:14.312Z,54
2018-10-12T09:48:03.508Z,54.1
2018-10-12T09:48:53.849Z,54.1
2018-10-12T09:49:44.185Z,54.1
2018-10-12T09:50:34.709Z,54.2
2018-10-12T09:51:24.154Z,54.3
2018-10-12T09:52:14.390Z,54.3
2018-10-12T09:53:04.172Z,54.3
2018-10-12T09:53:54.501Z,54.3
2018-10-12T09:54:44.058Z,54.3
2018-10-12T09:55:35.172Z,54.4
2018-10-12T09:56:24.974Z,54.4
2018-10-12T09:57:14.185Z,54.4
2018-10-12T09:58:04.807Z,54.5
2018-10-12T09:58:54.594Z,54.6
2018-10-12T09:59:44.656Z,54.6
2018-10-12T10:00:35.239Z,54.6
2018-10-12T10:01:25.331Z,54.6
2018-10-12T10:02:16.339Z,54.7
2018-10-12T10:03:05.494Z,54.8
2018-10-12T10:03:54.996Z,54.8
2018-10-12T10:04:44.816Z,54.8
2018-10-12T10:05:35.611Z,54.9
2018-10-12T10:06:25.174Z,54.9
2018-10-12T10:07:15.501Z,54.9
2018-10-12T10:08:06.947Z,54.9
2018-10-12T10:08:56.464Z,55
2018-10-12T10:09:46.462Z,55
2018-10-12T10:10:35.490Z,55.1
2018-10-12T10:11:25.533Z,55.1
2018-10-12T10:12:16.143Z,55.1
2018-10-12T10:13:05.659Z,55.1
2018-10-12T10:13:56.697Z,55.1
2018-10-12T10:14:45.784Z,55.2
2018-10-12T10:15:36.703Z,55.3
2018-10-12T10:16:26.665Z,55.3
2018-10-12T10:17:16.299Z,55.3
2018-10-12T10:18:06.336Z,55.3
2018-10-12T10:18:56.864Z,55.4
2018-10-12T10:19:46.665Z,55.4
2018-10-12T10:20:36.716Z,55.4
2018-10-12T10:21:25.795Z,55.5
2018-10-12T10:22:16.452Z,55.5
2018-10-12T10:23:06.688Z,55.6
2018-10-12T10:23:56.449Z,55.6
2018-10-12T10:24:46.811Z,55.6
2018-10-12T10:25:36.572Z,55.6
2018-10-12T10:26:27.403Z,55.6
2018-10-12T10:27:17.425Z,55.7
2018-10-12T10:28:07.521Z,55.7
2018-10-12T10:28:57.379Z,55.8
2018-10-12T10:29:47.505Z,55.8
2018-10-12T10:30:37.232Z,55.8
2018-10-12T10:31:27.022Z,55.8
2018-10-12T10:32:17.983Z,55.8
2018-10-12T10:33:07.920Z,55.8
2018-10-12T10:33:57.199Z,55.8
2018-10-12T10:34:47.232Z,55.9
2018-10-12T10:35:38.143Z,55.9
2018-10-12T10:36:27.524Z,55.9
2018-10-12T10:37:18.210Z,55.9
2018-10-12T10:38:08.017Z,55.9
2018-10-12T10:38:58.781Z,55.9
2018-10-12T10:39:47.343Z,55.9
2018-10-12T10:40:38.165Z,55.9
2018-10-12T10:41:28.518Z,55.9
2018-10-12T10:42:18.889Z,55.8
2018-10-12T10:43:08.707Z,55.8
2018-10-12T10:43:57.628Z,55.8
2018-10-12T10:44:48.172Z,55.8
2018-10-12T10:45:38.046Z,55.8
2018-10-12T10:46:29.915Z,55.8
2018-10-12T10:47:18.466Z,55.8
2018-10-12T10:48:08.799Z,55.9
2018-10-12T10:48:58.624Z,55.8
2018-10-12T10:49:48.359Z,55.8
2018-10-12T10:50:38.437Z,55.8
2018-10-12T10:51:29.243Z,55.8
2018-10-12T10:52:18.821Z,55.8
2018-10-12T10:53:08.883Z,55.8
2018-10-12T10:53:58.454Z,55.8
2018-10-12T10:54:49.021Z,55.8
2018-10-12T10:55:39.109Z,55.8
2018-10-12T10:56:28.848Z,55.8
2018-10-12T10:57:19.371Z,55.8
2018-10-12T10:58:09.468Z,55.8
2018-10-12T10:58:59.313Z,55.8
2018-10-12T10:59:49.663Z,55.8
2018-10-12T11:00:39.474Z,55.8
2018-10-12T11:01:29.808Z,55.8
2018-10-12T11:02:19.528Z,55.8
2018-10-12T11:03:10.483Z,55.8
2018-10-12T11:03:59.708Z,55.8
2018-10-12T11:04:49.260Z,55.8
2018-10-12T11:05:40.077Z,55.8
2018-10-12T11:06:31.104Z,55.8
2018-10-12T11:07:20.250Z,55.8
2018-10-12T11:08:10.287Z,55.8
2018-10-12T11:08:59.875Z,55.8
2018-10-12T11:09:49.896Z,55.8
2018-10-12T11:10:40.458Z,55.7
2018-10-12T11:11:29.970Z,55.7
2018-10-12T11:12:21.689Z,55.8
2018-10-12T11:13:10.103Z,55.7
2018-10-12T11:13:59.886Z,55.7
2018-10-12T11:14:50.768Z,55.7
2018-10-12T11:15:40.558Z,55.7
2018-10-12T11:16:30.904Z,55.8
2018-10-12T11:17:20.611Z,55.8
2018-10-12T11:18:10.712Z,55.8
2018-10-12T11:19:00.595Z,55.8
2018-10-12T11:19:50.579Z,55.8
2018-10-12T11:20:40.367Z,55.8
2018-10-12T11:21:31.191Z,55.8
2018-10-12T11:22:21.551Z,55.8
2018-10-12T11:23:11.624Z,55.8
2018-10-12T11:24:01.686Z,55.8
2018-10-12T11:24:51.155Z,55.8
2018-10-12T11:25:41.481Z,55.8
2018-10-12T11:26:32.677Z,55.9
2018-10-12T11:27:21.929Z,55.9
2018-10-12T11:28:12.571Z,55.9
2018-10-12T11:29:01.704Z,55.9
2018-10-12T11:29:52.089Z,55.9
2018-10-12T11:30:42.436Z,55.9
2018-10-12T11:31:32.507Z,56
2018-10-12T11:32:22.281Z,56
2018-10-12T11:33:12.836Z,56.1
2018-10-12T11:34:02.947Z,56.1
2018-10-12T11:34:52.456Z,56.1
2018-10-12T11:35:42.258Z,56.2
2018-10-12T11:36:31.794Z,56.3
2018-10-12T11:37:22.438Z,56.3
2018-10-12T11:38:13.115Z,56.3
2018-10-12T11:39:02.483Z,56.4
2018-10-12T11:39:52.593Z,56.4
2018-10-12T11:40:42.876Z,56.4
2018-10-12T11:41:32.948Z,56.5
2018-10-12T11:42:23.043Z,56.6
2018-10-12T11:43:12.817Z,56.6
2018-10-12T11:44:03.173Z,56.6
2018-10-12T11:44:54.222Z,56.6
2018-10-12T11:45:43.315Z,56.7
2018-10-12T11:46:32.560Z,56.8
2018-10-12T11:47:23.675Z,56.8
2018-10-12T11:48:13.483Z,56.8
2018-10-12T11:49:03.298Z,56.9
2018-10-12T11:49:52.785Z,56.9
2018-10-12T11:50:43.648Z,56.9
2018-10-12T11:51:33.705Z,57
2018-10-12T11:52:24.035Z,57.1
2018-10-12T11:53:13.562Z,57.1
2018-10-12T11:54:04.435Z,57.1
2018-10-12T11:54:53.959Z,57.1
2018-10-12T11:55:44.019Z,57.2
2018-10-12T11:56:34.386Z,57.3
2018-10-12T11:57:23.644Z,57.3
2018-10-12T11:58:13.912Z,57.3
2018-10-12T11:59:04.219Z,57.3
2018-10-12T11:59:54.302Z,57.4
2018-10-12T12:00:43.642Z,57.4
2018-10-12T12:01:34.247Z,57.4
2018-10-12T12:02:24.743Z,57.5
2018-10-12T12:03:14.572Z,57.5
2018-10-12T12:04:05.190Z,57.6
2018-10-12T12:04:54.671Z,57.6
2018-10-12T12:05:45.054Z,57.6
2018-10-12T12:06:34.799Z,57.6
2018-10-12T12:07:25.774Z,57.6
2018-10-12T12:08:14.369Z,57.7
2018-10-12T12:09:04.434Z,57.7
2018-10-12T12:09:55.059Z,57.7
2018-10-12T12:10:45.119Z,57.7