createdAt,value
2018-11-26T00:01:51.485Z,91.96
2018-11-26T00:04:19.678Z,91.86
2018-11-26T00:06:47.927Z,91.79
2018-11-26T00:09:16.145Z,92.38
2018-11-26T00:11:45.808Z,92.17
2018-11-26T00:14:14.065Z,91.93
2018-11-26T00:16:43.110Z,92.27
2018-11-26T00:19:11.397Z,92.15
2018-11-26T00:21:39.737Z,92.39
2018-11-26T00:24:07.958Z,92.57
2018-11-26T00:26:36.205Z,92.15
2018-11-26T00:29:04.577Z,92.03
2018-11-26T00:31:32.825Z,92.26
2018-11-26T00:34:01.179Z,92.70
2018-11-26T00:36:29.577Z,92.22
2018-11-26T00:38:57.857Z,92.15
2018-11-26T00:41:26.465Z,92.44
2018-11-26T00:43:54.826Z,92.42
2018-11-26T00:46:23.058Z,92.03
2018-11-26T00:48:51.386Z,92.19
2018-11-26T00:51:19.728Z,92.25
2018-11-26T00:53:48.198Z,92.13
2018-11-26T00:56:16.457Z,92.65
2018-11-26T00:58:44.806Z,92.26
2018-11-26T01:01:13.049Z,91.95
2018-11-26T01:03:41.318Z,92.06
2018-11-26T01:06:09.538Z,92.32
2018-11-26T01:08:37.858Z,92.23
2018-11-26T01:11:06.637Z,92.42
2018-11-26T01:13:35.018Z,92.29
2018-11-26T01:16:05.378Z,92.49
2018-11-26T01:18:33.827Z,92.62
2018-11-26T01:21:02.065Z,92.75
2018-11-26T01:23:30.697Z,92.45
2018-11-26T01:25:58.918Z,92.22
2018-11-26T01:28:27.117Z,92.33
2018-11-26T01:30:55.346Z,91.85
2018-11-26T01:33:23.602Z,91.79
2018-11-26T01:35:52.098Z,91.85
2018-11-26T01:38:20.717Z,92.21
2018-11-26T01:40:52.300Z,91.73
2018-11-26T01:43:21.725Z,91.93
2018-11-26T01:45:50.258Z,92.22
2018-11-26T01:48:18.905Z,92.05
2018-11-26T01:50:47.506Z,92.21
2018-11-26T01:53:16.025Z,92.28
2018-11-26T01:55:44.565Z,92.03
2018-11-26T01:58:13.317Z,92.19
2018-11-26T02:00:41.825Z,92.48
2018-11-26T02:03:10.557Z,92.10
2018-11-26T02:05:39.105Z,92.19
2018-11-26T02:08:07.805Z,92.02
2018-11-26T02:10:36.425Z,91.93
2018-11-26T02:13:05.180Z,92.00
2018-11-26T02:15:42.422Z,92.09
2018-11-26T02:18:11.607Z,91.93
2018-11-26T02:20:40.218Z,92.29
2018-11-26T02:23:09.220Z,91.87
2018-11-26T02:25:37.906Z,92.32
2018-11-26T02:28:07.328Z,92.02
2018-11-26T02:30:35.946Z,91.90
2018-11-26T02:33:04.547Z,92.03
2018-11-26T02:35:32.846Z,91.80
2018-11-26T02:38:01.006Z,92.04
2018-11-26T02:40:32.588Z,92.72
2018-11-26T02:43:01.227Z,92.36
2018-11-26T02:45:29.898Z,92.03
2018-11-26T02:47:58.192Z,92.42
2018-11-26T02:50:26.594Z,92.52
2018-11-26T02:52:54.845Z,92.23
2018-11-26T02:55:23.060Z,92.14
2018-11-26T02:57:51.225Z,92.31
2018-11-26T03:00:20.306Z,92.33
2018-11-26T03:02:48.529Z,92.17
2018-11-26T03:05:24.826Z,92.07
2018-11-26T03:07:53.286Z,92.35
2018-11-26T03:10:21.945Z,92.03
2018-11-26T03:12:50.146Z,92.09
2018-11-26T03:15:18.525Z,92.02
2018-11-26T03:17:46.826Z,92.85
2018-11-26T03:20:15.088Z,92.42
2018-11-26T03:22:43.226Z,92.47
2018-11-26T03:25:12.026Z,92.62
2018-11-26T03:27:40.298Z,92.41
2018-11-26T03:30:22.946Z,92.33
2018-11-26T03:32:51.078Z,92.20
2018-11-26T03:35:19.426Z,92.58
2018-11-26T03:37:47.557Z,92.22
2018-11-26T03:40:15.871Z,92.23
2018-11-26T03:42:44.490Z,92.04
2018-11-26T03:45:15.857Z,92.37
2018-11-26T03:47:44.065Z,92.03
2018-11-26T03:50:13.290Z,92.04
2018-11-26T03:52:42.568Z,91.91
2018-11-26T03:55:11.966Z,92.10
2018-11-26T03:57:40.185Z,92.05
2018-11-26T04:00:13.570Z,91.76
2018-11-26T04:02:41.798Z,91.79
2018-11-26T04:05:10.637Z,91.83
2018-11-26T04:07:38.817Z,91.84
2018-11-26T04:10:10.032Z,91.72
2018-11-26T04:12:38.286Z,91.71
2018-11-26T04:15:08.205Z,91.68
2018-11-26T04:17:36.486Z,91.09
2018-11-26T04:20:05.038Z,90.99
2018-11-26T04:22:33.746Z,91.08
2018-11-26T04:25:02.246Z,91.54
2018-11-26T04:27:30.626Z,91.75
2018-11-26T04:29:59.006Z,91.44
2018-11-26T04:32:27.220Z,91.46
2018-11-26T04:34:55.606Z,91.60
2018-11-26T04:37:23.828Z,91.61
2018-11-26T04:39:52.107Z,90.89
2018-11-26T04:42:20.357Z,90.97
2018-11-26T04:44:48.607Z,91.60
2018-11-26T04:47:16.846Z,91.29
2018-11-26T04:49:45.186Z,91.21
2018-11-26T04:52:13.427Z,91.83
2018-11-26T04:54:41.706Z,91.75
2018-11-26T04:57:09.986Z,91.74
2018-11-26T04:59:38.186Z,91.42
2018-11-26T05:02:06.446Z,91.34
2018-11-26T05:04:34.706Z,91.52
2018-11-26T05:07:02.986Z,91.58
2018-11-26T05:09:31.501Z,91.62
2018-11-26T05:11:59.746Z,91.24
2018-11-26T05:14:28.138Z,91.60
2018-11-26T05:16:56.775Z,91.39
2018-11-26T05:19:24.879Z,91.07
2018-11-26T05:21:53.106Z,90.67
2018-11-26T05:24:21.373Z,90.61
2018-11-26T05:26:49.765Z,90.94
2018-11-26T05:29:18.126Z,90.59
2018-11-26T05:31:46.357Z,90.32
2018-11-26T05:34:14.634Z,90.03
2018-11-26T05:36:42.785Z,90.31
2018-11-26T05:39:10.978Z,90.08
2018-11-26T05:41:39.146Z,89.70
2018-11-26T05:44:07.426Z,89.80
2018-11-26T05:46:35.749Z,90.45
2018-11-26T05:49:03.922Z,90.06
2018-11-26T05:51:33.801Z,90.14
2018-11-26T05:54:02.034Z,90.18
2018-11-26T05:56:30.739Z,90.37
2018-11-26T05:58:58.966Z,89.72
2018-11-26T06:01:27.225Z,89.75
2018-11-26T06:03:55.417Z,89.40
2018-11-26T06:06:23.729Z,89.68
2018-11-26T06:08:51.959Z,89.47
2018-11-26T06:11:20.238Z,90.21
2018-11-26T06:13:48.458Z,89.22
2018-11-26T06:16:16.926Z,89.49
2018-11-26T06:18:45.185Z,89.83
2018-11-26T06:21:13.487Z,89.63
2018-11-26T06:23:41.680Z,89.86
2018-11-26T06:26:10.281Z,89.11
2018-11-26T06:28:38.578Z,89.20
2018-11-26T06:31:07.017Z,89.45
2018-11-26T06:33:35.705Z,88.88
2018-11-26T06:36:04.001Z,88.51
2018-11-26T06:38:32.258Z,89.08
2018-11-26T06:41:00.517Z,89.66
2018-11-26T06:43:28.727Z,88.76
2018-11-26T06:45:57.917Z,89.66
2018-11-26T06:48:26.325Z,89.39
2018-11-26T06:50:54.598Z,89.21
2018-11-26T06:53:23.018Z,89.20
2018-11-26T06:55:52.658Z,89.27
2018-11-26T06:58:21.299Z,88.49
2018-11-26T07:00:49.824Z,88.61
2018-11-26T07:03:22.539Z,88.66
2018-11-26T07:05:50.898Z,89.08
2018-11-26T07:08:19.645Z,88.62
2018-11-26T07:10:47.926Z,88.71
2018-11-26T07:13:20.257Z,89.21
2018-11-26T07:15:48.845Z,88.92
2018-11-26T07:18:17.325Z,89.25
2018-11-26T07:20:45.645Z,89.29
2018-11-26T07:23:13.897Z,89.53
2018-11-26T07:25:42.178Z,88.79
2018-11-26T07:28:10.418Z,88.26
2018-11-26T07:30:39.305Z,87.99
2018-11-26T07:33:07.645Z,88.05
2018-11-26T07:35:36.238Z,88.06
2018-11-26T07:38:04.427Z,87.99
2018-11-26T07:40:32.597Z,87.94
2018-11-26T07:43:04.838Z,87.89
2018-11-26T07:45:33.097Z,88.23
2018-11-26T07:48:01.465Z,88.66
2018-11-26T07:50:29.638Z,88.01
2018-11-26T07:52:57.897Z,88.13
2018-11-26T07:55:26.129Z,87.78
2018-11-26T07:57:54.506Z,87.85
2018-11-26T08:00:23.485Z,87.81
2018-11-26T08:02:51.938Z,87.65
2018-11-26T08:05:21.986Z,87.67
2018-11-26T08:07:50.418Z,87.65
2018-11-26T08:10:21.812Z,87.12
2018-11-26T08:12:51.137Z,87.03
2018-11-26T08:15:23.565Z,87.00
2018-11-26T08:17:51.798Z,87.53
2018-11-26T08:20:20.999Z,87.15
2018-11-26T08:22:49.298Z,87.30
2018-11-26T08:25:19.898Z,86.79
2018-11-26T08:27:48.817Z,86.68
2018-11-26T08:30:26.377Z,87.19
2018-11-26T08:33:00.167Z,87.62
2018-11-26T08:35:28.581Z,87.09
2018-11-26T08:38:02.306Z,86.31
2018-11-26T08:42:39.065Z,86.15
2018-11-26T08:45:14.320Z,86.72
2018-11-26T08:47:42.685Z,86.37
2018-11-26T08:50:11.132Z,86.56
2018-11-26T08:52:39.819Z,86.42
2018-11-26T08:55:08.502Z,86.82
2018-11-26T08:57:36.877Z,86.18
2018-11-26T09:00:05.831Z,86.02
2018-11-26T09:02:38.338Z,86.06
2018-11-26T09:05:15.417Z,86.27
2018-11-26T09:07:44.079Z,86.22
2018-11-26T09:10:12.447Z,86.04
2018-11-26T09:12:41.297Z,85.34
2018-11-26T09:15:10.518Z,86.00
2018-11-26T09:17:38.817Z,85.81
2018-11-26T09:20:10.297Z,85.15
2018-11-26T09:22:38.557Z,85.39
2018-11-26T09:25:12.677Z,85.53
2018-11-26T09:27:41.358Z,85.66
2018-11-26T09:30:12.797Z,85.31
2018-11-26T09:32:42.178Z,85.36
2018-11-26T09:35:14.006Z,85.06
2018-11-26T09:37:42.594Z,85.67
2018-11-26T09:40:13.238Z,85.53
2018-11-26T09:42:41.959Z,85.78
2018-11-26T09:45:12.645Z,85.53
2018-11-26T09:47:41.257Z,85.97
2018-11-26T09:50:13.446Z,85.63
2018-11-26T09:52:41.946Z,84.86
2018-11-26T09:55:11.149Z,85.59
2018-11-26T09:57:39.488Z,84.95
2018-11-26T10:00:11.427Z,85.64
2018-11-26T10:02:40.339Z,85.11
2018-11-26T10:05:12.486Z,85.03
2018-11-26T10:07:40.968Z,85.24
2018-11-26T10:10:11.718Z,85.71
2018-11-26T10:12:40.726Z,84.74
2018-11-26T10:15:18.087Z,85.26
2018-11-26T10:17:46.445Z,84.51
2018-11-26T10:20:14.965Z,84.35
2018-11-26T10:22:43.827Z,84.76
2018-11-26T10:25:15.066Z,84.49
2018-11-26T10:27:43.778Z,84.32
2018-11-26T10:30:13.958Z,84.84
2018-11-26T10:32:43.665Z,83.95
2018-11-26T10:35:13.166Z,84.66
2018-11-26T10:37:41.565Z,84.09
2018-11-26T10:40:12.006Z,83.96
2018-11-26T10:42:40.306Z,84.14
2018-11-26T10:45:11.718Z,84.48
2018-11-26T10:47:40.138Z,84.85
2018-11-26T10:50:11.799Z,84.31
2018-11-26T10:52:40.918Z,84.32
2018-11-26T10:55:15.118Z,83.59
2018-11-26T10:57:43.666Z,83.69
2018-11-26T11:00:18.999Z,84.26
2018-11-26T11:02:47.299Z,83.68
2018-11-26T11:05:15.457Z,84.18
2018-11-26T11:07:43.897Z,83.46
2018-11-26T11:10:15.157Z,83.61
2018-11-26T11:12:43.837Z,83.14
2018-11-26T11:15:13.039Z,83.05
2018-11-26T11:17:41.217Z,82.99
2018-11-26T11:20:15.337Z,82.45
2018-11-26T11:22:43.717Z,82.50
2018-11-26T11:25:13.417Z,82.75
2018-11-26T11:30:17.917Z,82.46
2018-11-26T11:32:46.496Z,82.27
2018-11-26T11:35:15.297Z,82.81
2018-11-26T11:37:45.545Z,83.23
2018-11-26T11:40:15.096Z,82.65
2018-11-26T11:42:43.396Z,82.53
2018-11-26T11:45:13.516Z,83.01
2018-11-26T11:47:41.796Z,82.67
2018-11-26T11:50:12.224Z,83.09
2018-11-26T11:52:40.497Z,82.67
2018-11-26T11:55:14.436Z,82.21
2018-11-26T11:57:42.757Z,82.28
2018-11-26T12:00:49.787Z,82.85
2018-11-26T12:03:19.263Z,83.11
2018-11-26T12:05:47.957Z,82.39
2018-11-26T12:08:16.364Z,82.96
2018-11-26T12:10:44.625Z,82.68
2018-11-26T12:13:13.897Z,82.34
2018-11-26T12:15:52.580Z,82.88
2018-11-26T12:18:20.897Z,82.42
2018-11-26T12:20:49.376Z,82.93
2018-11-26T12:23:17.680Z,82.53
2018-11-26T12:25:45.944Z,82.68
2018-11-26T12:28:14.337Z,83.26
2018-11-26T12:30:45.716Z,82.26
2018-11-26T12:33:14.097Z,83.28
2018-11-26T12:35:42.456Z,82.79
2018-11-26T12:38:10.896Z,82.40
2018-11-26T12:40:39.233Z,83.34
2018-11-26T12:43:07.785Z,82.90
2018-11-26T12:45:36.114Z,82.93
2018-11-26T12:48:04.424Z,83.12
2018-11-26T12:50:32.738Z,82.45
2018-11-26T12:53:00.956Z,82.33
2018-11-26T12:55:29.101Z,82.43
2018-11-26T12:57:57.876Z,82.29
2018-11-26T13:00:27.021Z,82.79
2018-11-26T13:03:13.019Z,82.67
2018-11-26T13:05:41.519Z,82.75
2018-11-26T13:08:10.498Z,82.43
2018-11-26T13:10:38.985Z,82.93
2018-11-26T13:13:08.416Z,82.22
2018-11-26T13:15:36.617Z,82.40
2018-11-26T13:18:05.036Z,82.15
2018-11-26T13:20:33.197Z,82.62
2018-11-26T13:23:01.425Z,81.61
2018-11-26T13:25:33.576Z,81.64
2018-11-26T13:28:05.157Z,81.96
2018-11-26T13:30:51.518Z,81.82
2018-11-26T13:33:20.017Z,81.31
2018-11-26T13:35:49.228Z,81.89
2018-11-26T13:38:17.444Z,81.28
2018-11-26T13:40:45.985Z,81.43
2018-11-26T13:43:15.557Z,81.65
2018-11-26T13:45:45.107Z,82.08
2018-11-26T13:48:14.631Z,81.82
2018-11-26T13:50:51.825Z,81.91
2018-11-26T13:53:20.225Z,82.47
2018-11-26T13:55:48.452Z,82.08
2018-11-26T13:58:16.708Z,81.66
2018-11-26T14:00:44.985Z,81.29
2018-11-26T14:03:13.205Z,81.37
2018-11-26T14:05:41.547Z,81.47
2018-11-26T14:08:09.805Z,81.80
2018-11-26T14:10:38.366Z,81.98
2018-11-26T14:13:12.205Z,80.88
2018-11-26T14:15:40.516Z,81.54
2018-11-26T14:18:08.826Z,81.07
2018-11-26T14:20:37.066Z,81.59
2018-11-26T14:23:05.786Z,80.55
2018-11-26T14:25:34.085Z,81.49
2018-11-26T14:28:02.226Z,80.53
2018-11-26T14:30:30.705Z,80.25
2018-11-26T14:32:59.267Z,80.89
2018-11-26T14:35:32.185Z,81.81
2018-11-26T14:38:06.085Z,80.58
2018-11-26T14:40:36.177Z,81.07
2018-11-26T14:43:04.498Z,81.26
2018-11-26T14:45:32.869Z,81.29
2018-11-26T14:48:01.145Z,81.33
2018-11-26T14:50:29.485Z,80.73
2018-11-26T14:52:58.007Z,81.14
2018-11-26T14:55:29.546Z,80.80
2018-11-26T14:57:58.693Z,81.04
2018-11-26T15:00:27.585Z,81.39
2018-11-26T15:02:55.879Z,80.95
2018-11-26T15:05:24.185Z,80.58
2018-11-26T15:07:52.426Z,80.62
2018-11-26T15:10:21.833Z,81.06
2018-11-26T15:12:50.245Z,81.55
2018-11-26T15:15:19.758Z,81.91
2018-11-26T15:17:48.237Z,81.75
2018-11-26T15:20:19.565Z,81.07
2018-11-26T15:22:48.185Z,81.74
2018-11-26T15:25:18.125Z,81.34
2018-11-26T15:27:46.525Z,81.86
2018-11-26T15:30:17.679Z,81.82
2018-11-26T15:32:46.041Z,81.90
2018-11-26T15:35:15.337Z,82.29
2018-11-26T15:37:43.677Z,82.21
2018-11-26T15:40:13.665Z,80.86
2018-11-26T15:42:42.125Z,80.89
2018-11-26T15:45:17.238Z,80.65
2018-11-26T15:47:45.657Z,80.88
2018-11-26T15:50:13.917Z,81.11
2018-11-26T15:52:42.137Z,81.66
2018-11-26T15:55:12.539Z,81.36
2018-11-26T15:57:40.877Z,81.23
2018-11-26T16:00:14.420Z,80.94
2018-11-26T16:02:42.744Z,80.99
2018-11-26T16:05:19.728Z,81.84
2018-11-26T16:07:48.926Z,82.12
2018-11-26T16:10:17.185Z,82.20
2018-11-26T16:12:46.907Z,82.48
2018-11-26T16:15:23.985Z,81.87
2018-11-26T16:17:53.066Z,82.21
2018-11-26T16:20:23.105Z,82.22
2018-11-26T16:22:51.437Z,81.90
2018-11-26T16:25:21.145Z,81.43
2018-11-26T16:27:49.417Z,81.56
2018-11-26T16:30:18.524Z,82.39
2018-11-26T16:32:49.757Z,81.93
2018-11-26T16:35:20.157Z,82.42
2018-11-26T16:37:48.518Z,81.50
2018-11-26T16:40:17.285Z,82.39
2018-11-26T16:42:45.537Z,82.47
2018-11-26T16:45:17.876Z,82.18
2018-11-26T16:47:47.157Z,83.25
2018-11-26T16:50:16.508Z,82.63
2018-11-26T16:52:44.885Z,82.23
2018-11-26T16:55:14.278Z,82.25
2018-11-26T16:57:42.605Z,82.33
2018-11-26T17:00:17.865Z,82.17
2018-11-26T17:02:46.977Z,82.43
2018-11-26T17:05:20.797Z,82.10
2018-11-26T17:07:48.985Z,83.19
2018-11-26T17:10:17.197Z,82.94
2018-11-26T17:12:45.457Z,82.73
2018-11-26T17:15:15.459Z,82.93
2018-11-26T17:17:43.697Z,82.61
2018-11-26T17:20:13.878Z,82.57
2018-11-26T17:22:42.421Z,82.88
2018-11-26T17:25:11.785Z,82.42
2018-11-26T17:27:40.737Z,83.23
2018-11-26T17:30:14.277Z,82.59
2018-11-26T17:32:42.458Z,82.20
2018-11-26T17:35:11.898Z,82.50
2018-11-26T17:37:42.883Z,82.65
2018-11-26T17:40:16.457Z,82.97
2018-11-26T17:42:45.544Z,82.23
2018-11-26T17:45:14.637Z,82.22
2018-11-26T17:47:45.545Z,82.93
2018-11-26T17:50:45.585Z,83.55
2018-11-26T17:53:17.317Z,82.89
2018-11-26T17:55:49.619Z,82.78
2018-11-26T17:58:18.747Z,82.52
2018-11-26T18:00:52.545Z,82.66
2018-11-26T18:03:20.758Z,82.38
2018-11-26T18:05:49.297Z,82.16
2018-11-26T18:08:18.337Z,82.51
2018-11-26T18:10:46.837Z,82.74
2018-11-26T18:13:15.166Z,82.29
2018-11-26T18:15:43.477Z,82.48
2018-11-26T18:18:14.837Z,82.28
2018-11-26T18:20:43.245Z,82.16
2018-11-26T18:23:11.785Z,82.38
2018-11-26T18:25:40.157Z,82.76
2018-11-26T18:28:10.762Z,82.34
2018-11-26T18:30:43.345Z,82.91
2018-11-26T18:33:11.538Z,82.10
2018-11-26T18:35:40.518Z,82.05
2018-11-26T18:38:08.877Z,82.84
2018-11-26T18:40:38.537Z,82.75
2018-11-26T18:43:08.197Z,82.82
2018-11-26T18:45:37.685Z,82.53
2018-11-26T18:48:06.658Z,82.16
2018-11-26T18:50:35.157Z,82.73
2018-11-26T18:53:03.494Z,83.00
2018-11-26T18:55:31.860Z,82.47
2018-11-26T18:58:00.258Z,82.64
2018-11-26T19:00:30.837Z,82.71
2018-11-26T19:02:59.286Z,82.10
2018-11-26T19:05:27.637Z,82.62
2018-11-26T19:07:56.139Z,82.83
2018-11-26T19:10:27.465Z,82.58
2018-11-26T19:13:14.987Z,82.69
2018-11-26T19:15:48.800Z,83.35
2018-11-26T19:18:24.885Z,82.82
2018-11-26T19:20:53.716Z,82.53
2018-11-26T19:23:22.857Z,82.84
2018-11-26T19:25:52.197Z,83.37
2018-11-26T19:28:20.670Z,83.24
2018-11-26T19:30:49.125Z,83.42
2018-11-26T19:33:17.505Z,83.61
2018-11-26T19:35:45.897Z,83.61
2018-11-26T19:38:14.105Z,83.34
2018-11-26T19:40:42.836Z,83.76
2018-11-26T19:43:11.277Z,83.41
2018-11-26T19:45:39.676Z,84.36
2018-11-26T19:48:08.756Z,84.47
2018-11-26T19:50:38.929Z,84.30
2018-11-26T19:53:09.636Z,84.24
2018-11-26T19:55:38.276Z,84.10
2018-11-26T19:58:08.997Z,84.21
2018-11-26T20:00:38.278Z,84.62
2018-11-26T20:03:15.118Z,84.85
2018-11-26T20:06:11.116Z,84.88
2018-11-26T20:08:40.284Z,85.01
2018-11-26T20:11:08.956Z,84.56
2018-11-26T20:13:38.116Z,85.20
2018-11-26T20:16:10.797Z,84.65
2018-11-26T20:18:39.277Z,85.35
2018-11-26T20:21:07.796Z,84.94
2018-11-26T20:23:36.404Z,85.36
2018-11-26T20:26:05.337Z,85.60
2018-11-26T20:28:34.656Z,84.93
2018-11-26T20:31:03.216Z,85.14
2018-11-26T20:33:31.656Z,85.09
2018-11-26T20:36:00.017Z,85.38
2018-11-26T20:38:28.256Z,85.53
2018-11-26T20:40:56.646Z,85.23
2018-11-26T20:43:25.116Z,84.63
2018-11-26T20:45:53.724Z,85.44
2018-11-26T20:48:22.137Z,85.41
2018-11-26T20:50:51.998Z,85.66
2018-11-26T20:53:23.556Z,85.07
2018-11-26T20:55:51.878Z,85.15
2018-11-26T20:58:20.205Z,85.64
2018-11-26T21:00:48.506Z,85.89
2018-11-26T21:03:16.897Z,85.44
2018-11-26T21:05:45.265Z,84.73
2018-11-26T21:08:13.537Z,85.63
2018-11-26T21:10:42.017Z,85.56
2018-11-26T21:13:10.446Z,84.88
2018-11-26T21:15:38.784Z,85.19
2018-11-26T21:18:11.185Z,84.97
2018-11-26T21:20:46.123Z,85.22
2018-11-26T21:23:18.564Z,84.55
2018-11-26T21:25:46.946Z,84.62
2018-11-26T21:28:15.505Z,85.07
2018-11-26T21:30:43.897Z,85.08
2018-11-26T21:33:12.365Z,84.62
2018-11-26T21:35:40.546Z,85.13
2018-11-26T21:38:10.800Z,84.94
2018-11-26T21:40:40.878Z,84.52
2018-11-26T21:43:10.585Z,84.89
2018-11-26T21:45:59.236Z,85.06
2018-11-26T21:48:27.564Z,84.76
2018-11-26T21:50:55.805Z,84.84
2018-11-26T21:53:25.305Z,84.46
2018-11-26T21:55:53.596Z,84.96
2018-11-26T21:58:21.937Z,84.21
2018-11-26T22:00:51.764Z,84.48
2018-11-26T22:03:20.065Z,84.04
2018-11-26T22:05:48.524Z,84.41
2018-11-26T22:08:16.759Z,84.36
2018-11-26T22:10:45.104Z,84.82
2018-11-26T22:13:16.925Z,84.39
2018-11-26T22:15:45.276Z,84.17
2018-11-26T22:18:13.546Z,84.70
2018-11-26T22:20:41.837Z,85.01
2018-11-26T22:23:10.085Z,84.64
2018-11-26T22:25:38.326Z,85.34
2018-11-26T22:28:08.856Z,84.22
2018-11-26T22:30:38.556Z,84.37
2018-11-26T22:33:06.844Z,84.82
2018-11-26T22:35:35.117Z,84.67
2018-11-26T22:38:03.333Z,84.69
2018-11-26T22:40:31.585Z,83.86
2018-11-26T22:42:59.856Z,84.63
2018-11-26T22:45:31.345Z,83.61
2018-11-26T22:48:14.704Z,83.62
2018-11-26T22:50:48.586Z,83.42
2018-11-26T22:53:16.778Z,83.67
2018-11-26T22:55:44.965Z,84.26
2018-11-26T22:58:14.207Z,83.53
2018-11-26T23:00:57.845Z,83.86
2018-11-26T23:03:26.578Z,84.49
2018-11-26T23:05:54.881Z,83.81
2018-11-26T23:08:23.076Z,83.55
2018-11-26T23:10:51.276Z,84.69
2018-11-26T23:13:19.459Z,84.36
2018-11-26T23:15:47.976Z,83.84
2018-11-26T23:18:16.384Z,84.31
2018-11-26T23:20:44.684Z,83.78
2018-11-26T23:23:15.436Z,83.75
2018-11-26T23:25:43.676Z,83.70
2018-11-26T23:28:11.856Z,84.09
2018-11-26T23:30:40.244Z,84.38
2018-11-26T23:33:08.724Z,84.50
2018-11-26T23:35:37.159Z,84.03
2018-11-26T23:38:05.436Z,84.28
2018-11-26T23:40:34.216Z,83.89
2018-11-26T23:43:02.184Z,84.28
2018-11-26T23:45:30.724Z,83.95
2018-11-26T23:47:58.884Z,83.91
2018-11-26T23:50:27.385Z,84.13
2018-11-26T23:52:55.727Z,84.18
2018-11-26T23:55:24.604Z,83.76
2018-11-26T23:57:52.846Z,83.86
