createdAt,value
2019-05-21T00:00:31.426Z,99.90
2019-05-21T00:01:35.983Z,99.90
2019-05-21T00:02:42.136Z,99.90
2019-05-21T00:03:46.830Z,99.90
2019-05-21T00:04:52.039Z,99.90
2019-05-21T00:05:57.739Z,99.90
2019-05-21T00:07:02.931Z,99.90
2019-05-21T00:08:07.492Z,99.90
2019-05-21T00:09:12.657Z,99.90
2019-05-21T00:10:17.274Z,99.90
2019-05-21T00:11:22.419Z,99.90
2019-05-21T00:12:27.269Z,99.90
2019-05-21T00:13:32.381Z,99.90
2019-05-21T00:14:36.981Z,99.90
2019-05-21T00:15:42.112Z,99.90
2019-05-21T00:16:46.680Z,99.90
2019-05-21T00:17:52.071Z,99.90
2019-05-21T00:18:56.705Z,99.90
2019-05-21T00:20:01.856Z,99.90
2019-05-21T00:21:06.412Z,99.90
2019-05-21T00:22:11.506Z,99.90
2019-05-21T00:23:16.076Z,99.90
2019-05-21T00:24:21.219Z,99.90
2019-05-21T00:25:26.538Z,99.90
2019-05-21T00:26:31.643Z,99.90
2019-05-21T00:27:36.200Z,99.90
2019-05-21T00:28:40.193Z,99.90
2019-05-21T00:30:21.268Z,99.90
2019-05-21T00:32:02.385Z,99.90
2019-05-21T00:33:43.285Z,99.90
2019-05-21T00:35:25.578Z,99.90
2019-05-21T00:37:08.174Z,99.90
2019-05-21T00:38:51.890Z,99.90
2019-05-21T00:40:31.933Z,99.90
2019-05-21T00:42:01.450Z,99.90
2019-05-21T00:43:07.614Z,99.90
2019-05-21T00:44:12.766Z,99.90
2019-05-21T00:45:17.353Z,99.90
2019-05-21T00:46:22.538Z,99.90
2019-05-21T00:47:27.365Z,99.90
2019-05-21T00:48:32.679Z,99.90
2019-05-21T00:49:37.344Z,99.90
2019-05-21T00:50:42.487Z,99.90
2019-05-21T00:51:47.039Z,99.90
2019-05-21T00:52:52.257Z,99.90
2019-05-21T00:53:56.820Z,99.90
2019-05-21T00:55:02.044Z,99.90
2019-05-21T00:56:06.718Z,99.90
2019-05-21T00:57:11.993Z,99.90
2019-05-21T00:58:16.698Z,99.90
2019-05-21T00:59:21.862Z,99.90
2019-05-21T01:00:26.397Z,99.90
2019-05-21T01:01:31.497Z,99.90
2019-05-21T01:02:36.047Z,99.90
2019-05-21T01:03:43.270Z,99.90
2019-05-21T01:04:59.702Z,99.90
2019-05-21T01:05:54.244Z,99.90
2019-05-21T01:06:58.792Z,99.90
2019-05-21T01:08:05.155Z,99.90
2019-05-21T01:09:09.852Z,99.90
2019-05-21T01:10:15.136Z,99.90
2019-05-21T01:11:19.730Z,99.90
2019-05-21T01:12:24.902Z,99.90
2019-05-21T01:13:29.469Z,99.90
2019-05-21T01:14:34.655Z,99.90
2019-05-21T01:15:39.235Z,99.90
2019-05-21T01:16:44.420Z,99.90
2019-05-21T01:17:49.273Z,99.90
2019-05-21T01:18:54.583Z,99.90
2019-05-21T01:19:59.161Z,99.90
2019-05-21T01:21:05.660Z,99.90
2019-05-21T01:22:10.231Z,99.90
2019-05-21T01:23:15.401Z,99.90
2019-05-21T01:24:19.963Z,99.90
2019-05-21T01:25:25.067Z,99.90
2019-05-21T01:26:29.712Z,99.90
2019-05-21T01:27:34.819Z,99.90
2019-05-21T01:28:39.525Z,99.90
2019-05-21T01:29:44.652Z,99.90
2019-05-21T01:30:49.397Z,99.90
2019-05-21T01:31:54.528Z,99.90
2019-05-21T01:32:59.087Z,99.90
2019-05-21T01:34:04.207Z,99.90
2019-05-21T01:35:17.244Z,99.90
2019-05-21T01:36:15.792Z,99.90
2019-05-21T01:37:20.353Z,99.90
2019-05-21T01:38:25.520Z,99.90
2019-05-21T01:39:30.067Z,99.90
2019-05-21T01:40:35.223Z,99.90
2019-05-21T01:41:39.796Z,99.90
2019-05-21T01:42:44.901Z,99.90
2019-05-21T01:43:49.519Z,99.90
2019-05-21T01:44:54.648Z,99.90
2019-05-21T01:46:11.712Z,99.90
2019-05-21T01:47:16.851Z,99.90
2019-05-21T01:48:21.431Z,99.90
2019-05-21T01:49:26.547Z,99.90
2019-05-21T01:50:31.086Z,99.90
2019-05-21T01:51:36.264Z,99.90
2019-05-21T01:52:40.846Z,99.90
2019-05-21T01:53:46.036Z,99.90
2019-05-21T01:54:50.750Z,99.90
2019-05-21T01:55:55.844Z,99.90
2019-05-21T01:57:00.419Z,99.90
2019-05-21T01:58:05.825Z,99.90
2019-05-21T01:59:11.423Z,99.90
2019-05-21T02:00:16.803Z,99.90
2019-05-21T02:01:21.358Z,99.90
2019-05-21T02:02:26.508Z,99.90
2019-05-21T02:03:32.158Z,99.90
2019-05-21T02:04:37.393Z,99.90
2019-05-21T02:05:41.981Z,99.90
2019-05-21T02:06:49.311Z,99.90
2019-05-21T02:07:53.703Z,99.90
2019-05-21T02:08:58.809Z,99.90
2019-05-21T02:10:03.658Z,99.90
2019-05-21T02:11:08.764Z,99.90
2019-05-21T02:12:13.367Z,99.90
2019-05-21T02:13:18.479Z,99.90
2019-05-21T02:14:23.096Z,99.90
2019-05-21T02:15:28.254Z,99.90
2019-05-21T02:16:32.871Z,99.90
2019-05-21T02:17:37.962Z,99.90
2019-05-21T02:18:42.612Z,99.90
2019-05-21T02:19:47.754Z,99.90
2019-05-21T02:20:52.351Z,99.90
2019-05-21T02:21:57.450Z,99.90
2019-05-21T02:23:01.999Z,99.90
2019-05-21T02:24:07.114Z,99.90
2019-05-21T02:25:12.701Z,99.90
2019-05-21T02:26:18.901Z,99.90
2019-05-21T02:27:23.471Z,99.90
2019-05-21T02:28:28.642Z,99.90
2019-05-21T02:29:33.184Z,99.90
2019-05-21T02:30:38.421Z,99.90
2019-05-21T02:31:43.016Z,99.90
2019-05-21T02:32:48.136Z,99.90
2019-05-21T02:33:52.719Z,99.90
2019-05-21T02:34:57.889Z,99.90
2019-05-21T02:36:02.585Z,99.90
2019-05-21T02:37:07.669Z,99.90
2019-05-21T02:38:12.310Z,99.90
2019-05-21T02:39:17.470Z,99.90
2019-05-21T02:40:22.438Z,99.90
2019-05-21T02:41:27.539Z,99.90
2019-05-21T02:42:32.158Z,99.90
2019-05-21T02:43:38.332Z,99.90
2019-05-21T02:44:42.869Z,99.90
2019-05-21T02:45:48.000Z,99.90
2019-05-21T02:46:52.639Z,99.90
2019-05-21T02:47:57.822Z,99.90
2019-05-21T02:49:02.500Z,99.90
2019-05-21T02:50:08.255Z,99.90
2019-05-21T02:51:12.855Z,99.90
2019-05-21T02:52:17.963Z,99.90
2019-05-21T02:53:22.499Z,99.90
2019-05-21T02:54:39.960Z,99.90
2019-05-21T02:55:33.863Z,99.90
2019-05-21T02:56:38.951Z,99.90
2019-05-21T02:57:43.519Z,99.90
2019-05-21T02:58:48.632Z,99.90
2019-05-21T02:59:55.330Z,99.90
2019-05-21T03:01:21.821Z,99.90
2019-05-21T03:02:34.866Z,99.90
2019-05-21T03:03:39.987Z,99.90
2019-05-21T03:04:44.544Z,99.90
2019-05-21T03:05:49.649Z,99.90
2019-05-21T03:06:56.244Z,99.90
2019-05-21T03:08:01.347Z,99.90
2019-05-21T03:09:06.627Z,99.90
2019-05-21T03:10:11.872Z,99.90
2019-05-21T03:11:17.617Z,99.90
2019-05-21T03:12:22.826Z,99.90
2019-05-21T03:13:27.438Z,99.90
2019-05-21T03:14:33.605Z,99.90
2019-05-21T03:15:38.175Z,99.90
2019-05-21T03:16:43.372Z,99.90
2019-05-21T03:17:47.935Z,99.90
2019-05-21T03:18:53.157Z,99.90
2019-05-21T03:19:57.736Z,99.90
2019-05-21T03:21:03.926Z,99.90
2019-05-21T03:22:08.545Z,99.90
2019-05-21T03:23:13.668Z,99.90
2019-05-21T03:24:18.270Z,99.90
2019-05-21T03:25:23.457Z,99.90
2019-05-21T03:26:28.190Z,99.90
2019-05-21T03:27:33.336Z,99.90
2019-05-21T03:28:37.878Z,99.90
2019-05-21T03:29:43.049Z,99.90
2019-05-21T03:30:47.642Z,99.90
2019-05-21T03:31:52.764Z,99.90
2019-05-21T03:32:57.364Z,99.90
2019-05-21T03:34:02.618Z,99.90
2019-05-21T03:35:08.077Z,99.90
2019-05-21T03:36:29.683Z,99.90
2019-05-21T03:37:19.629Z,99.90
2019-05-21T03:38:24.754Z,99.90
2019-05-21T03:39:30.266Z,99.90
2019-05-21T03:40:35.507Z,99.90
2019-05-21T03:41:40.092Z,99.90
2019-05-21T03:42:45.411Z,99.90
2019-05-21T03:43:49.968Z,99.90
2019-05-21T03:44:59.556Z,99.90
2019-05-21T03:46:01.358Z,99.90
2019-05-21T03:47:06.489Z,99.90
2019-05-21T03:48:11.132Z,99.90
2019-05-21T03:49:16.415Z,99.90
2019-05-21T03:50:21.016Z,99.90
2019-05-21T03:51:26.115Z,99.90
2019-05-21T03:52:30.707Z,99.90
2019-05-21T03:53:35.944Z,99.90
2019-05-21T03:54:41.328Z,99.90
2019-05-21T03:55:46.463Z,99.90
2019-05-21T03:56:51.082Z,99.90
2019-05-21T03:57:56.301Z,99.90
2019-05-21T03:59:00.966Z,99.90
2019-05-21T04:00:12.606Z,99.90
2019-05-21T04:01:26.489Z,99.90
2019-05-21T04:02:33.461Z,99.90
2019-05-21T04:03:45.767Z,99.90
2019-05-21T04:04:55.199Z,99.90
2019-05-21T04:05:59.740Z,99.90
2019-05-21T04:07:05.916Z,99.90
2019-05-21T04:08:10.536Z,99.90
2019-05-21T04:09:15.700Z,99.90
2019-05-21T04:10:20.850Z,99.90
2019-05-21T04:11:26.989Z,99.90
2019-05-21T04:12:31.579Z,99.90
2019-05-21T04:13:37.667Z,99.90
2019-05-21T04:14:46.587Z,99.90
2019-05-21T04:16:15.125Z,99.90
2019-05-21T04:17:35.935Z,99.90
2019-05-21T04:19:08.773Z,99.90
2019-05-21T04:20:13.592Z,99.90
2019-05-21T04:21:19.151Z,99.90
2019-05-21T04:22:25.001Z,99.90
2019-05-21T04:23:30.125Z,99.90
2019-05-21T04:24:34.701Z,99.90
2019-05-21T04:25:39.804Z,99.90
2019-05-21T04:26:44.391Z,99.90
2019-05-21T04:27:49.568Z,99.90
2019-05-21T04:28:54.247Z,99.90
2019-05-21T04:30:02.563Z,99.90
2019-05-21T04:31:08.325Z,99.90
2019-05-21T04:32:13.472Z,99.90
2019-05-21T04:33:18.129Z,99.90
2019-05-21T04:34:23.326Z,99.90
2019-05-21T04:35:27.901Z,99.90
2019-05-21T04:36:33.030Z,99.90
2019-05-21T04:37:37.614Z,99.90
2019-05-21T04:38:42.765Z,99.90
2019-05-21T04:39:47.552Z,99.90
2019-05-21T04:40:52.863Z,99.90
2019-05-21T04:41:57.518Z,99.90
2019-05-21T04:43:05.414Z,99.90
2019-05-21T04:44:10.023Z,99.90
2019-05-21T04:45:15.325Z,99.90
2019-05-21T04:46:19.912Z,99.90
2019-05-21T04:47:25.100Z,99.90
2019-05-21T04:48:29.764Z,99.90
2019-05-21T04:49:34.967Z,99.90
2019-05-21T04:50:40.491Z,99.90
2019-05-21T04:51:46.678Z,99.90
2019-05-21T04:52:51.306Z,99.90
2019-05-21T04:53:56.395Z,99.90
2019-05-21T04:55:00.962Z,99.90
2019-05-21T04:56:06.079Z,99.90
2019-05-21T04:57:10.632Z,99.90
2019-05-21T04:58:15.770Z,99.90
2019-05-21T04:59:20.353Z,99.90
2019-05-21T05:00:26.028Z,99.90
2019-05-21T05:01:30.611Z,99.90
2019-05-21T05:02:35.751Z,99.90
2019-05-21T05:03:40.651Z,99.90
2019-05-21T05:04:45.838Z,99.90
2019-05-21T05:05:51.434Z,99.90
2019-05-21T05:06:56.523Z,99.90
2019-05-21T05:08:01.096Z,99.90
2019-05-21T05:09:07.363Z,99.90
2019-05-21T05:10:12.304Z,99.90
2019-05-21T05:11:17.509Z,99.90
2019-05-21T05:12:22.096Z,99.90
2019-05-21T05:13:27.352Z,99.90
2019-05-21T05:14:31.969Z,99.90
2019-05-21T05:15:37.075Z,99.90
2019-05-21T05:16:41.674Z,99.90
2019-05-21T05:17:46.884Z,99.90
2019-05-21T05:18:51.563Z,99.90
2019-05-21T05:19:57.278Z,99.90
2019-05-21T05:21:01.899Z,99.90
2019-05-21T05:22:07.120Z,99.90
2019-05-21T05:23:11.859Z,99.90
2019-05-21T05:24:18.110Z,99.90
2019-05-21T05:25:22.764Z,99.90
2019-05-21T05:26:27.951Z,99.90
2019-05-21T05:27:32.564Z,99.90
2019-05-21T05:28:37.751Z,99.90
2019-05-21T05:29:42.400Z,99.90
2019-05-21T05:30:47.543Z,99.90
2019-05-21T05:31:52.102Z,99.90
2019-05-21T05:32:57.324Z,99.90
2019-05-21T05:34:02.047Z,99.90
2019-05-21T05:35:07.388Z,99.90
2019-05-21T05:36:12.030Z,99.90
2019-05-21T05:37:17.160Z,99.90
2019-05-21T05:38:21.738Z,99.90
2019-05-21T05:39:27.004Z,99.90
2019-05-21T05:40:31.628Z,99.90
2019-05-21T05:41:36.817Z,99.90
2019-05-21T05:42:41.373Z,99.90
2019-05-21T05:43:46.543Z,99.90
2019-05-21T05:44:51.162Z,99.90
2019-05-21T05:45:56.338Z,99.90
2019-05-21T05:47:00.958Z,99.90
2019-05-21T05:48:06.299Z,99.90
2019-05-21T05:49:16.421Z,99.90
2019-05-21T05:50:23.791Z,99.90
2019-05-21T05:51:28.367Z,99.90
2019-05-21T05:52:33.520Z,99.90
2019-05-21T05:53:56.839Z,99.90
2019-05-21T05:55:02.075Z,99.90
2019-05-21T05:56:06.651Z,99.90
2019-05-21T05:57:12.189Z,99.90
2019-05-21T05:58:16.867Z,99.90
2019-05-21T05:59:22.045Z,99.90
2019-05-21T06:00:26.698Z,99.90
2019-05-21T06:01:33.039Z,99.90
2019-05-21T06:02:37.620Z,99.90
2019-05-21T06:03:42.716Z,99.90
2019-05-21T06:04:47.326Z,99.90
2019-05-21T06:05:52.526Z,99.90
2019-05-21T06:06:57.267Z,99.90
2019-05-21T06:08:02.655Z,99.90
2019-05-21T06:09:07.472Z,99.90
2019-05-21T06:10:13.045Z,99.90
2019-05-21T06:11:17.747Z,99.90
2019-05-21T06:12:22.938Z,99.90
2019-05-21T06:13:27.643Z,99.90
2019-05-21T06:14:32.758Z,99.90
2019-05-21T06:15:37.467Z,99.90
2019-05-21T06:16:42.617Z,99.90
2019-05-21T06:17:47.370Z,99.90
2019-05-21T06:18:52.527Z,99.90
2019-05-21T06:19:57.945Z,99.90
2019-05-21T06:21:03.110Z,99.90
2019-05-21T06:22:07.721Z,73.00
2019-05-21T06:23:12.933Z,90.60
2019-05-21T06:24:17.677Z,72.80
2019-05-21T06:25:23.052Z,69.50
2019-05-21T06:26:27.720Z,49.00
2019-05-21T06:27:32.864Z,37.40
2019-05-21T06:28:37.476Z,24.00
2019-05-21T06:29:42.607Z,1.00
2019-05-21T06:30:47.267Z,1.00
2019-05-21T06:31:52.392Z,1.00
2019-05-21T06:32:56.971Z,1.00
2019-05-21T06:34:02.191Z,1.00
2019-05-21T06:35:07.413Z,1.00
2019-05-21T06:36:12.626Z,1.00
2019-05-21T06:37:17.450Z,1.00
2019-05-21T06:38:22.563Z,1.00
2019-05-21T06:39:27.144Z,1.00
2019-05-21T06:40:32.468Z,1.00
2019-05-21T06:41:37.049Z,1.00
2019-05-21T06:42:42.239Z,1.00
2019-05-21T06:43:46.868Z,1.00
2019-05-21T06:44:52.039Z,1.00
2019-05-21T06:45:56.703Z,1.00
2019-05-21T06:47:01.955Z,99.90
2019-05-21T06:48:07.772Z,99.90
2019-05-21T06:49:12.915Z,99.90
2019-05-21T06:50:18.187Z,99.90
2019-05-21T06:51:23.390Z,99.90
2019-05-21T06:52:28.034Z,99.90
2019-05-21T06:53:33.182Z,1.00
2019-05-21T06:54:37.984Z,1.00
2019-05-21T06:55:43.178Z,1.00
2019-05-21T06:56:47.825Z,1.00
2019-05-21T06:57:53.019Z,1.00
2019-05-21T06:58:57.602Z,16.10
2019-05-21T07:00:03.875Z,99.90
2019-05-21T07:01:08.569Z,1.00
2019-05-21T07:02:13.865Z,99.90
2019-05-21T07:03:18.490Z,99.90
2019-05-21T07:04:23.734Z,1.00
2019-05-21T07:05:28.325Z,57.70
2019-05-21T07:06:33.493Z,99.90
2019-05-21T07:07:38.138Z,99.90
2019-05-21T07:08:43.276Z,1.00
2019-05-21T07:09:47.879Z,1.00
2019-05-21T07:10:53.068Z,1.00
2019-05-21T07:11:57.738Z,99.90
2019-05-21T07:13:02.870Z,1.00
2019-05-21T07:14:07.511Z,99.90
2019-05-21T07:15:13.300Z,99.90
2019-05-21T07:16:17.863Z,99.90
2019-05-21T07:17:23.055Z,1.00
2019-05-21T07:18:27.696Z,8.20
2019-05-21T07:19:32.786Z,1.00
2019-05-21T07:20:37.586Z,1.00
2019-05-21T07:21:42.751Z,1.00
2019-05-21T07:22:47.389Z,1.00
2019-05-21T07:23:52.623Z,1.00
2019-05-21T07:24:57.227Z,1.00
2019-05-21T07:26:02.386Z,1.00
2019-05-21T07:27:07.112Z,1.00
2019-05-21T07:28:12.210Z,99.90
2019-05-21T07:29:16.835Z,99.90
2019-05-21T07:30:21.970Z,99.90
2019-05-21T07:31:26.624Z,99.90
2019-05-21T07:32:31.739Z,60.50
2019-05-21T07:33:36.300Z,1.00
2019-05-21T07:34:41.442Z,99.90
2019-05-21T07:35:46.142Z,1.00
2019-05-21T07:36:51.274Z,1.00
2019-05-21T07:37:55.923Z,1.00
2019-05-21T07:39:01.088Z,1.00
2019-05-21T07:40:08.592Z,1.00
2019-05-21T07:41:13.715Z,1.00
2019-05-21T07:42:18.321Z,1.00
2019-05-21T07:43:23.498Z,1.00
2019-05-21T07:44:28.072Z,1.00
2019-05-21T07:45:33.270Z,99.90
2019-05-21T07:46:39.860Z,99.90
2019-05-21T07:47:45.280Z,99.90
2019-05-21T07:48:49.815Z,99.90
2019-05-21T07:49:55.079Z,99.90
2019-05-21T07:50:59.927Z,99.90
2019-05-21T07:52:05.317Z,1.00
2019-05-21T07:53:10.032Z,99.90
2019-05-21T07:54:28.169Z,99.90
2019-05-21T07:55:33.006Z,99.90
2019-05-21T07:56:38.165Z,99.90
2019-05-21T07:57:42.807Z,99.90
2019-05-21T07:58:47.914Z,99.90
2019-05-21T07:59:52.553Z,99.90
2019-05-21T08:01:01.028Z,99.90
2019-05-21T08:02:03.894Z,99.90
2019-05-21T08:03:09.016Z,99.90
2019-05-21T08:04:13.560Z,99.90
2019-05-21T08:05:18.860Z,99.90
2019-05-21T08:06:23.399Z,99.90
2019-05-21T08:07:28.500Z,99.90
2019-05-21T08:08:33.062Z,99.90
2019-05-21T08:09:38.241Z,99.90
2019-05-21T08:10:42.829Z,99.90
2019-05-21T08:11:48.032Z,99.90
2019-05-21T08:12:52.627Z,99.90
2019-05-21T08:13:57.926Z,99.90
2019-05-21T08:15:02.534Z,99.90
2019-05-21T08:16:09.307Z,99.90
2019-05-21T08:17:13.865Z,99.90
2019-05-21T08:18:19.139Z,99.90
2019-05-21T08:19:23.730Z,99.90
2019-05-21T08:20:29.298Z,99.90
2019-05-21T08:21:33.908Z,99.90
2019-05-21T08:22:39.063Z,99.90
2019-05-21T08:23:43.763Z,99.90
2019-05-21T08:24:48.883Z,99.90
2019-05-21T08:25:53.416Z,99.90
2019-05-21T08:26:58.526Z,99.90
2019-05-21T08:28:03.464Z,99.90
2019-05-21T08:29:08.642Z,99.90
2019-05-21T08:30:14.010Z,99.90
2019-05-21T08:31:19.149Z,99.90
2019-05-21T08:32:23.718Z,99.90
2019-05-21T08:33:29.203Z,99.90
2019-05-21T08:34:33.817Z,99.90
2019-05-21T08:35:38.954Z,99.90
2019-05-21T08:36:43.491Z,99.90
2019-05-21T08:37:48.638Z,99.90
2019-05-21T08:38:53.205Z,93.80
2019-05-21T08:39:58.453Z,93.20
2019-05-21T08:41:03.095Z,99.90
2019-05-21T08:42:08.266Z,99.90
2019-05-21T08:43:12.951Z,99.90
2019-05-21T08:44:18.125Z,94.70
2019-05-21T08:45:22.713Z,93.40
2019-05-21T08:46:27.888Z,98.30
2019-05-21T08:47:32.522Z,97.00
2019-05-21T08:48:37.620Z,99.90
2019-05-21T08:49:44.284Z,99.90
2019-05-21T08:50:49.063Z,99.90
2019-05-21T08:52:05.597Z,99.90
2019-05-21T08:53:10.764Z,99.90
2019-05-21T08:54:17.237Z,99.90
2019-05-21T08:55:22.426Z,99.90
2019-05-21T08:56:27.090Z,99.90
2019-05-21T08:57:32.494Z,1.00
2019-05-21T08:58:37.077Z,99.90
2019-05-21T08:59:42.213Z,1.00
2019-05-21T09:00:46.801Z,59.80
2019-05-21T09:01:52.092Z,1.00
2019-05-21T09:02:56.651Z,1.00
2019-05-21T09:04:01.776Z,1.00
2019-05-21T09:05:06.840Z,1.00
2019-05-21T09:06:12.094Z,1.00
2019-05-21T09:07:16.731Z,1.00
2019-05-21T09:08:21.894Z,1.00
2019-05-21T09:09:26.584Z,1.00
2019-05-21T09:10:31.827Z,1.00
2019-05-21T09:11:36.378Z,1.00
2019-05-21T09:12:41.578Z,1.00
2019-05-21T09:13:46.205Z,1.00
2019-05-21T09:14:51.673Z,1.00
2019-05-21T09:15:56.367Z,1.00
2019-05-21T09:17:01.458Z,1.00
2019-05-21T09:18:06.179Z,1.00
2019-05-21T09:19:11.300Z,1.00
2019-05-21T09:20:16.970Z,1.00
2019-05-21T09:21:22.131Z,1.00
2019-05-21T09:22:26.770Z,1.00
2019-05-21T09:23:32.038Z,99.90
2019-05-21T09:24:36.643Z,99.90
2019-05-21T09:25:41.811Z,1.00
2019-05-21T09:26:47.536Z,99.90
2019-05-21T09:27:52.740Z,99.90
2019-05-21T09:28:57.321Z,1.00
2019-05-21T09:30:02.446Z,1.00
2019-05-21T09:31:07.045Z,1.00
2019-05-21T09:32:12.207Z,1.00
2019-05-21T09:33:16.818Z,1.00
2019-05-21T09:34:22.050Z,1.00
2019-05-21T09:35:26.623Z,99.90
2019-05-21T09:36:31.796Z,3.70
2019-05-21T09:37:36.639Z,1.00
2019-05-21T09:38:41.902Z,1.00
2019-05-21T09:39:46.510Z,87.40
2019-05-21T09:40:53.118Z,99.90
2019-05-21T09:41:57.872Z,1.00
2019-05-21T09:43:03.089Z,1.00
2019-05-21T09:44:07.680Z,99.90
2019-05-21T09:45:13.939Z,1.00
2019-05-21T09:46:18.824Z,99.90
2019-05-21T09:47:24.027Z,1.00
2019-05-21T09:48:31.500Z,1.00
2019-05-21T09:49:39.582Z,1.00
2019-05-21T09:50:45.252Z,1.00
2019-05-21T09:51:50.384Z,99.90
2019-05-21T09:52:55.041Z,99.90
2019-05-21T09:54:00.196Z,1.00
2019-05-21T09:55:05.495Z,99.90
2019-05-21T09:56:28.204Z,7.70
2019-05-21T09:57:38.755Z,1.00
2019-05-21T09:58:45.948Z,99.90
2019-05-21T09:59:56.520Z,1.00
2019-05-21T10:01:15.372Z,24.70
2019-05-21T10:02:23.164Z,1.00
2019-05-21T10:03:29.828Z,32.60
2019-05-21T10:04:34.475Z,99.90
2019-05-21T10:05:39.695Z,99.90
2019-05-21T10:06:44.528Z,99.90
2019-05-21T10:07:49.728Z,99.90
2019-05-21T10:08:54.309Z,1.00
2019-05-21T10:09:59.568Z,1.00
2019-05-21T10:11:04.850Z,1.00
2019-05-21T10:12:10.169Z,1.00
2019-05-21T10:13:14.845Z,1.00
2019-05-21T10:14:19.986Z,1.00
2019-05-21T10:15:24.546Z,1.00
2019-05-21T10:16:29.683Z,1.00
2019-05-21T10:17:34.324Z,1.00
2019-05-21T10:18:39.440Z,99.90
2019-05-21T10:19:44.073Z,1.00
2019-05-21T10:20:49.209Z,99.90
2019-05-21T10:21:56.943Z,99.90
2019-05-21T10:23:00.758Z,99.90
2019-05-21T10:24:06.035Z,1.00
2019-05-21T10:25:11.409Z,1.00
2019-05-21T10:26:15.980Z,1.00
2019-05-21T10:27:21.107Z,1.00
2019-05-21T10:28:25.719Z,1.00
2019-05-21T10:29:31.954Z,1.00
2019-05-21T10:30:36.720Z,1.00
2019-05-21T10:31:41.958Z,1.00
2019-05-21T10:32:46.796Z,1.00
2019-05-21T10:33:52.028Z,1.00
2019-05-21T10:34:56.676Z,1.00
2019-05-21T10:36:01.810Z,1.00
2019-05-21T10:37:06.551Z,1.00
2019-05-21T10:38:11.670Z,1.00
2019-05-21T10:39:16.321Z,1.00
2019-05-21T10:40:21.897Z,1.00
2019-05-21T10:41:26.557Z,71.80
2019-05-21T10:42:31.750Z,1.00
2019-05-21T10:43:36.492Z,1.00
2019-05-21T10:44:41.731Z,1.00
2019-05-21T10:45:46.353Z,1.00
2019-05-21T10:46:51.605Z,1.00
2019-05-21T10:47:56.762Z,1.00
2019-05-21T10:49:01.876Z,1.00
2019-05-21T10:50:06.971Z,1.00
2019-05-21T10:51:12.329Z,1.00
2019-05-21T10:52:17.139Z,1.00
2019-05-21T10:53:22.352Z,1.00
2019-05-21T10:54:27.008Z,1.00
2019-05-21T10:55:32.095Z,1.00
2019-05-21T10:56:47.332Z,1.00
2019-05-21T10:57:43.478Z,1.00
2019-05-21T10:58:48.035Z,1.00
2019-05-21T10:59:53.165Z,1.00
2019-05-21T11:01:04.814Z,1.00
2019-05-21T11:02:20.049Z,1.00
2019-05-21T11:03:42.733Z,1.00
2019-05-21T11:05:06.387Z,1.00
2019-05-21T11:06:11.716Z,1.00
2019-05-21T11:07:17.811Z,1.00
2019-05-21T11:08:24.821Z,1.00
2019-05-21T11:09:29.455Z,1.00
2019-05-21T11:10:34.620Z,1.00
2019-05-21T11:11:58.483Z,99.90
2019-05-21T11:13:03.764Z,99.90
2019-05-21T11:14:08.339Z,99.90
2019-05-21T11:15:13.839Z,99.90
2019-05-21T11:16:18.505Z,99.90
2019-05-21T11:17:23.690Z,99.90
2019-05-21T11:18:28.288Z,99.90
2019-05-21T11:19:33.400Z,99.90
2019-05-21T11:20:37.973Z,99.90
2019-05-21T11:21:43.091Z,99.90
2019-05-21T11:22:47.707Z,99.90
2019-05-21T11:23:53.013Z,99.90
2019-05-21T11:24:57.754Z,99.90
2019-05-21T11:26:03.075Z,99.90
2019-05-21T11:27:07.865Z,99.90
2019-05-21T11:28:12.983Z,99.90
2019-05-21T11:29:17.559Z,99.90
2019-05-21T11:30:22.854Z,99.90
2019-05-21T11:31:27.623Z,99.90
2019-05-21T11:32:32.761Z,1.00
2019-05-21T11:33:37.409Z,1.00
2019-05-21T11:34:43.762Z,99.90
2019-05-21T11:35:48.535Z,99.90
2019-05-21T11:36:53.840Z,99.90
2019-05-21T11:37:58.563Z,99.90
2019-05-21T11:39:05.208Z,99.90
2019-05-21T11:40:10.582Z,99.90
2019-05-21T11:41:15.858Z,99.90
2019-05-21T11:42:20.592Z,99.90
2019-05-21T11:43:25.707Z,99.90
2019-05-21T11:44:30.385Z,99.90
2019-05-21T11:45:35.584Z,99.90
2019-05-21T11:46:40.151Z,99.90
2019-05-21T11:47:45.246Z,99.90
2019-05-21T11:48:49.823Z,99.90
2019-05-21T11:49:54.987Z,99.90
2019-05-21T11:50:59.597Z,99.90
2019-05-21T11:52:04.952Z,99.90
2019-05-21T11:53:09.537Z,99.90
2019-05-21T11:54:14.670Z,99.90
2019-05-21T11:55:19.263Z,99.90
2019-05-21T11:56:24.416Z,99.90
2019-05-21T11:57:29.013Z,99.90
2019-05-21T11:58:39.618Z,99.90
2019-05-21T11:59:40.400Z,99.90
2019-05-21T12:00:45.628Z,1.00
2019-05-21T12:01:50.237Z,1.00
2019-05-21T12:02:55.565Z,99.90
2019-05-21T12:04:00.149Z,99.90
2019-05-21T12:05:06.071Z,99.90
2019-05-21T12:06:10.810Z,99.90
2019-05-21T12:07:16.139Z,99.90
2019-05-21T12:08:20.798Z,99.90
2019-05-21T12:09:26.184Z,99.90
2019-05-21T12:10:30.771Z,99.90
2019-05-21T12:11:36.007Z,99.90
2019-05-21T12:12:40.590Z,1.00
2019-05-21T12:13:45.756Z,1.00
2019-05-21T12:14:50.363Z,1.00
2019-05-21T12:15:56.552Z,1.00
2019-05-21T12:17:01.125Z,1.00
2019-05-21T12:18:06.230Z,99.90
2019-05-21T12:19:10.799Z,99.90
2019-05-21T12:20:17.069Z,99.90
2019-05-21T12:21:21.650Z,99.90
2019-05-21T12:22:26.830Z,1.00
2019-05-21T12:23:31.580Z,1.00
2019-05-21T12:24:36.770Z,1.00
2019-05-21T12:25:41.474Z,99.90
2019-05-21T12:26:46.671Z,99.90
2019-05-21T12:27:51.369Z,99.90
2019-05-21T12:28:56.529Z,99.90
2019-05-21T12:30:01.078Z,99.90
2019-05-21T12:31:06.313Z,99.90
2019-05-21T12:32:12.020Z,99.90
2019-05-21T12:33:17.200Z,99.90
2019-05-21T12:34:21.893Z,99.90
2019-05-21T12:35:27.084Z,99.90
2019-05-21T12:36:31.666Z,99.90
2019-05-21T12:37:36.800Z,99.90
2019-05-21T12:38:41.403Z,99.90
2019-05-21T12:39:46.500Z,99.90
2019-05-21T12:40:51.060Z,99.90
2019-05-21T12:41:56.257Z,99.90
2019-05-21T12:43:00.974Z,99.90
2019-05-21T12:44:06.200Z,99.90
2019-05-21T12:45:11.600Z,99.90
2019-05-21T12:46:16.745Z,99.90
2019-05-21T12:47:21.409Z,99.90
2019-05-21T12:48:26.527Z,99.90
2019-05-21T12:49:31.111Z,99.90
2019-05-21T12:50:36.273Z,99.90
2019-05-21T12:51:40.857Z,99.90
2019-05-21T12:52:45.970Z,99.90
2019-05-21T12:53:50.554Z,99.90
2019-05-21T12:54:55.673Z,99.90
2019-05-21T12:56:00.228Z,99.90
2019-05-21T12:57:05.414Z,99.90
2019-05-21T12:58:10.374Z,99.90
2019-05-21T12:59:15.506Z,99.90
2019-05-21T13:00:20.863Z,99.90
2019-05-21T13:01:26.039Z,99.90
2019-05-21T13:02:30.687Z,99.90
2019-05-21T13:03:35.862Z,99.90
2019-05-21T13:04:40.463Z,98.90
2019-05-21T13:05:45.583Z,94.00
2019-05-21T13:06:50.333Z,73.50
2019-05-21T13:07:55.552Z,70.80
2019-05-21T13:09:00.467Z,52.50
2019-05-21T13:10:07.040Z,76.80
2019-05-21T13:11:11.686Z,81.60
2019-05-21T13:12:16.880Z,55.10
2019-05-21T13:13:21.523Z,74.70
2019-05-21T13:14:26.761Z,81.60
2019-05-21T13:15:31.344Z,91.20
2019-05-21T13:16:36.488Z,73.60
2019-05-21T13:17:41.055Z,79.50
2019-05-21T13:18:46.363Z,83.80
2019-05-21T13:19:50.945Z,95.70
2019-05-21T13:20:56.181Z,94.60
2019-05-21T13:22:00.872Z,89.80
2019-05-21T13:23:06.204Z,92.60
2019-05-21T13:24:10.832Z,94.30
2019-05-21T13:25:16.037Z,91.10
2019-05-21T13:26:20.603Z,99.90
2019-05-21T13:27:26.203Z,94.70
2019-05-21T13:28:30.853Z,94.10
2019-05-21T13:29:36.018Z,91.40
2019-05-21T13:30:40.712Z,98.00
2019-05-21T13:31:45.923Z,97.20
2019-05-21T13:32:50.542Z,43.70
2019-05-21T13:33:55.656Z,21.50
2019-05-21T13:35:00.246Z,15.20
2019-05-21T13:36:05.613Z,19.50
2019-05-21T13:37:10.269Z,19.60
2019-05-21T13:38:15.407Z,27.40
2019-05-21T13:39:20.139Z,29.20
2019-05-21T13:40:26.199Z,20.30
2019-05-21T13:41:30.940Z,37.40
2019-05-21T13:42:36.101Z,35.70
2019-05-21T13:43:40.688Z,49.20
2019-05-21T13:44:45.912Z,27.10
2019-05-21T13:45:50.607Z,27.00
2019-05-21T13:46:55.850Z,20.40
2019-05-21T13:48:00.570Z,1.20
2019-05-21T13:49:05.840Z,11.00
2019-05-21T13:50:12.398Z,21.40
2019-05-21T13:51:17.652Z,19.60
2019-05-21T13:52:22.428Z,1.20
2019-05-21T13:53:27.616Z,1.00
2019-05-21T13:54:32.233Z,4.20
2019-05-21T13:55:37.476Z,7.20
2019-05-21T13:56:42.077Z,16.10
2019-05-21T13:57:47.207Z,18.80
2019-05-21T13:58:52.866Z,21.50
2019-05-21T13:59:57.990Z,19.30
2019-05-21T14:01:02.739Z,32.50
2019-05-21T14:02:09.213Z,41.90
2019-05-21T14:03:14.378Z,30.30
2019-05-21T14:04:19.713Z,27.60
2019-05-21T14:05:24.364Z,55.10
2019-05-21T14:06:29.509Z,71.00
2019-05-21T14:07:34.240Z,70.70
2019-05-21T14:08:39.395Z,79.50
2019-05-21T14:09:44.146Z,89.90
2019-05-21T14:10:49.356Z,98.10
2019-05-21T14:11:54.065Z,97.80
2019-05-21T14:12:59.217Z,99.90