createdAt,value
2017-08-31T00:02:19.463Z,40.63
2017-08-31T00:04:47.060Z,43.90
2017-08-31T00:07:14.550Z,50.07
2017-08-31T00:09:42.037Z,36.20
2017-08-31T00:12:09.527Z,39.47
2017-08-31T00:14:37.008Z,42.53
2017-08-31T00:17:04.519Z,39.30
2017-08-31T00:19:32.004Z,45.87
2017-08-31T00:21:59.486Z,43.33
2017-08-31T00:24:26.987Z,47.70
2017-08-31T00:26:54.491Z,40.50
2017-08-31T00:29:22.002Z,39.17
2017-08-31T00:31:49.488Z,43.87
2017-08-31T00:34:16.997Z,42.50
2017-08-31T00:36:44.492Z,44.63
2017-08-31T00:39:11.975Z,39.83
2017-08-31T00:41:39.472Z,42.97
2017-08-31T00:44:06.952Z,42.80
2017-08-31T00:46:34.448Z,44.17
2017-08-31T00:49:01.942Z,46.60
2017-08-31T00:51:29.430Z,45.67
2017-08-31T00:53:56.944Z,43.40
2017-08-31T00:56:24.444Z,42.77
2017-08-31T00:58:51.919Z,45.13
2017-08-31T01:01:19.411Z,51.10
2017-08-31T01:03:46.892Z,48.80
2017-08-31T01:06:14.404Z,49.90
2017-08-31T01:08:41.981Z,51.83
2017-08-31T01:11:09.470Z,52.07
2017-08-31T01:13:36.972Z,54.17
2017-08-31T01:16:04.459Z,65.53
2017-08-31T01:18:31.967Z,68.80
2017-08-31T01:20:59.439Z,56.67
2017-08-31T01:23:26.923Z,60.20
2017-08-31T01:25:54.419Z,69.00
2017-08-31T01:28:21.908Z,79.30
2017-08-31T01:30:49.404Z,71.93
2017-08-31T01:33:16.885Z,65.67
2017-08-31T01:35:44.380Z,83.90
2017-08-31T01:38:11.882Z,47.13
2017-08-31T01:40:39.357Z,54.57
2017-08-31T01:43:06.876Z,47.07
2017-08-31T01:45:34.358Z,50.77
2017-08-31T01:48:01.919Z,54.47
2017-08-31T01:50:29.412Z,31.43
2017-08-31T01:52:56.888Z,30.40
2017-08-31T01:55:24.403Z,33.27
2017-08-31T01:57:51.886Z,29.70
2017-08-31T02:00:19.368Z,37.40
2017-08-31T02:02:46.868Z,31.87
2017-08-31T02:05:14.356Z,34.10
2017-08-31T02:07:41.883Z,37.47
2017-08-31T02:10:09.452Z,43.57
2017-08-31T02:12:36.978Z,56.03
2017-08-31T02:15:04.456Z,45.20
2017-08-31T02:17:32.024Z,50.30
2017-08-31T02:19:59.515Z,42.37
2017-08-31T02:22:27.007Z,43.90
2017-08-31T02:24:54.504Z,41.90
2017-08-31T02:27:21.995Z,43.57
2017-08-31T02:29:49.498Z,46.37
2017-08-31T02:32:16.977Z,43.07
2017-08-31T02:34:44.465Z,49.23
2017-08-31T02:37:11.952Z,53.10
2017-08-31T02:39:39.428Z,46.53
2017-08-31T02:42:06.924Z,40.37
2017-08-31T02:44:34.469Z,52.40
2017-08-31T02:47:01.967Z,44.07
2017-08-31T02:49:29.479Z,41.73
2017-08-31T02:51:57.039Z,44.07
2017-08-31T02:54:24.537Z,40.50
2017-08-31T02:56:52.015Z,48.97
2017-08-31T02:59:19.521Z,26.70
2017-08-31T03:01:46.998Z,36.43
2017-08-31T03:04:14.739Z,30.90
2017-08-31T03:06:42.215Z,27.57
2017-08-31T03:09:09.818Z,27.47
2017-08-31T03:11:37.311Z,29.50
2017-08-31T03:14:04.791Z,26.53
2017-08-31T03:16:32.286Z,27.37
2017-08-31T03:18:59.768Z,18.23
2017-08-31T03:21:27.268Z,14.87
2017-08-31T03:23:54.777Z,18.90
2017-08-31T03:26:22.259Z,11.00
2017-08-31T03:28:49.751Z,17.30
2017-08-31T03:31:17.388Z,22.97
2017-08-31T03:33:44.883Z,20.97
2017-08-31T03:36:12.373Z,16.83
2017-08-31T03:38:39.873Z,14.93
2017-08-31T03:41:07.354Z,16.33
2017-08-31T03:43:34.885Z,16.50
2017-08-31T03:46:02.376Z,16.73
2017-08-31T03:48:29.855Z,14.23
2017-08-31T03:50:57.343Z,24.10
2017-08-31T03:53:24.817Z,19.77
2017-08-31T03:55:52.320Z,18.73
2017-08-31T03:58:19.803Z,19.40
2017-08-31T04:00:47.284Z,13.43
2017-08-31T04:03:14.775Z,15.03
2017-08-31T04:05:42.272Z,14.23
2017-08-31T04:08:09.764Z,12.77
2017-08-31T04:10:37.247Z,11.37
2017-08-31T04:13:04.759Z,11.93
2017-08-31T04:15:32.236Z,15.50
2017-08-31T04:17:59.795Z,15.13
2017-08-31T04:20:27.283Z,15.50
2017-08-31T04:22:54.780Z,13.07
2017-08-31T04:25:22.267Z,19.27
2017-08-31T04:27:49.748Z,17.70
2017-08-31T04:30:17.244Z,14.40
2017-08-31T04:32:44.755Z,12.70
2017-08-31T04:35:12.236Z,18.03
2017-08-31T04:37:39.737Z,22.47
2017-08-31T04:40:07.221Z,16.20
2017-08-31T04:42:34.710Z,13.77
2017-08-31T04:45:02.202Z,15.63
2017-08-31T04:47:29.704Z,19.00
2017-08-31T04:49:57.200Z,19.30
2017-08-31T04:52:24.721Z,14.03
2017-08-31T04:54:52.215Z,9.50
2017-08-31T04:57:19.695Z,9.30
2017-08-31T04:59:47.192Z,11.30
2017-08-31T05:02:14.674Z,9.50
2017-08-31T05:04:42.420Z,7.53
2017-08-31T05:07:09.895Z,7.50
2017-08-31T05:09:37.366Z,8.70
2017-08-31T05:12:04.856Z,10.33
2017-08-31T05:14:32.327Z,8.27
2017-08-31T05:16:59.806Z,8.30
2017-08-31T05:19:27.275Z,8.70
2017-08-31T05:21:54.772Z,7.17
2017-08-31T05:24:22.284Z,6.73
2017-08-31T05:26:49.767Z,6.10
2017-08-31T05:29:17.260Z,6.80
2017-08-31T05:31:44.759Z,7.00
2017-08-31T05:34:12.254Z,8.60
2017-08-31T05:36:39.731Z,6.80
2017-08-31T05:39:07.228Z,8.30
2017-08-31T05:41:34.700Z,9.30
2017-08-31T05:44:02.175Z,8.00
2017-08-31T05:46:29.663Z,8.33
2017-08-31T05:48:57.141Z,10.00
2017-08-31T05:51:24.631Z,9.60
2017-08-31T05:53:52.106Z,11.83
2017-08-31T05:56:19.604Z,11.17
2017-08-31T05:58:47.079Z,11.23
2017-08-31T06:01:14.565Z,10.53
2017-08-31T06:03:42.063Z,8.80
2017-08-31T06:06:09.614Z,10.63
2017-08-31T06:08:37.107Z,9.43
2017-08-31T06:11:04.579Z,10.33
2017-08-31T06:13:32.067Z,9.27
2017-08-31T06:15:59.541Z,8.50
2017-08-31T06:18:27.011Z,8.00
2017-08-31T06:20:54.503Z,12.00
2017-08-31T06:23:21.980Z,6.87
2017-08-31T06:25:49.470Z,6.70
2017-08-31T06:28:16.943Z,8.17
2017-08-31T06:30:44.419Z,6.63
2017-08-31T06:33:11.917Z,6.60
2017-08-31T06:35:39.479Z,6.70
2017-08-31T06:38:06.968Z,8.90
2017-08-31T06:40:34.460Z,6.30
2017-08-31T06:43:01.927Z,8.23
2017-08-31T06:45:29.412Z,11.23
2017-08-31T06:47:56.888Z,6.50
2017-08-31T06:50:24.375Z,7.60
2017-08-31T06:52:51.887Z,8.63
2017-08-31T06:55:19.374Z,8.30
2017-08-31T06:57:46.872Z,8.53
2017-08-31T07:00:14.380Z,9.20
2017-08-31T07:02:41.872Z,10.23
2017-08-31T07:05:09.348Z,13.70
2017-08-31T07:07:36.819Z,10.63
2017-08-31T07:10:04.308Z,11.47
2017-08-31T07:12:31.781Z,9.87
2017-08-31T07:14:59.278Z,12.37
2017-08-31T07:17:26.767Z,14.07
2017-08-31T07:19:54.244Z,20.50
2017-08-31T07:22:21.836Z,13.70
2017-08-31T07:24:49.311Z,10.87
2017-08-31T07:27:16.835Z,11.33
2017-08-31T07:29:44.308Z,10.27
2017-08-31T07:32:11.783Z,11.57
2017-08-31T07:34:39.275Z,12.10
2017-08-31T07:37:06.751Z,14.33
2017-08-31T07:39:34.248Z,12.40
2017-08-31T07:42:01.762Z,14.20
2017-08-31T07:44:29.251Z,13.47
2017-08-31T07:46:56.743Z,13.17
2017-08-31T07:49:24.231Z,12.67
2017-08-31T07:51:51.768Z,12.40
2017-08-31T07:54:19.248Z,16.60
2017-08-31T07:56:46.728Z,15.90
2017-08-31T07:59:14.220Z,13.67
2017-08-31T08:01:41.727Z,12.70
2017-08-31T08:04:09.232Z,12.30
2017-08-31T08:06:36.748Z,13.17
2017-08-31T08:09:04.228Z,14.20
2017-08-31T08:11:31.720Z,13.13
2017-08-31T08:13:59.226Z,16.73
2017-08-31T08:16:26.723Z,11.80
2017-08-31T08:18:54.203Z,12.90
2017-08-31T08:21:21.677Z,12.73
2017-08-31T08:23:49.173Z,12.53
2017-08-31T08:26:16.646Z,13.00
2017-08-31T08:28:44.135Z,12.10
2017-08-31T08:31:11.636Z,13.13
2017-08-31T08:33:39.118Z,11.77
2017-08-31T08:36:06.644Z,12.90
2017-08-31T08:38:34.123Z,13.10
2017-08-31T08:41:01.673Z,37.73
2017-08-31T08:43:29.227Z,14.03
2017-08-31T08:45:56.705Z,14.60
2017-08-31T08:48:24.183Z,15.63
2017-08-31T08:50:51.679Z,13.40
2017-08-31T08:53:19.261Z,13.23
2017-08-31T08:55:46.825Z,15.10
2017-08-31T08:58:14.299Z,15.93
2017-08-31T09:00:41.784Z,11.30
2017-08-31T09:03:09.274Z,11.80
2017-08-31T09:05:36.753Z,13.77
2017-08-31T09:08:04.259Z,10.90
2017-08-31T09:10:31.735Z,10.37
2017-08-31T09:12:59.220Z,9.90
2017-08-31T09:15:26.719Z,7.20
2017-08-31T09:17:54.183Z,5.93
2017-08-31T09:20:21.673Z,5.40
2017-08-31T09:22:49.143Z,5.50
2017-08-31T09:25:16.654Z,4.67
2017-08-31T09:27:44.215Z,5.30
2017-08-31T09:30:11.699Z,8.50
2017-08-31T09:32:39.187Z,4.90
2017-08-31T09:35:06.672Z,5.00
2017-08-31T09:37:34.148Z,4.80
2017-08-31T09:40:01.711Z,4.27
2017-08-31T09:42:29.194Z,4.20
2017-08-31T09:44:56.808Z,4.80
2017-08-31T09:47:25.048Z,5.60
2017-08-31T09:49:52.524Z,6.00
2017-08-31T09:52:20.012Z,6.83
2017-08-31T09:54:47.764Z,8.30
2017-08-31T09:57:15.251Z,7.00
2017-08-31T09:59:42.728Z,7.70
2017-08-31T10:02:10.335Z,7.70
2017-08-31T10:04:37.811Z,71.27
2017-08-31T10:07:05.384Z,8.10
2017-08-31T10:09:32.882Z,8.33
2017-08-31T10:12:00.382Z,9.23
2017-08-31T10:14:27.867Z,8.80
2017-08-31T10:16:55.331Z,9.23
2017-08-31T10:19:22.836Z,9.50
2017-08-31T10:21:50.318Z,8.50
2017-08-31T10:24:17.806Z,11.50
2017-08-31T10:26:45.306Z,9.25
2017-08-31T10:29:12.779Z,8.80
2017-08-31T10:31:40.284Z,8.67
2017-08-31T10:34:08.561Z,8.35
2017-08-31T10:36:36.055Z,9.13
2017-08-31T10:39:03.540Z,7.60
2017-08-31T10:41:31.023Z,7.80
2017-08-31T10:43:58.511Z,7.40
2017-08-31T10:46:25.980Z,7.63
2017-08-31T10:48:53.471Z,5.10
2017-08-31T10:51:20.946Z,5.60
2017-08-31T10:53:48.674Z,5.80
2017-08-31T10:56:16.154Z,5.32
2017-08-31T10:58:43.669Z,5.03
2017-08-31T11:01:11.167Z,6.00
2017-08-31T11:03:38.660Z,4.60
2017-08-31T11:06:06.148Z,6.03
2017-08-31T11:08:33.626Z,4.50
2017-08-31T11:11:01.128Z,5.10
2017-08-31T11:13:28.603Z,4.90
2017-08-31T11:15:56.076Z,4.60
2017-08-31T11:18:23.579Z,6.20
2017-08-31T11:20:51.162Z,8.83
2017-08-31T11:23:18.708Z,6.12
2017-08-31T11:25:46.189Z,8.20
2017-08-31T11:28:13.770Z,6.37
2017-08-31T11:30:41.270Z,7.03
2017-08-31T11:33:08.875Z,8.20
2017-08-31T11:35:36.431Z,10.00
2017-08-31T11:38:03.800Z,16.83
2017-08-31T11:40:31.289Z,8.27
2017-08-31T11:42:58.762Z,6.37
2017-08-31T11:45:26.312Z,6.97
2017-08-31T11:47:53.871Z,6.13
2017-08-31T11:50:21.348Z,6.20
2017-08-31T11:52:48.834Z,5.80
2017-08-31T11:55:16.311Z,5.30
2017-08-31T11:57:43.815Z,4.47
2017-08-31T12:00:11.279Z,5.27
2017-08-31T12:02:38.779Z,6.10
2017-08-31T12:05:06.248Z,4.73
2017-08-31T12:07:33.778Z,5.00
2017-08-31T12:10:01.311Z,5.57
2017-08-31T12:12:28.780Z,6.00
2017-08-31T12:14:56.276Z,8.77
2017-08-31T12:17:23.747Z,6.10
2017-08-31T12:19:51.251Z,8.10
2017-08-31T12:22:18.715Z,8.37
2017-08-31T12:24:46.255Z,8.90
2017-08-31T12:27:13.756Z,9.33
2017-08-31T12:29:41.248Z,8.63
2017-08-31T12:32:08.831Z,8.90
2017-08-31T12:34:36.311Z,7.20
2017-08-31T12:37:04.667Z,6.63
2017-08-31T12:39:32.231Z,7.17
2017-08-31T12:41:59.784Z,6.57
2017-08-31T12:44:27.352Z,7.10
2017-08-31T12:46:54.845Z,7.07
2017-08-31T12:49:22.401Z,6.37
2017-08-31T12:51:49.944Z,5.63
2017-08-31T12:54:17.463Z,5.67
2017-08-31T12:56:44.938Z,6.90
2017-08-31T12:59:12.435Z,5.70
2017-08-31T13:01:39.920Z,6.47
2017-08-31T13:04:07.407Z,6.17
2017-08-31T13:06:34.920Z,6.57
2017-08-31T13:09:02.407Z,7.30
2017-08-31T13:11:29.915Z,6.37
2017-08-31T13:13:57.386Z,6.57
2017-08-31T13:16:24.860Z,6.00
2017-08-31T13:18:52.363Z,5.73
2017-08-31T13:21:19.832Z,5.37
2017-08-31T13:23:47.323Z,6.47
2017-08-31T13:26:14.795Z,6.73
2017-08-31T13:28:42.295Z,6.37
2017-08-31T13:31:09.771Z,5.97
2017-08-31T13:33:37.249Z,5.97
2017-08-31T13:36:04.756Z,6.53
2017-08-31T13:38:32.231Z,10.90
2017-08-31T13:40:59.715Z,5.43
2017-08-31T13:43:27.184Z,5.60
2017-08-31T13:45:54.681Z,5.70
2017-08-31T13:48:22.148Z,6.63
2017-08-31T13:50:49.660Z,5.70
2017-08-31T13:53:17.183Z,6.80
2017-08-31T13:55:44.663Z,8.77
2017-08-31T13:58:12.147Z,7.30
2017-08-31T14:00:39.623Z,7.97
2017-08-31T14:03:07.115Z,6.30
2017-08-31T14:05:34.595Z,14.60
2017-08-31T14:08:02.075Z,7.17
2017-08-31T14:10:29.571Z,6.23
2017-08-31T14:12:57.048Z,7.20
2017-08-31T14:15:24.547Z,6.63
2017-08-31T14:17:52.033Z,13.97
2017-08-31T14:20:19.536Z,6.33
2017-08-31T14:22:47.016Z,5.93
2017-08-31T14:25:14.484Z,5.40
2017-08-31T14:27:41.972Z,5.00
2017-08-31T14:30:09.452Z,5.83
2017-08-31T14:32:37.859Z,6.33
2017-08-31T14:35:05.347Z,7.70
2017-08-31T14:37:32.855Z,5.00
2017-08-31T14:40:00.328Z,5.97
2017-08-31T14:42:27.911Z,6.53
2017-08-31T14:44:55.410Z,4.83
2017-08-31T14:47:22.900Z,5.83
2017-08-31T14:49:50.396Z,5.43
2017-08-31T14:52:17.863Z,4.80
2017-08-31T14:54:45.366Z,5.07
2017-08-31T14:57:12.839Z,4.00
2017-08-31T14:59:40.367Z,3.63
2017-08-31T15:02:07.861Z,4.67
2017-08-31T15:04:35.628Z,5.13
2017-08-31T15:07:03.102Z,5.87
2017-08-31T15:09:30.586Z,3.60
2017-08-31T15:11:58.077Z,4.63
2017-08-31T15:14:25.551Z,5.90
2017-08-31T15:16:53.113Z,6.20
2017-08-31T15:19:20.595Z,6.00
2017-08-31T15:21:48.089Z,5.60
2017-08-31T15:24:15.568Z,4.97
2017-08-31T15:26:43.071Z,5.53
2017-08-31T15:29:10.567Z,4.90
2017-08-31T15:31:38.046Z,5.40
2017-08-31T15:34:05.565Z,6.20
2017-08-31T15:36:33.044Z,6.07
2017-08-31T15:39:00.528Z,6.67
2017-08-31T15:41:28.100Z,6.07
2017-08-31T15:43:55.587Z,5.83
2017-08-31T15:46:23.075Z,6.00
2017-08-31T15:48:50.564Z,5.00
2017-08-31T15:51:18.120Z,5.80
2017-08-31T15:53:45.608Z,5.53
2017-08-31T15:56:13.108Z,7.70
2017-08-31T15:58:40.585Z,5.27
2017-08-31T16:01:08.095Z,5.83
2017-08-31T16:03:35.568Z,6.23
2017-08-31T16:06:03.043Z,4.90
2017-08-31T16:08:30.655Z,5.23
2017-08-31T16:10:58.132Z,5.17
2017-08-31T16:13:25.623Z,4.53
2017-08-31T16:15:53.092Z,5.50
2017-08-31T16:18:20.613Z,5.23
2017-08-31T16:20:48.092Z,5.30
2017-08-31T16:23:15.562Z,4.87
2017-08-31T16:25:43.097Z,4.90
2017-08-31T16:28:10.607Z,5.20
2017-08-31T16:30:38.098Z,5.40
2017-08-31T16:33:05.579Z,4.67
2017-08-31T16:35:33.056Z,4.63
2017-08-31T16:38:00.548Z,8.30
2017-08-31T16:40:28.134Z,5.43
2017-08-31T16:42:55.632Z,4.73
2017-08-31T16:45:23.139Z,4.13
2017-08-31T16:47:50.632Z,4.70
2017-08-31T16:50:18.109Z,5.23
2017-08-31T16:52:45.608Z,4.87
2017-08-31T22:46:07.484Z,9.60
2017-08-31T22:48:34.984Z,8.70
2017-08-31T22:51:02.455Z,8.20
2017-08-31T22:53:29.927Z,8.70
2017-08-31T22:55:57.424Z,8.77
2017-08-31T22:58:36.828Z,10.73
2017-08-31T23:01:04.332Z,8.67
2017-08-31T23:03:31.812Z,8.93
2017-08-31T23:05:59.287Z,8.20
2017-08-31T23:08:26.767Z,8.80
2017-08-31T23:10:54.230Z,8.80
2017-08-31T23:13:21.728Z,9.63
2017-08-31T23:15:49.207Z,9.00
2017-08-31T23:18:16.675Z,8.90
2017-08-31T23:20:44.166Z,9.80
2017-08-31T23:23:11.636Z,9.23
2017-08-31T23:25:39.132Z,10.07
2017-08-31T23:28:06.604Z,13.87
2017-08-31T23:30:34.083Z,9.77
2017-08-31T23:33:01.575Z,12.40
2017-08-31T23:35:29.071Z,9.53
2017-08-31T23:37:56.587Z,12.37
2017-08-31T23:40:24.068Z,14.10
2017-08-31T23:42:51.540Z,10.77
2017-08-31T23:45:19.028Z,9.83
2017-08-31T23:47:46.500Z,8.73
2017-08-31T23:50:13.991Z,9.83
2017-08-31T23:52:41.487Z,10.03
2017-08-31T23:55:09.068Z,8.23
2017-08-31T23:57:36.563Z,7.80
