createdAt,value
2023-03-12T00:01:24.248Z,49.71
2023-03-12T00:03:51.416Z,49.93
2023-03-12T00:06:19.020Z,50.31
2023-03-12T00:08:45.733Z,50.20
2023-03-12T00:11:15.667Z,50.33
2023-03-12T00:13:43.212Z,49.89
2023-03-12T00:16:15.724Z,49.80
2023-03-12T00:18:43.200Z,49.63
2023-03-12T00:21:10.808Z,49.76
2023-03-12T00:23:37.553Z,50.44
2023-03-12T00:26:07.322Z,50.24
2023-03-12T00:28:35.052Z,49.90
2023-03-12T00:31:03.317Z,49.79
2023-03-12T00:33:30.152Z,49.46
2023-03-12T00:36:00.278Z,49.10
2023-03-12T00:38:26.966Z,49.35
2023-03-12T00:40:53.653Z,49.59
2023-03-12T00:43:20.454Z,49.74
2023-03-12T00:45:47.123Z,50.22
2023-03-12T00:48:13.827Z,50.75
2023-03-12T00:50:40.711Z,52.38
2023-03-12T00:53:07.594Z,52.19
2023-03-12T00:55:34.286Z,52.12
2023-03-12T00:58:01.130Z,52.33
2023-03-12T01:00:28.159Z,53.48
2023-03-12T01:02:55.058Z,52.78
2023-03-12T01:05:21.801Z,52.11
2023-03-12T01:07:48.591Z,53.03
2023-03-12T01:10:17.185Z,52.63
2023-03-12T01:12:45.777Z,52.99
2023-03-12T01:15:17.629Z,52.82
2023-03-12T01:17:44.369Z,52.53
2023-03-12T01:20:11.329Z,52.13
2023-03-12T01:22:38.253Z,51.82
2023-03-12T01:25:05.263Z,51.32
2023-03-12T01:27:32.128Z,51.43
2023-03-12T01:29:59.092Z,51.80
2023-03-12T01:32:26.033Z,52.06
2023-03-12T01:34:52.743Z,52.22
2023-03-12T01:37:19.755Z,52.73
2023-03-12T01:39:46.534Z,52.51
2023-03-12T01:42:13.343Z,52.68
2023-03-12T01:45:00.432Z,52.49
2023-03-12T01:47:32.991Z,52.87
2023-03-12T01:50:04.531Z,53.12
2023-03-12T01:52:36.316Z,53.97
2023-03-12T01:55:09.498Z,53.66
2023-03-12T01:57:48.509Z,53.66
2023-03-12T02:00:20.095Z,53.43
2023-03-12T02:02:49.471Z,53.25
2023-03-12T02:05:27.258Z,53.41
2023-03-12T02:07:54.138Z,52.90
2023-03-12T02:10:21.958Z,53.38
2023-03-12T02:12:48.706Z,53.07
2023-03-12T02:15:15.737Z,53.21
2023-03-12T02:17:42.818Z,52.64
2023-03-12T02:20:47.191Z,52.92
2023-03-12T02:23:26.515Z,52.60
2023-03-12T02:25:55.830Z,52.79
2023-03-12T02:28:25.644Z,52.78
2023-03-12T02:30:57.118Z,53.17
2023-03-12T02:33:23.985Z,53.12
2023-03-12T02:35:52.250Z,53.24
2023-03-12T02:38:36.363Z,53.02
2023-03-12T02:41:25.439Z,53.31
2023-03-12T02:43:57.225Z,53.06
2023-03-12T02:46:24.009Z,53.22
2023-03-12T02:48:51.491Z,52.90
2023-03-12T02:51:18.318Z,53.44
2023-03-12T02:53:45.266Z,53.99
2023-03-12T02:56:12.189Z,53.35
2023-03-12T02:58:39.342Z,53.67
2023-03-12T03:01:06.230Z,53.72
2023-03-12T03:03:32.927Z,54.26
2023-03-12T03:05:59.674Z,54.55
2023-03-12T03:08:26.345Z,54.78
2023-03-12T03:10:53.368Z,54.21
2023-03-12T03:13:20.062Z,54.44
2023-03-12T03:15:46.883Z,54.34
2023-03-12T03:18:13.762Z,54.02
2023-03-12T03:20:40.568Z,54.56
2023-03-12T03:23:07.127Z,54.69
2023-03-12T03:25:34.024Z,54.15
2023-03-12T03:28:00.908Z,54.16
2023-03-12T03:30:27.747Z,53.75
2023-03-12T03:32:54.494Z,54.39
2023-03-12T03:35:22.616Z,54.99
2023-03-12T03:37:49.473Z,55.26
2023-03-12T03:40:16.656Z,55.74
2023-03-12T03:42:43.435Z,55.84
2023-03-12T03:45:10.879Z,55.69
2023-03-12T03:47:39.388Z,55.01
2023-03-12T03:50:09.832Z,56.06
2023-03-12T03:52:36.754Z,55.68
2023-03-12T03:55:03.709Z,56.67
2023-03-12T03:57:31.735Z,55.83
2023-03-12T04:00:00.309Z,55.44
2023-03-12T04:02:28.999Z,56.02
2023-03-12T04:04:59.772Z,56.18
2023-03-12T04:07:30.224Z,55.56
2023-03-12T04:09:58.187Z,56.40
2023-03-12T04:12:26.503Z,56.92
2023-03-12T04:14:55.859Z,56.91
2023-03-12T04:17:22.874Z,57.35
2023-03-12T04:19:49.742Z,56.89
2023-03-12T04:22:17.876Z,57.11
2023-03-12T04:24:45.485Z,57.26
2023-03-12T04:27:12.847Z,57.16
2023-03-12T04:29:40.876Z,57.93
2023-03-12T04:32:07.915Z,57.84
2023-03-12T04:34:35.678Z,57.62
2023-03-12T04:37:05.341Z,57.52
2023-03-12T04:39:32.005Z,58.78
2023-03-12T04:41:59.091Z,58.38
2023-03-12T04:44:27.786Z,58.25
2023-03-12T04:46:54.783Z,58.57
2023-03-12T04:49:24.474Z,58.63
2023-03-12T04:51:51.488Z,58.89
2023-03-12T04:54:21.045Z,59.72
2023-03-12T04:56:48.890Z,59.09
2023-03-12T04:59:16.231Z,58.80
2023-03-12T05:01:44.649Z,59.74
2023-03-12T05:04:17.872Z,59.19
2023-03-12T05:06:44.700Z,59.70
2023-03-12T05:09:11.373Z,59.37
2023-03-12T05:11:40.383Z,59.15
2023-03-12T05:14:11.666Z,59.50
2023-03-12T05:16:39.117Z,59.72
2023-03-12T05:19:06.405Z,59.96
2023-03-12T05:21:33.588Z,60.02
2023-03-12T05:24:00.600Z,60.13
2023-03-12T05:26:33.818Z,59.54
2023-03-12T05:29:09.228Z,59.94
2023-03-12T05:31:36.639Z,59.25
2023-03-12T05:34:05.369Z,58.83
2023-03-12T05:36:35.318Z,59.30
2023-03-12T05:39:02.178Z,59.19
2023-03-12T05:41:31.927Z,59.55
2023-03-12T05:44:05.257Z,60.07
2023-03-12T05:46:32.071Z,59.87
2023-03-12T05:48:59.821Z,59.62
2023-03-12T05:51:26.797Z,59.92
2023-03-12T05:53:53.538Z,60.58
2023-03-12T05:56:20.226Z,60.69
2023-03-12T05:58:49.840Z,60.37
2023-03-12T06:01:21.591Z,60.37
2023-03-12T06:03:48.646Z,60.67
2023-03-12T06:06:15.958Z,61.39
2023-03-12T06:08:43.338Z,61.70
2023-03-12T06:11:12.412Z,61.67
2023-03-12T06:13:40.142Z,60.77
2023-03-12T06:16:17.191Z,61.04
2023-03-12T06:18:44.020Z,61.80
2023-03-12T06:21:19.993Z,61.66
2023-03-12T06:23:48.695Z,61.58
2023-03-12T06:26:23.587Z,61.35
2023-03-12T06:28:51.530Z,61.85
2023-03-12T06:31:19.116Z,61.89
2023-03-12T06:33:45.934Z,62.19
2023-03-12T06:36:13.146Z,62.98
2023-03-12T06:38:40.639Z,62.75
2023-03-12T06:41:10.794Z,63.25
2023-03-12T06:43:38.623Z,63.33
2023-03-12T06:46:07.313Z,62.96
2023-03-12T06:48:36.758Z,63.31
2023-03-12T06:51:04.851Z,63.65
2023-03-12T06:53:32.270Z,64.03
2023-03-12T06:55:59.430Z,64.20
2023-03-12T06:58:26.142Z,65.18
2023-03-12T07:00:54.507Z,65.13
2023-03-12T07:03:21.695Z,65.58
2023-03-12T07:05:50.361Z,64.78
2023-03-12T07:08:18.682Z,65.38
2023-03-12T07:10:46.354Z,64.99
2023-03-12T07:13:13.547Z,65.04
2023-03-12T07:15:40.588Z,65.48
2023-03-12T07:18:09.300Z,66.25
2023-03-12T07:20:41.055Z,65.94
2023-03-12T07:23:08.048Z,65.41
2023-03-12T07:25:42.765Z,66.05
2023-03-12T07:28:10.820Z,65.74
2023-03-12T07:30:37.986Z,66.24
2023-03-12T07:33:07.205Z,66.65
2023-03-12T07:35:34.081Z,66.77
2023-03-12T07:38:01.952Z,66.28
2023-03-12T07:40:28.836Z,65.33
2023-03-12T07:42:56.086Z,64.60
2023-03-12T07:45:23.317Z,63.66
2023-03-12T07:47:50.806Z,62.60
2023-03-12T07:50:18.825Z,61.45
2023-03-12T07:52:46.759Z,61.51
2023-03-12T07:55:13.893Z,61.30
2023-03-12T07:57:40.866Z,60.56
2023-03-12T08:00:10.451Z,59.15
2023-03-12T08:02:40.449Z,59.22
2023-03-12T08:05:07.886Z,58.95
2023-03-12T08:07:35.947Z,58.29
2023-03-12T08:10:05.977Z,59.59
2023-03-12T08:12:32.828Z,58.84
2023-03-12T08:14:59.676Z,58.17
2023-03-12T08:17:26.459Z,58.76
2023-03-12T08:19:53.210Z,56.83
2023-03-12T08:22:19.847Z,57.65
2023-03-12T08:24:46.599Z,57.62
2023-03-12T08:27:13.619Z,56.09
2023-03-12T08:29:40.811Z,56.47
2023-03-12T08:32:10.817Z,55.68
2023-03-12T08:34:37.686Z,55.94
2023-03-12T08:37:04.439Z,55.25
2023-03-12T08:39:31.583Z,55.48
2023-03-12T08:41:58.711Z,54.53
2023-03-12T08:44:25.939Z,54.71
2023-03-12T08:46:53.054Z,54.84
2023-03-12T08:49:21.052Z,53.92
2023-03-12T08:51:47.990Z,54.21
2023-03-12T08:54:14.965Z,53.88
2023-03-12T08:56:46.575Z,53.24
2023-03-12T08:59:13.750Z,53.23
2023-03-12T09:01:43.546Z,53.72
2023-03-12T09:04:10.952Z,54.61
2023-03-12T09:06:38.484Z,53.32
2023-03-12T09:09:05.857Z,53.21
2023-03-12T09:11:33.937Z,53.32
2023-03-12T09:14:36.681Z,53.51
2023-03-12T09:16:49.287Z,53.22
2023-03-12T09:19:15.990Z,52.08
2023-03-12T09:21:42.715Z,51.70
2023-03-12T09:24:11.039Z,53.71
2023-03-12T09:26:37.762Z,53.04
2023-03-12T09:29:04.349Z,51.37
2023-03-12T09:31:31.603Z,51.18
2023-03-12T09:33:58.307Z,52.19
2023-03-12T09:36:24.995Z,50.99
2023-03-12T09:38:51.665Z,51.42
2023-03-12T09:41:23.000Z,50.83
2023-03-12T09:43:52.257Z,50.80
2023-03-12T09:46:35.043Z,51.86
2023-03-12T09:49:06.277Z,51.11
2023-03-12T09:51:44.174Z,51.24
2023-03-12T09:54:24.960Z,50.12
2023-03-12T09:56:55.037Z,50.03
2023-03-12T09:59:22.428Z,49.23
2023-03-12T10:01:57.419Z,49.79
2023-03-12T10:04:59.336Z,50.58
2023-03-12T10:07:42.916Z,50.69
2023-03-12T10:10:27.496Z,50.06
2023-03-12T10:13:02.714Z,48.93
2023-03-12T10:15:57.647Z,48.40
2023-03-12T10:18:35.734Z,49.34
2023-03-12T10:21:02.487Z,48.30
2023-03-12T10:24:04.292Z,49.27
2023-03-12T10:26:37.054Z,49.39
2023-03-12T10:29:14.002Z,47.89
2023-03-12T10:32:07.038Z,48.03
2023-03-12T10:34:42.580Z,47.57
2023-03-12T10:37:22.655Z,47.17
2023-03-12T10:39:50.064Z,48.09
2023-03-12T10:42:26.066Z,48.65
2023-03-12T10:44:57.785Z,49.21
2023-03-12T10:47:42.498Z,48.08
2023-03-12T10:50:18.518Z,48.10
2023-03-12T10:52:47.466Z,47.44
2023-03-12T10:55:23.284Z,46.09
2023-03-12T10:57:50.939Z,47.06
2023-03-12T11:00:22.045Z,47.85
2023-03-12T11:02:58.844Z,46.73
2023-03-12T11:05:31.243Z,47.24
2023-03-12T11:08:03.880Z,46.23
2023-03-12T11:10:46.630Z,46.86
2023-03-12T11:13:30.724Z,46.15
2023-03-12T11:16:00.620Z,46.97
2023-03-12T11:18:27.339Z,45.91
2023-03-12T11:21:08.968Z,47.02
2023-03-12T11:23:38.837Z,46.97
2023-03-12T11:26:20.928Z,45.23
2023-03-12T11:28:55.323Z,46.37
2023-03-12T11:31:24.683Z,44.41
2023-03-12T11:33:54.724Z,46.07
2023-03-12T11:36:43.026Z,43.30
2023-03-12T11:39:25.746Z,45.82
2023-03-12T11:42:16.401Z,44.83
2023-03-12T11:44:58.626Z,44.59
2023-03-12T11:48:10.589Z,45.02
2023-03-12T11:51:23.153Z,43.92
2023-03-12T11:54:38.917Z,44.28
2023-03-12T11:57:42.252Z,45.04
2023-03-12T12:00:17.324Z,43.18
2023-03-12T12:03:09.872Z,42.17
2023-03-12T12:05:49.059Z,43.82
2023-03-12T12:08:36.937Z,42.88
2023-03-12T12:11:26.489Z,44.28
2023-03-12T12:14:20.911Z,43.51
2023-03-12T12:17:21.844Z,42.70
2023-03-12T12:20:09.228Z,42.32
2023-03-12T12:22:48.306Z,41.94
2023-03-12T12:25:18.012Z,41.56
2023-03-12T12:27:53.301Z,42.80
2023-03-12T12:30:28.176Z,42.04
2023-03-12T12:33:15.547Z,42.23
2023-03-12T12:35:43.255Z,41.92
2023-03-12T12:38:21.766Z,40.90
2023-03-12T12:40:54.468Z,42.99
2023-03-12T12:43:30.098Z,43.30
2023-03-12T12:46:02.102Z,42.33
2023-03-12T12:48:35.596Z,42.20
2023-03-12T12:51:06.422Z,40.66
2023-03-12T12:53:38.212Z,40.44
2023-03-12T12:56:33.017Z,41.41
2023-03-12T12:59:03.583Z,41.55
2023-03-12T13:01:32.800Z,41.06
2023-03-12T13:04:13.620Z,40.63
2023-03-12T13:06:57.254Z,39.64
2023-03-12T13:09:40.238Z,39.96
2023-03-12T13:12:28.418Z,39.59
2023-03-12T13:14:56.973Z,39.22
2023-03-12T13:17:28.261Z,40.18
2023-03-12T13:20:17.845Z,41.67
2023-03-12T13:23:03.748Z,39.60
2023-03-12T13:25:36.201Z,39.46
2023-03-12T13:28:26.302Z,41.21
2023-03-12T13:30:54.288Z,39.25
2023-03-12T13:33:41.434Z,39.97
2023-03-12T13:36:24.021Z,41.28
2023-03-12T13:39:01.043Z,39.64
2023-03-12T13:41:36.099Z,38.58
2023-03-12T13:44:27.416Z,38.91
2023-03-12T13:47:12.086Z,39.29
2023-03-12T13:49:59.239Z,39.82
2023-03-12T13:52:32.527Z,40.28
2023-03-12T13:55:03.316Z,39.97
2023-03-12T13:57:54.726Z,39.15
2023-03-12T14:00:29.187Z,38.74
2023-03-12T14:03:20.131Z,38.46
2023-03-12T14:06:05.176Z,39.31
2023-03-12T14:08:50.768Z,38.82
2023-03-12T14:11:37.658Z,38.67
2023-03-12T14:14:24.478Z,38.81
2023-03-12T14:16:54.818Z,38.42
2023-03-12T14:19:27.388Z,38.72
2023-03-12T14:21:55.980Z,38.77
2023-03-12T14:24:29.991Z,38.98
2023-03-12T14:26:57.942Z,38.24
2023-03-12T14:29:45.476Z,39.33
2023-03-12T14:32:33.626Z,39.35
2023-03-12T14:35:33.349Z,38.60
2023-03-12T14:38:03.485Z,38.81
2023-03-12T14:40:48.032Z,38.25
2023-03-12T14:43:20.645Z,38.39
2023-03-12T14:45:51.974Z,39.44
2023-03-12T14:48:24.106Z,38.59
2023-03-12T14:50:50.946Z,38.60
2023-03-12T14:53:38.003Z,38.47
2023-03-12T14:56:14.902Z,38.70
2023-03-12T14:58:47.421Z,39.02
2023-03-12T15:01:22.630Z,38.89
2023-03-12T15:03:53.554Z,38.99
2023-03-12T15:06:29.648Z,39.77
2023-03-12T15:08:57.615Z,38.75
2023-03-12T15:11:27.562Z,38.81
2023-03-12T15:13:56.302Z,39.07
2023-03-12T15:16:23.764Z,39.66
2023-03-12T15:18:51.051Z,40.06
2023-03-12T15:21:17.957Z,39.87
2023-03-12T15:23:46.997Z,40.84
2023-03-12T15:26:19.654Z,40.61
2023-03-12T15:29:15.222Z,40.82
2023-03-12T15:31:43.126Z,40.95
2023-03-12T15:34:12.120Z,40.37
2023-03-12T15:36:48.245Z,40.75
2023-03-12T15:39:47.492Z,40.50
2023-03-12T15:42:19.827Z,41.13
2023-03-12T15:44:49.690Z,41.67
2023-03-12T15:47:23.103Z,41.15
2023-03-12T15:50:09.866Z,40.91
2023-03-12T15:52:36.981Z,40.59
2023-03-12T15:55:09.862Z,41.43
2023-03-12T15:57:56.584Z,41.06
2023-03-12T16:00:25.780Z,41.16
2023-03-12T16:02:56.621Z,41.09
2023-03-12T16:05:28.327Z,42.40
2023-03-12T16:07:55.101Z,42.76
2023-03-12T16:10:24.351Z,43.13
2023-03-12T16:13:01.286Z,43.43
2023-03-12T16:15:37.055Z,43.42
2023-03-12T16:18:04.614Z,43.90
2023-03-12T16:20:31.533Z,43.06
2023-03-12T16:22:58.294Z,44.01
2023-03-12T16:25:25.834Z,43.53
2023-03-12T16:27:58.116Z,43.88
2023-03-12T16:30:33.944Z,43.68
2023-03-12T16:33:02.284Z,44.31
2023-03-12T16:35:31.260Z,44.14
2023-03-12T16:38:00.911Z,44.67
2023-03-12T16:40:33.787Z,44.83
2023-03-12T16:43:03.862Z,45.78
2023-03-12T16:45:33.810Z,44.87
2023-03-12T16:48:03.684Z,45.37
2023-03-12T16:50:30.858Z,45.70
2023-03-12T16:52:58.030Z,45.77
2023-03-12T16:55:30.435Z,45.61
2023-03-12T16:58:02.120Z,45.47
2023-03-12T17:00:33.174Z,45.99
2023-03-12T17:03:00.831Z,45.75
2023-03-12T17:05:29.436Z,46.74
2023-03-12T17:07:57.219Z,46.47
2023-03-12T17:10:24.847Z,46.71
2023-03-12T17:12:52.778Z,47.09
2023-03-12T17:15:30.704Z,47.17
2023-03-12T17:17:59.383Z,46.68
2023-03-12T17:20:26.104Z,46.78
2023-03-12T17:22:53.194Z,47.63
2023-03-12T17:25:28.338Z,47.49
2023-03-12T17:27:58.419Z,47.15
2023-03-12T17:30:27.222Z,47.45
2023-03-12T17:33:00.005Z,47.67
2023-03-12T17:35:26.895Z,47.27
2023-03-12T17:37:53.491Z,47.37
2023-03-12T17:40:20.280Z,47.46
2023-03-12T17:42:46.843Z,47.58
2023-03-12T17:45:13.580Z,47.95
2023-03-12T17:47:40.181Z,47.80
2023-03-12T17:50:07.844Z,48.88
2023-03-12T17:52:34.747Z,48.52
2023-03-12T17:55:01.618Z,48.25
2023-03-12T17:57:28.263Z,48.99
2023-03-12T17:59:54.957Z,49.51
2023-03-12T18:02:22.391Z,49.23
2023-03-12T18:04:49.329Z,49.11
2023-03-12T18:07:15.993Z,49.42
2023-03-12T18:09:42.752Z,49.26
2023-03-12T18:12:11.126Z,49.34
2023-03-12T18:14:38.206Z,50.36
2023-03-12T18:17:05.007Z,49.84
2023-03-12T18:19:31.892Z,50.67
2023-03-12T18:21:58.588Z,51.04
2023-03-12T18:24:25.399Z,51.72
2023-03-12T18:26:53.400Z,51.64
2023-03-12T18:29:20.234Z,51.74
2023-03-12T18:31:46.956Z,51.12
2023-03-12T18:34:13.686Z,50.87
2023-03-12T18:36:40.251Z,51.45
2023-03-12T18:39:06.914Z,51.71
2023-03-12T18:41:33.643Z,51.14
2023-03-12T18:44:00.630Z,51.85
2023-03-12T18:46:28.242Z,51.61
2023-03-12T18:48:54.963Z,51.55
2023-03-12T18:51:21.617Z,52.51
2023-03-12T18:53:48.509Z,51.73
2023-03-12T18:56:15.124Z,52.16
2023-03-12T18:58:41.701Z,52.32
2023-03-12T19:01:08.316Z,52.30
2023-03-12T19:03:36.484Z,52.25
2023-03-12T19:06:08.838Z,53.25
2023-03-12T19:08:37.363Z,52.63
2023-03-12T19:11:05.821Z,52.25
2023-03-12T19:13:32.815Z,52.93
2023-03-12T19:16:01.502Z,52.98
2023-03-12T19:18:28.904Z,53.30
2023-03-12T19:20:55.581Z,53.48
2023-03-12T19:23:23.291Z,53.37
2023-03-12T19:25:50.109Z,53.57
2023-03-12T19:28:16.950Z,54.08
2023-03-12T19:30:43.617Z,54.23
2023-03-12T19:33:10.490Z,53.87
2023-03-12T19:35:41.686Z,53.58
2023-03-12T19:38:09.324Z,54.06
2023-03-12T19:40:35.956Z,53.45
2023-03-12T19:43:03.100Z,53.81
2023-03-12T19:45:29.785Z,54.32
2023-03-12T19:47:56.807Z,53.96
2023-03-12T19:50:24.215Z,53.68
2023-03-12T19:52:51.049Z,54.66
2023-03-12T19:55:17.869Z,53.86
2023-03-12T19:57:44.744Z,54.64
2023-03-12T20:00:12.287Z,54.21
2023-03-12T20:02:39.588Z,54.29
2023-03-12T20:05:08.253Z,54.16
2023-03-12T20:07:36.018Z,54.24
2023-03-12T20:10:04.348Z,54.84
2023-03-12T20:12:32.269Z,54.44
2023-03-12T20:14:59.022Z,54.54
2023-03-12T20:17:25.878Z,54.96
2023-03-12T20:19:52.804Z,54.97
2023-03-12T20:22:19.483Z,54.30
2023-03-12T20:24:46.116Z,54.82
2023-03-12T20:27:12.879Z,54.30
2023-03-12T20:29:39.657Z,54.61
2023-03-12T20:32:06.360Z,55.22
2023-03-12T20:34:33.056Z,55.36
2023-03-12T20:36:59.719Z,54.76
2023-03-12T20:39:26.402Z,55.19
2023-03-12T20:41:53.134Z,55.41
2023-03-12T20:44:19.878Z,55.49
2023-03-12T20:46:46.647Z,55.88
2023-03-12T20:49:13.657Z,55.28
2023-03-12T20:51:44.592Z,55.36
2023-03-12T20:54:12.275Z,56.08
2023-03-12T20:56:43.410Z,55.68
2023-03-12T20:59:10.923Z,56.07
2023-03-12T21:01:37.920Z,56.40
2023-03-12T21:04:04.899Z,56.85
2023-03-12T21:06:31.768Z,57.16
2023-03-12T21:08:58.949Z,57.45
2023-03-12T21:11:29.268Z,56.72
2023-03-12T21:13:56.143Z,57.10
2023-03-12T21:16:23.032Z,57.41
2023-03-12T21:18:50.035Z,57.61
2023-03-12T21:21:16.661Z,58.52
2023-03-12T21:23:43.392Z,59.22
2023-03-12T21:26:11.536Z,59.71
2023-03-12T21:28:38.242Z,59.46
2023-03-12T21:31:11.342Z,59.70
2023-03-12T21:33:38.101Z,59.90
2023-03-12T21:36:10.372Z,60.42
2023-03-12T21:38:38.473Z,60.58
2023-03-12T21:41:12.525Z,59.99
2023-03-12T21:43:39.929Z,59.37
2023-03-12T21:46:08.985Z,59.29
2023-03-12T21:48:36.323Z,59.91
2023-03-12T21:51:11.506Z,59.56
2023-03-12T21:53:38.267Z,59.66
2023-03-12T21:56:07.342Z,59.82
2023-03-12T21:58:35.707Z,59.73
2023-03-12T22:01:03.636Z,59.01
2023-03-12T22:03:30.374Z,59.16
2023-03-12T22:05:57.619Z,59.49
2023-03-12T22:08:24.734Z,59.51
2023-03-12T22:10:51.616Z,60.02
2023-03-12T22:13:18.412Z,59.90
2023-03-12T22:15:54.461Z,60.26
2023-03-12T22:18:22.240Z,59.91
2023-03-12T22:20:56.998Z,59.25
2023-03-12T22:23:24.989Z,59.23
2023-03-12T22:25:51.717Z,59.55
2023-03-12T22:28:18.794Z,59.86
2023-03-12T22:30:45.848Z,59.36
2023-03-12T22:33:12.963Z,59.71
2023-03-12T22:35:46.614Z,60.34
2023-03-12T22:38:13.401Z,60.62
2023-03-12T22:40:40.663Z,60.66
2023-03-12T22:43:07.876Z,60.32
2023-03-12T22:45:34.987Z,60.43
2023-03-12T22:48:02.006Z,60.68
2023-03-12T22:50:29.181Z,60.88
2023-03-12T22:52:56.063Z,60.85
2023-03-12T22:55:22.809Z,60.29
2023-03-12T22:57:49.533Z,60.36
2023-03-12T23:00:19.336Z,60.72
2023-03-12T23:02:46.031Z,61.34
2023-03-12T23:05:12.645Z,61.62
2023-03-12T23:07:39.274Z,62.77
2023-03-12T23:10:07.044Z,61.54
2023-03-12T23:12:33.906Z,62.06
2023-03-12T23:15:00.607Z,61.91
2023-03-12T23:17:27.335Z,61.74
2023-03-12T23:19:53.978Z,61.05
2023-03-12T23:22:20.881Z,61.33
2023-03-12T23:24:47.490Z,61.23
2023-03-12T23:27:14.204Z,61.67
2023-03-12T23:29:40.829Z,61.79
2023-03-12T23:32:07.751Z,62.63
2023-03-12T23:34:34.984Z,62.64
2023-03-12T23:37:01.855Z,62.25
2023-03-12T23:39:30.500Z,62.29
2023-03-12T23:41:57.795Z,62.82
2023-03-12T23:44:24.920Z,62.82
2023-03-12T23:46:51.659Z,63.34
2023-03-12T23:49:18.415Z,63.12
2023-03-12T23:51:45.186Z,62.49
2023-03-12T23:54:11.823Z,61.96
2023-03-12T23:56:40.364Z,61.86
2023-03-12T23:59:09.156Z,62.69
