createdAt,value
2022-08-28T00:00:40.836Z,8.90
2022-08-28T00:03:10.371Z,16.83
2022-08-28T00:05:39.842Z,12.85
2022-08-28T00:08:08.029Z,14.75
2022-08-28T00:10:35.166Z,12.00
2022-08-28T00:13:02.536Z,11.27
2022-08-28T00:15:33.358Z,10.18
2022-08-28T00:18:00.927Z,19.25
2022-08-28T00:20:29.069Z,14.35
2022-08-28T00:22:56.138Z,19.05
2022-08-28T00:25:25.334Z,11.00
2022-08-28T00:27:55.065Z,12.40
2022-08-28T00:30:24.354Z,15.20
2022-08-28T00:32:53.561Z,14.60
2022-08-28T00:35:21.108Z,16.35
2022-08-28T00:37:48.168Z,10.63
2022-08-28T00:40:18.674Z,21.20
2022-08-28T00:42:56.656Z,15.05
2022-08-28T00:45:24.786Z,17.42
2022-08-28T00:47:51.851Z,16.75
2022-08-28T00:50:23.237Z,15.32
2022-08-28T00:52:54.213Z,16.95
2022-08-28T00:55:24.957Z,16.23
2022-08-28T00:57:56.570Z,8.25
2022-08-28T01:00:35.193Z,11.47
2022-08-28T01:03:03.692Z,11.80
2022-08-28T01:05:30.691Z,14.95
2022-08-28T01:07:58.915Z,19.98
2022-08-28T01:10:28.716Z,10.38
2022-08-28T01:12:57.338Z,11.80
2022-08-28T01:15:33.619Z,19.25
2022-08-28T01:18:08.088Z,12.25
2022-08-28T01:20:43.733Z,17.67
2022-08-28T01:23:27.734Z,12.55
2022-08-28T01:25:55.108Z,14.65
2022-08-28T01:28:21.944Z,12.18
2022-08-28T01:30:49.693Z,13.32
2022-08-28T01:33:16.973Z,14.07
2022-08-28T01:35:47.557Z,17.75
2022-08-28T01:38:17.607Z,11.25
2022-08-28T01:40:49.735Z,13.80
2022-08-28T01:43:22.499Z,9.50
2022-08-28T01:45:56.145Z,15.50
2022-08-28T01:48:25.926Z,14.73
2022-08-28T01:50:52.980Z,17.83
2022-08-28T01:53:24.751Z,13.85
2022-08-28T01:55:53.886Z,10.55
2022-08-28T01:58:22.073Z,23.30
2022-08-28T02:00:49.010Z,17.45
2022-08-28T02:03:16.212Z,14.57
2022-08-28T02:05:44.051Z,13.50
2022-08-28T02:08:10.956Z,11.05
2022-08-28T02:10:40.228Z,13.77
2022-08-28T02:13:08.268Z,12.00
2022-08-28T02:15:36.570Z,14.07
2022-08-28T02:18:04.157Z,19.10
2022-08-28T02:20:31.291Z,13.10
2022-08-28T02:22:58.777Z,16.60
2022-08-28T02:25:27.316Z,22.08
2022-08-28T02:27:54.466Z,13.50
2022-08-28T02:30:21.515Z,16.85
2022-08-28T02:32:48.343Z,20.85
2022-08-28T02:35:17.117Z,14.85
2022-08-28T02:37:45.429Z,11.75
2022-08-28T02:40:15.868Z,17.15
2022-08-28T02:42:43.636Z,15.15
2022-08-28T02:45:12.569Z,14.18
2022-08-28T02:47:41.995Z,12.57
2022-08-28T02:50:10.943Z,17.15
2022-08-28T02:52:38.102Z,25.88
2022-08-28T02:55:06.425Z,10.35
2022-08-28T02:57:34.083Z,20.58
2022-08-28T03:00:01.743Z,16.88
2022-08-28T03:02:28.697Z,16.13
2022-08-28T03:04:56.050Z,19.55
2022-08-28T03:07:22.867Z,19.10
2022-08-28T03:09:50.502Z,18.83
2022-08-28T03:12:17.423Z,17.48
2022-08-28T03:14:44.339Z,16.20
2022-08-28T03:17:11.162Z,11.93
2022-08-28T03:19:37.977Z,9.38
2022-08-28T03:22:04.840Z,19.50
2022-08-28T03:24:31.770Z,17.05
2022-08-28T03:27:01.766Z,10.52
2022-08-28T03:29:28.745Z,15.10
2022-08-28T03:31:55.550Z,10.38
2022-08-28T03:34:22.367Z,11.60
2022-08-28T03:36:49.434Z,11.63
2022-08-28T03:39:16.342Z,13.88
2022-08-28T03:41:43.458Z,16.52
2022-08-28T03:44:10.631Z,15.35
2022-08-28T03:46:38.886Z,12.38
2022-08-28T03:49:06.336Z,15.38
2022-08-28T03:51:34.688Z,13.90
2022-08-28T03:54:04.054Z,17.20
2022-08-28T03:56:31.356Z,12.65
2022-08-28T03:59:01.058Z,11.52
2022-08-28T04:01:28.192Z,14.52
2022-08-28T04:03:55.967Z,10.73
2022-08-28T04:06:23.400Z,12.05
2022-08-28T04:08:51.129Z,12.02
2022-08-28T04:11:18.622Z,9.20
2022-08-28T04:13:45.869Z,16.20
2022-08-28T04:16:17.010Z,17.27
2022-08-28T04:18:44.981Z,14.02
2022-08-28T04:21:18.239Z,13.88
2022-08-28T04:23:46.380Z,17.85
2022-08-28T04:26:16.544Z,16.45
2022-08-28T04:28:44.005Z,11.63
2022-08-28T04:31:11.489Z,12.90
2022-08-28T04:33:39.216Z,12.15
2022-08-28T04:36:17.254Z,11.25
2022-08-28T04:38:44.380Z,15.60
2022-08-28T04:41:13.261Z,11.65
2022-08-28T04:43:40.222Z,19.58
2022-08-28T04:46:12.318Z,9.52
2022-08-28T04:48:40.521Z,12.98
2022-08-28T04:51:09.681Z,13.50
2022-08-28T04:53:38.004Z,14.35
2022-08-28T04:56:07.300Z,8.35
2022-08-28T04:58:34.399Z,18.88
2022-08-28T05:01:13.963Z,11.70
2022-08-28T05:03:40.945Z,14.27
2022-08-28T05:06:08.631Z,14.85
2022-08-28T05:08:35.875Z,15.93
2022-08-28T05:11:35.333Z,14.93
2022-08-28T05:14:05.483Z,12.13
2022-08-28T05:16:34.459Z,10.05
2022-08-28T05:19:02.842Z,13.75
2022-08-28T05:21:29.739Z,14.10
2022-08-28T05:23:57.787Z,12.35
2022-08-28T05:26:27.004Z,13.25
2022-08-28T05:28:56.467Z,12.38
2022-08-28T05:31:24.586Z,13.85
2022-08-28T05:33:52.784Z,10.75
2022-08-28T05:36:22.894Z,9.60
2022-08-28T05:38:51.446Z,13.43
2022-08-28T05:41:26.451Z,11.87
2022-08-28T05:43:54.129Z,11.05
2022-08-28T05:46:22.411Z,14.40
2022-08-28T05:48:49.765Z,14.75
2022-08-28T05:51:20.510Z,6.63
2022-08-28T05:53:50.025Z,9.40
2022-08-28T05:56:32.818Z,11.75
2022-08-28T06:01:30.537Z,11.95
2022-08-28T06:04:03.475Z,13.45
2022-08-28T06:06:34.286Z,10.85
2022-08-28T06:09:05.446Z,17.05
2022-08-28T06:11:33.378Z,12.30
2022-08-28T06:14:02.441Z,10.27
2022-08-28T06:16:31.439Z,12.48
2022-08-28T06:18:59.090Z,8.48
2022-08-28T06:21:26.247Z,10.55
2022-08-28T06:23:53.322Z,10.68
2022-08-28T06:26:20.286Z,13.13
2022-08-28T06:28:47.116Z,10.35
2022-08-28T06:31:25.016Z,6.95
2022-08-28T06:33:58.436Z,7.95
2022-08-28T06:36:28.069Z,7.90
2022-08-28T06:38:58.087Z,13.65
2022-08-28T06:41:25.870Z,12.27
2022-08-28T06:43:53.170Z,10.65
2022-08-28T06:46:20.080Z,9.25
2022-08-28T06:48:47.031Z,13.10
2022-08-28T06:51:14.642Z,9.18
2022-08-28T06:53:43.549Z,8.27
2022-08-28T06:56:25.623Z,13.30
2022-08-28T06:58:54.978Z,10.88
2022-08-28T07:01:34.837Z,9.43
2022-08-28T07:04:05.884Z,12.40
2022-08-28T07:06:35.858Z,10.52
2022-08-28T07:09:05.507Z,10.05
2022-08-28T07:11:34.663Z,9.35
2022-08-28T07:14:03.003Z,13.48
2022-08-28T07:16:38.115Z,11.32
2022-08-28T07:19:06.717Z,9.93
2022-08-28T07:21:39.302Z,11.20
2022-08-28T07:24:07.827Z,6.47
2022-08-28T07:26:35.951Z,12.57
2022-08-28T07:29:10.138Z,7.72
2022-08-28T07:31:40.973Z,13.00
2022-08-28T07:34:09.481Z,10.02
2022-08-28T07:36:36.808Z,7.65
2022-08-28T07:39:05.211Z,8.48
2022-08-28T07:41:33.857Z,7.68
2022-08-28T07:44:26.803Z,8.20
2022-08-28T07:46:59.233Z,9.23
2022-08-28T07:51:54.585Z,6.00
2022-08-28T07:54:22.803Z,9.52
2022-08-28T07:56:50.338Z,10.00
2022-08-28T07:59:19.208Z,7.20
2022-08-28T08:01:48.579Z,9.18
2022-08-28T08:04:16.565Z,9.52
2022-08-28T08:06:44.270Z,8.77
2022-08-28T08:09:14.111Z,10.05
2022-08-28T08:11:40.986Z,10.68
2022-08-28T08:14:08.637Z,10.63
2022-08-28T08:16:39.095Z,6.88
2022-08-28T08:19:10.064Z,7.63
2022-08-28T08:21:38.449Z,6.97
2022-08-28T08:24:05.929Z,8.30
2022-08-28T08:26:33.425Z,8.43
2022-08-28T08:29:00.976Z,6.57
2022-08-28T08:31:34.147Z,7.50
2022-08-28T08:34:05.008Z,7.55
2022-08-28T08:36:35.257Z,10.27
2022-08-28T08:39:02.270Z,12.05
2022-08-28T08:41:33.461Z,9.35
2022-08-28T08:44:33.825Z,8.73
2022-08-28T08:47:16.623Z,7.47
2022-08-28T08:49:51.360Z,12.10
2022-08-28T08:52:29.240Z,8.70
2022-08-28T08:55:19.992Z,9.68
2022-08-28T08:57:51.329Z,7.18
2022-08-28T09:00:19.740Z,10.82
2022-08-28T09:03:09.735Z,10.80
2022-08-28T09:06:03.748Z,7.03
2022-08-28T09:08:44.592Z,9.98
2022-08-28T09:11:22.089Z,6.53
2022-08-28T09:14:08.581Z,7.32
2022-08-28T09:16:44.220Z,4.30
2022-08-28T09:19:15.057Z,6.97
2022-08-28T09:21:45.145Z,5.70
2022-08-28T09:24:28.465Z,7.00
2022-08-28T09:26:59.448Z,6.70
2022-08-28T09:29:31.552Z,7.13
2022-08-28T09:31:58.959Z,8.50
2022-08-28T09:34:38.603Z,6.72
2022-08-28T09:37:08.500Z,6.90
2022-08-28T09:39:38.204Z,6.50
2022-08-28T09:42:44.064Z,7.97
2022-08-28T09:45:23.879Z,6.43
2022-08-28T09:47:54.211Z,5.32
2022-08-28T09:50:31.988Z,7.70
2022-08-28T09:53:11.641Z,7.38
2022-08-28T09:56:11.137Z,8.07
2022-08-28T09:58:43.638Z,5.20
2022-08-28T10:01:16.272Z,6.10
2022-08-28T10:04:09.890Z,7.45
2022-08-28T10:06:37.609Z,9.57
2022-08-28T10:09:15.444Z,6.85
2022-08-28T10:11:58.134Z,7.68
2022-08-28T10:14:31.953Z,7.65
2022-08-28T10:17:25.365Z,6.90
2022-08-28T10:20:10.041Z,5.22
2022-08-28T10:22:55.223Z,4.53
2022-08-28T10:25:31.059Z,11.35
2022-08-28T10:28:10.156Z,6.65
2022-08-28T10:30:45.869Z,8.15
2022-08-28T10:33:59.921Z,8.18
2022-08-28T10:36:34.644Z,7.82
2022-08-28T10:39:12.202Z,6.60
2022-08-28T10:41:45.984Z,4.03
2022-08-28T10:44:21.290Z,6.20
2022-08-28T10:46:55.885Z,8.82
2022-08-28T10:49:28.476Z,2.92
2022-08-28T10:52:13.730Z,4.20
2022-08-28T10:54:54.711Z,7.97
2022-08-28T10:57:41.272Z,4.95
2022-08-28T11:00:15.861Z,4.03
2022-08-28T11:02:50.537Z,7.22
2022-08-28T11:05:27.367Z,6.32
2022-08-28T11:08:01.011Z,4.50
2022-08-28T11:10:34.974Z,5.28
2022-08-28T11:13:03.743Z,6.68
2022-08-28T11:15:36.790Z,7.63
2022-08-28T11:18:16.789Z,5.07
2022-08-28T11:21:05.670Z,6.03
2022-08-28T11:23:42.048Z,5.30
2022-08-28T11:26:12.896Z,8.05
2022-08-28T11:28:47.410Z,5.80
2022-08-28T11:31:19.122Z,5.82
2022-08-28T11:33:59.044Z,7.72
2022-08-28T11:36:28.154Z,8.27
2022-08-28T11:38:55.493Z,5.15
2022-08-28T11:41:59.682Z,4.95
2022-08-28T11:44:38.042Z,5.90
2022-08-28T11:47:34.515Z,4.22
2022-08-28T11:50:28.680Z,3.15
2022-08-28T11:53:12.036Z,5.82
2022-08-28T11:56:14.325Z,5.95
2022-08-28T11:59:35.455Z,6.72
2022-08-28T12:02:36.931Z,4.82
2022-08-28T12:05:09.841Z,8.20
2022-08-28T12:07:47.504Z,4.57
2022-08-28T12:10:20.455Z,9.52
2022-08-28T12:12:47.296Z,11.30
2022-08-28T12:15:33.357Z,8.75
2022-08-28T12:18:36.797Z,5.47
2022-08-28T12:21:07.329Z,8.48
2022-08-28T12:24:14.723Z,5.43
2022-08-28T12:26:50.164Z,8.60
2022-08-28T12:29:38.518Z,4.65
2022-08-28T12:32:43.650Z,6.15
2022-08-28T12:35:22.625Z,6.05
2022-08-28T12:37:55.917Z,7.90
2022-08-28T12:40:38.052Z,4.18
2022-08-28T12:43:06.432Z,7.95
2022-08-28T12:45:45.491Z,5.60
2022-08-28T12:48:27.099Z,11.45
2022-08-28T12:51:13.371Z,6.13
2022-08-28T12:53:47.800Z,9.13
2022-08-28T12:56:18.477Z,3.65
2022-08-28T12:58:47.145Z,3.15
2022-08-28T13:01:21.715Z,6.65
2022-08-28T13:03:57.016Z,4.28
2022-08-28T13:06:36.534Z,5.95
2022-08-28T13:09:14.862Z,10.38
2022-08-28T13:11:51.503Z,5.20
2022-08-28T13:14:36.995Z,5.95
2022-08-28T13:17:04.501Z,9.88
2022-08-28T13:19:33.558Z,6.10
2022-08-28T13:22:08.428Z,7.22
2022-08-28T13:24:35.274Z,6.32
2022-08-28T13:27:14.021Z,5.70
2022-08-28T13:30:21.104Z,4.68
2022-08-28T13:33:24.635Z,6.78
2022-08-28T13:35:53.676Z,6.20
2022-08-28T13:38:25.027Z,5.75
2022-08-28T13:40:59.391Z,5.40
2022-08-28T13:43:30.463Z,7.07
2022-08-28T13:45:58.203Z,5.30
2022-08-28T13:48:27.237Z,5.63
2022-08-28T13:51:00.095Z,7.25
2022-08-28T13:53:26.967Z,4.78
2022-08-28T13:55:53.859Z,3.85
2022-08-28T13:58:21.975Z,4.68
2022-08-28T14:00:50.912Z,6.57
2022-08-28T14:03:37.866Z,4.10
2022-08-28T14:06:12.215Z,5.93
2022-08-28T14:08:40.783Z,6.93
2022-08-28T14:11:08.203Z,7.88
2022-08-28T14:13:40.818Z,4.97
2022-08-28T14:16:16.815Z,3.85
2022-08-28T14:18:43.779Z,4.20
2022-08-28T14:21:10.769Z,4.95
2022-08-28T14:23:38.076Z,6.82
2022-08-28T14:26:05.824Z,5.82
2022-08-28T14:28:32.685Z,6.20
2022-08-28T14:30:59.562Z,6.85
2022-08-28T14:33:26.419Z,5.70
2022-08-28T14:35:54.850Z,4.93
2022-08-28T14:38:21.742Z,4.35
2022-08-28T14:40:48.678Z,4.40
2022-08-28T14:43:15.774Z,6.97
2022-08-28T14:45:48.124Z,6.85
2022-08-28T14:48:16.790Z,5.88
2022-08-28T14:50:46.223Z,9.50
2022-08-28T14:53:14.048Z,5.88
2022-08-28T14:55:46.683Z,6.18
2022-08-28T14:58:13.905Z,8.60
2022-08-28T15:00:48.116Z,8.45
2022-08-28T15:03:15.498Z,8.95
2022-08-28T15:05:42.831Z,4.25
2022-08-28T15:08:12.794Z,6.63
2022-08-28T15:10:42.253Z,5.90
2022-08-28T15:13:10.701Z,7.20
2022-08-28T15:15:39.659Z,7.32
2022-08-28T15:18:08.019Z,4.75
2022-08-28T15:20:40.760Z,6.55
2022-08-28T15:23:08.716Z,5.65
2022-08-28T15:25:35.576Z,4.13
2022-08-28T15:28:02.665Z,5.13
2022-08-28T15:30:29.609Z,7.20
2022-08-28T15:32:56.505Z,7.93
2022-08-28T15:35:23.515Z,7.93
2022-08-28T15:37:51.449Z,6.50
2022-08-28T15:40:37.046Z,6.90
2022-08-28T15:43:04.036Z,6.55
2022-08-28T15:45:31.038Z,7.38
2022-08-28T15:47:58.663Z,8.80
2022-08-28T15:50:25.575Z,5.63
2022-08-28T15:52:53.541Z,9.85
2022-08-28T15:55:20.453Z,5.90
2022-08-28T15:57:47.437Z,8.52
2022-08-28T16:00:14.879Z,5.65
2022-08-28T16:02:41.856Z,4.57
2022-08-28T16:05:09.539Z,4.20
2022-08-28T16:07:36.390Z,6.40
2022-08-28T16:10:07.223Z,3.95
2022-08-28T16:12:35.472Z,5.18
2022-08-28T16:15:02.324Z,6.90
2022-08-28T16:17:29.162Z,5.68
2022-08-28T16:19:56.081Z,6.35
2022-08-28T16:22:23.350Z,6.40
2022-08-28T16:24:51.128Z,5.03
2022-08-28T16:27:18.214Z,5.38
2022-08-28T16:29:46.130Z,8.05
2022-08-28T16:32:16.391Z,7.22
2022-08-28T16:34:44.728Z,5.13
2022-08-28T16:37:12.523Z,7.07
2022-08-28T16:39:39.474Z,5.15
2022-08-28T16:42:06.486Z,6.53
2022-08-28T16:44:33.526Z,8.02
2022-08-28T16:47:01.252Z,6.80
2022-08-28T16:49:28.116Z,10.82
2022-08-28T16:51:54.934Z,7.38
2022-08-28T16:54:22.257Z,8.13
2022-08-28T16:56:49.261Z,7.70
2022-08-28T16:59:20.471Z,8.40
2022-08-28T17:01:53.012Z,9.40
2022-08-28T17:04:20.983Z,5.78
2022-08-28T17:06:47.911Z,4.90
2022-08-28T17:09:14.863Z,6.70
2022-08-28T17:11:41.818Z,9.57
2022-08-28T17:14:11.093Z,4.25
2022-08-28T17:16:38.072Z,7.47
2022-08-28T17:19:05.038Z,6.13
2022-08-28T17:21:50.432Z,7.63
2022-08-28T17:24:17.366Z,8.90
2022-08-28T17:26:44.536Z,11.20
2022-08-28T17:29:11.758Z,6.85
2022-08-28T17:31:39.202Z,9.43
2022-08-28T17:34:07.408Z,7.20
2022-08-28T17:36:36.798Z,8.85
2022-08-28T17:39:06.897Z,10.35
2022-08-28T17:41:34.156Z,7.05
2022-08-28T17:44:01.810Z,8.15
2022-08-28T17:46:37.535Z,8.32
2022-08-28T17:49:06.127Z,5.15
2022-08-28T17:51:42.035Z,10.52
2022-08-28T17:54:18.546Z,7.05
2022-08-28T17:56:46.465Z,9.95
2022-08-28T17:59:14.691Z,6.65
2022-08-28T18:01:44.515Z,6.30
2022-08-28T18:04:12.317Z,6.70
2022-08-28T18:06:39.453Z,7.47
2022-08-28T18:09:08.187Z,10.00
2022-08-28T18:11:35.607Z,12.18
2022-08-28T18:14:03.140Z,11.63
2022-08-28T18:16:33.216Z,9.02
2022-08-28T18:19:01.025Z,9.93
2022-08-28T18:21:28.394Z,8.70
2022-08-28T18:23:55.313Z,9.27
2022-08-28T18:26:22.208Z,7.20
2022-08-28T18:28:49.583Z,7.65
2022-08-28T18:31:18.310Z,9.30
2022-08-28T18:33:45.671Z,8.73
2022-08-28T18:36:14.502Z,9.02
2022-08-28T18:38:43.549Z,8.40
2022-08-28T18:41:12.274Z,8.35
2022-08-28T18:43:39.769Z,8.07
2022-08-28T18:46:09.401Z,10.15
2022-08-28T18:48:37.833Z,8.52
2022-08-28T18:51:09.908Z,9.43
2022-08-28T18:53:37.548Z,10.00
2022-08-28T18:56:06.288Z,9.40
2022-08-28T18:58:34.056Z,6.70
2022-08-28T19:01:02.298Z,8.23
2022-08-28T19:03:30.142Z,10.82
2022-08-28T19:05:57.329Z,8.10
2022-08-28T19:08:25.368Z,11.50
2022-08-28T19:10:53.013Z,18.13
2022-08-28T19:13:20.428Z,6.47
2022-08-28T19:15:52.577Z,5.78
2022-08-28T19:18:20.110Z,8.55
2022-08-28T19:20:47.401Z,8.60
2022-08-28T19:23:17.394Z,9.15
2022-08-28T19:25:44.889Z,6.85
2022-08-28T19:28:11.755Z,7.72
2022-08-28T19:30:38.610Z,4.65
2022-08-28T19:33:06.111Z,8.70
2022-08-28T19:35:33.909Z,15.02
2022-08-28T19:38:01.425Z,7.43
2022-08-28T19:40:29.092Z,9.93
2022-08-28T19:42:56.253Z,8.32
2022-08-28T19:45:23.598Z,8.02
2022-08-28T19:47:50.656Z,7.13
2022-08-28T19:50:18.178Z,7.80
2022-08-28T19:52:46.484Z,9.30
2022-08-28T19:55:17.676Z,9.32
2022-08-28T19:57:46.878Z,10.05
2022-08-28T20:00:15.347Z,7.28
2022-08-28T20:02:42.348Z,8.10
2022-08-28T20:05:10.445Z,7.10
2022-08-28T20:07:37.346Z,6.80
2022-08-28T20:10:05.815Z,7.97
2022-08-28T20:12:32.860Z,9.23
2022-08-28T20:15:03.262Z,7.38
2022-08-28T20:17:30.812Z,9.10
2022-08-28T20:20:02.462Z,13.02
2022-08-28T20:22:31.816Z,8.20
2022-08-28T20:24:59.393Z,10.20
2022-08-28T20:27:26.547Z,7.57
2022-08-28T20:29:53.454Z,8.20
2022-08-28T20:32:20.566Z,9.52
2022-08-28T20:34:47.607Z,11.10
2022-08-28T20:37:16.662Z,5.07
2022-08-28T20:39:43.713Z,11.40
2022-08-28T20:42:12.516Z,7.22
2022-08-28T20:44:39.718Z,11.18
2022-08-28T20:47:06.734Z,13.18
2022-08-28T20:49:39.327Z,8.13
2022-08-28T20:52:06.890Z,9.93
2022-08-28T20:54:38.865Z,7.57
2022-08-28T20:57:11.780Z,6.95
2022-08-28T20:59:41.081Z,7.68
2022-08-28T21:02:20.224Z,9.38
2022-08-28T21:04:47.852Z,7.05
2022-08-28T21:07:20.059Z,7.30
2022-08-28T21:10:04.626Z,11.85
2022-08-28T21:12:34.908Z,8.10
2022-08-28T21:15:02.429Z,10.70
2022-08-28T21:17:30.667Z,9.65
2022-08-28T21:20:04.492Z,5.20
2022-08-28T21:22:35.264Z,6.40
2022-08-28T21:25:04.519Z,15.88
2022-08-28T21:27:31.657Z,10.15
2022-08-28T21:30:00.088Z,6.85
2022-08-28T21:32:29.484Z,8.05
2022-08-28T21:34:57.401Z,16.70
2022-08-28T21:37:24.421Z,7.25
2022-08-28T21:39:56.190Z,7.28
2022-08-28T21:42:23.523Z,11.27
2022-08-28T21:44:51.894Z,7.10
2022-08-28T21:47:21.463Z,6.85
2022-08-28T21:49:50.165Z,7.75
2022-08-28T21:52:18.403Z,7.00
2022-08-28T21:54:45.300Z,6.18
2022-08-28T21:57:12.260Z,8.80
2022-08-28T21:59:39.265Z,8.63
2022-08-28T22:02:06.468Z,14.73
2022-08-28T22:04:34.809Z,9.20
2022-08-28T22:07:01.900Z,10.07
2022-08-28T22:09:29.281Z,10.52
2022-08-28T22:11:56.229Z,11.13
2022-08-28T22:14:25.204Z,6.20
2022-08-28T22:16:52.397Z,10.50
2022-08-28T22:19:19.518Z,6.47
2022-08-28T22:22:04.825Z,8.90
2022-08-28T22:24:31.733Z,8.68
2022-08-28T22:26:58.638Z,9.75
2022-08-28T22:29:25.997Z,14.40
2022-08-28T22:31:53.043Z,6.88
2022-08-28T22:34:20.097Z,9.40
2022-08-28T22:36:47.136Z,12.77
2022-08-28T22:39:14.022Z,10.60
2022-08-28T22:41:42.159Z,9.38
2022-08-28T22:44:10.003Z,8.43
2022-08-28T22:46:36.906Z,8.40
2022-08-28T22:49:04.335Z,7.32
2022-08-28T22:51:33.942Z,7.45
2022-08-28T22:54:00.809Z,8.05
2022-08-28T22:56:27.678Z,7.43
2022-08-28T22:58:54.537Z,9.57
2022-08-28T23:01:23.664Z,11.82
2022-08-28T23:03:50.723Z,7.38
2022-08-28T23:06:21.669Z,8.57
2022-08-28T23:08:48.623Z,9.05
2022-08-28T23:11:15.498Z,11.15
2022-08-28T23:13:42.337Z,7.82
2022-08-28T23:16:09.626Z,11.50
2022-08-28T23:19:06.042Z,10.18
2022-08-28T23:21:26.384Z,8.05
2022-08-28T23:23:55.185Z,9.40
2022-08-28T23:26:23.315Z,6.10
2022-08-28T23:28:50.945Z,8.43
2022-08-28T23:31:18.285Z,7.15
2022-08-28T23:33:46.513Z,7.25
2022-08-28T23:36:14.719Z,20.60
2022-08-28T23:38:43.214Z,6.75
2022-08-28T23:41:10.941Z,10.18
2022-08-28T23:43:38.231Z,12.10
2022-08-28T23:46:05.357Z,9.02
2022-08-28T23:48:32.938Z,11.15
2022-08-28T23:50:59.926Z,9.32
2022-08-28T23:53:26.937Z,9.93
2022-08-28T23:55:54.365Z,8.52
2022-08-28T23:58:22.709Z,12.20
