createdAt,value
2023-05-02T00:01:28.287Z,23.38
2023-05-02T00:03:55.961Z,20.80
2023-05-02T00:06:23.659Z,21.42
2023-05-02T00:08:51.259Z,19.73
2023-05-02T00:11:18.866Z,22.92
2023-05-02T00:13:46.458Z,21.52
2023-05-02T00:16:13.957Z,23.13
2023-05-02T00:18:42.897Z,24.00
2023-05-02T00:21:11.366Z,21.52
2023-05-02T00:23:38.905Z,24.23
2023-05-02T00:26:09.831Z,20.42
2023-05-02T00:28:41.209Z,23.75
2023-05-02T00:31:09.342Z,21.45
2023-05-02T00:33:36.873Z,21.85
2023-05-02T00:36:06.153Z,26.23
2023-05-02T00:38:33.645Z,22.98
2023-05-02T00:41:01.282Z,25.20
2023-05-02T00:43:31.760Z,25.65
2023-05-02T00:45:59.756Z,25.77
2023-05-02T00:48:27.920Z,28.45
2023-05-02T00:50:57.240Z,26.33
2023-05-02T00:53:26.178Z,28.15
2023-05-02T00:55:54.261Z,28.10
2023-05-02T00:58:21.906Z,25.48
2023-05-02T01:01:08.102Z,24.20
2023-05-02T01:03:45.547Z,26.42
2023-05-02T01:06:24.308Z,24.23
2023-05-02T01:09:01.582Z,24.42
2023-05-02T01:11:40.114Z,25.48
2023-05-02T01:14:12.337Z,22.85
2023-05-02T01:16:42.086Z,24.92
2023-05-02T01:19:13.641Z,21.92
2023-05-02T01:21:42.419Z,23.98
2023-05-02T01:24:21.431Z,25.52
2023-05-02T01:26:56.043Z,25.17
2023-05-02T01:29:25.697Z,25.38
2023-05-02T01:31:53.380Z,22.67
2023-05-02T01:34:22.757Z,26.55
2023-05-02T01:36:52.850Z,23.60
2023-05-02T01:39:22.220Z,21.73
2023-05-02T01:41:51.909Z,22.45
2023-05-02T01:44:21.277Z,18.60
2023-05-02T01:46:52.970Z,18.67
2023-05-02T01:49:22.692Z,19.02
2023-05-02T01:51:51.885Z,18.30
2023-05-02T01:54:22.386Z,16.20
2023-05-02T01:56:51.176Z,18.15
2023-05-02T01:59:22.515Z,16.73
2023-05-02T02:01:52.568Z,17.50
2023-05-02T02:04:21.741Z,14.80
2023-05-02T02:06:55.080Z,13.80
2023-05-02T02:09:22.901Z,15.45
2023-05-02T02:11:54.853Z,16.67
2023-05-02T02:14:26.470Z,14.90
2023-05-02T02:16:57.663Z,15.07
2023-05-02T02:19:25.913Z,13.82
2023-05-02T02:21:56.506Z,14.40
2023-05-02T02:24:25.481Z,12.98
2023-05-02T02:26:54.173Z,12.35
2023-05-02T02:29:21.832Z,9.98
2023-05-02T02:31:49.336Z,10.82
2023-05-02T02:34:18.256Z,5.65
2023-05-02T02:36:51.602Z,5.68
2023-05-02T02:39:31.530Z,5.07
2023-05-02T02:42:07.118Z,8.60
2023-05-02T02:44:44.774Z,6.47
2023-05-02T02:47:22.049Z,9.23
2023-05-02T02:49:54.943Z,11.68
2023-05-02T02:52:28.417Z,9.05
2023-05-02T02:55:00.389Z,9.20
2023-05-02T02:57:34.098Z,11.05
2023-05-02T03:00:08.136Z,13.20
2023-05-02T03:02:37.040Z,8.07
2023-05-02T03:05:08.443Z,9.32
2023-05-02T03:07:36.907Z,9.65
2023-05-02T03:10:05.743Z,13.65
2023-05-02T03:12:35.205Z,9.77
2023-05-02T03:15:15.454Z,17.05
2023-05-02T03:17:44.774Z,16.58
2023-05-02T03:20:13.780Z,14.43
2023-05-02T03:22:41.763Z,14.27
2023-05-02T03:25:10.001Z,9.07
2023-05-02T03:27:42.208Z,12.20
2023-05-02T03:30:12.442Z,13.18
2023-05-02T03:32:40.048Z,14.05
2023-05-02T03:35:08.415Z,17.85
2023-05-02T03:37:41.968Z,14.50
2023-05-02T03:40:10.092Z,12.25
2023-05-02T03:42:39.974Z,13.18
2023-05-02T03:45:12.174Z,17.92
2023-05-02T03:47:39.804Z,13.30
2023-05-02T03:50:08.798Z,14.63
2023-05-02T03:52:36.508Z,11.20
2023-05-02T03:55:07.806Z,16.95
2023-05-02T03:57:35.542Z,13.40
2023-05-02T04:00:04.439Z,18.52
2023-05-02T04:02:39.343Z,12.18
2023-05-02T04:05:11.294Z,17.20
2023-05-02T04:07:40.474Z,13.18
2023-05-02T04:10:16.616Z,18.55
2023-05-02T04:12:49.304Z,15.13
2023-05-02T04:15:18.454Z,14.30
2023-05-02T04:17:47.630Z,11.32
2023-05-02T04:20:16.285Z,12.63
2023-05-02T04:22:50.070Z,11.25
2023-05-02T04:25:19.429Z,16.52
2023-05-02T04:27:47.771Z,10.52
2023-05-02T04:30:18.734Z,14.70
2023-05-02T04:32:56.105Z,8.80
2023-05-02T04:35:48.972Z,14.77
2023-05-02T04:38:18.565Z,17.80
2023-05-02T04:40:51.348Z,15.77
2023-05-02T04:43:24.535Z,19.80
2023-05-02T04:45:58.643Z,8.00
2023-05-02T04:48:29.800Z,15.68
2023-05-02T04:50:57.365Z,14.73
2023-05-02T04:53:24.934Z,8.85
2023-05-02T04:55:54.126Z,12.00
2023-05-02T04:58:21.866Z,12.23
2023-05-02T05:00:57.085Z,7.10
2023-05-02T05:03:25.919Z,10.32
2023-05-02T05:05:53.638Z,13.38
2023-05-02T05:08:23.361Z,20.25
2023-05-02T05:10:51.348Z,16.15
2023-05-02T05:13:23.103Z,11.85
2023-05-02T05:15:51.623Z,13.77
2023-05-02T05:18:21.721Z,18.13
2023-05-02T05:20:49.229Z,14.55
2023-05-02T05:23:17.149Z,12.60
2023-05-02T05:25:45.944Z,17.45
2023-05-02T05:28:15.293Z,15.13
2023-05-02T05:30:44.508Z,13.27
2023-05-02T05:33:15.491Z,14.27
2023-05-02T05:35:43.875Z,11.75
2023-05-02T05:38:11.430Z,12.43
2023-05-02T05:40:41.307Z,12.52
2023-05-02T05:43:10.330Z,17.77
2023-05-02T05:45:39.692Z,11.43
2023-05-02T05:48:09.395Z,12.90
2023-05-02T05:50:42.545Z,12.18
2023-05-02T05:53:10.136Z,12.68
2023-05-02T05:55:41.546Z,9.02
2023-05-02T05:58:10.023Z,9.60
2023-05-02T06:00:39.718Z,13.68
2023-05-02T06:03:10.025Z,14.85
2023-05-02T06:05:38.460Z,8.07
2023-05-02T06:08:06.101Z,9.00
2023-05-02T06:10:33.864Z,14.40
2023-05-02T06:13:01.721Z,9.73
2023-05-02T06:15:36.147Z,10.50
2023-05-02T06:18:05.835Z,6.32
2023-05-02T06:20:36.682Z,15.88
2023-05-02T06:23:04.253Z,12.48
2023-05-02T06:25:33.776Z,10.50
2023-05-02T06:28:01.365Z,7.63
2023-05-02T06:30:28.913Z,7.38
2023-05-02T06:32:56.520Z,5.95
2023-05-02T06:35:24.141Z,7.38
2023-05-02T06:37:53.078Z,3.78
2023-05-02T06:40:20.618Z,9.57
2023-05-02T06:42:48.126Z,8.88
2023-05-02T06:45:15.845Z,8.45
2023-05-02T06:47:43.420Z,9.43
2023-05-02T06:50:11.967Z,11.32
2023-05-02T06:52:39.487Z,10.30
2023-05-02T06:55:09.454Z,8.23
2023-05-02T06:57:37.118Z,6.00
2023-05-02T07:00:05.810Z,6.85
2023-05-02T07:02:33.617Z,8.57
2023-05-02T07:05:01.369Z,4.18
2023-05-02T07:07:28.904Z,6.47
2023-05-02T07:09:56.582Z,7.55
2023-05-02T07:12:26.731Z,4.70
2023-05-02T07:14:54.500Z,7.25
2023-05-02T07:17:22.362Z,9.32
2023-05-02T07:19:50.038Z,4.53
2023-05-02T07:22:17.634Z,4.53
2023-05-02T07:24:45.348Z,7.53
2023-05-02T07:27:14.153Z,7.13
2023-05-02T07:29:43.355Z,8.65
2023-05-02T07:32:10.942Z,6.18
2023-05-02T07:34:38.493Z,8.85
2023-05-02T07:37:06.033Z,4.95
2023-05-02T07:39:34.222Z,5.47
2023-05-02T07:42:03.378Z,5.45
2023-05-02T07:44:31.136Z,6.60
2023-05-02T07:46:59.987Z,4.07
2023-05-02T07:49:27.553Z,5.78
2023-05-02T07:51:55.044Z,7.22
2023-05-02T07:54:25.021Z,4.72
2023-05-02T07:56:52.738Z,5.10
2023-05-02T07:59:20.404Z,3.28
2023-05-02T08:01:47.945Z,3.78
2023-05-02T08:04:17.001Z,6.65
2023-05-02T08:06:45.510Z,7.25
2023-05-02T08:09:13.068Z,4.28
2023-05-02T08:11:40.581Z,5.18
2023-05-02T08:14:08.087Z,6.00
2023-05-02T08:16:35.698Z,6.68
2023-05-02T08:19:03.314Z,9.90
2023-05-02T08:21:32.367Z,4.00
2023-05-02T08:24:00.371Z,8.10
2023-05-02T08:26:29.017Z,7.40
2023-05-02T08:28:56.645Z,2.80
2023-05-02T08:31:24.238Z,5.85
2023-05-02T08:33:52.022Z,5.68
2023-05-02T08:36:20.088Z,4.55
2023-05-02T08:38:49.531Z,4.25
2023-05-02T08:41:18.581Z,8.05
2023-05-02T08:43:46.622Z,7.20
2023-05-02T08:46:16.622Z,7.50
2023-05-02T08:48:45.462Z,3.88
2023-05-02T08:51:14.708Z,5.95
2023-05-02T08:53:42.688Z,5.82
2023-05-02T08:56:13.687Z,3.88
2023-05-02T08:58:42.450Z,3.33
2023-05-02T09:01:13.088Z,3.80
2023-05-02T09:03:41.434Z,4.95
2023-05-02T09:06:10.599Z,3.25
2023-05-02T09:08:38.638Z,5.55
2023-05-02T09:11:07.909Z,6.22
2023-05-02T09:13:38.121Z,4.53
2023-05-02T09:16:07.148Z,5.45
2023-05-02T09:18:36.382Z,3.58
2023-05-02T09:21:08.783Z,4.70
2023-05-02T09:23:38.283Z,3.15
2023-05-02T09:26:16.640Z,4.63
2023-05-02T09:28:46.904Z,6.80
2023-05-02T09:31:22.873Z,1.48
2023-05-02T09:33:50.882Z,3.58
2023-05-02T09:36:20.002Z,3.85
2023-05-02T09:38:50.314Z,2.53
2023-05-02T09:41:19.949Z,3.17
2023-05-02T09:43:58.034Z,3.33
2023-05-02T09:46:25.726Z,1.92
2023-05-02T09:49:01.925Z,2.38
2023-05-02T09:51:29.619Z,4.30
2023-05-02T09:53:57.132Z,3.50
2023-05-02T09:56:25.580Z,3.45
2023-05-02T09:59:14.705Z,3.88
2023-05-02T10:01:44.319Z,5.32
2023-05-02T10:04:16.274Z,5.10
2023-05-02T10:06:45.263Z,4.07
2023-05-02T10:09:19.787Z,4.30
2023-05-02T10:11:52.773Z,3.45
2023-05-02T10:14:21.555Z,3.58
2023-05-02T10:16:59.413Z,2.67
2023-05-02T10:19:31.354Z,3.22
2023-05-02T10:22:00.506Z,3.03
2023-05-02T10:24:29.583Z,2.63
2023-05-02T10:26:57.308Z,4.10
2023-05-02T10:29:25.106Z,2.10
2023-05-02T10:31:54.454Z,3.70
2023-05-02T10:34:22.999Z,1.70
2023-05-02T10:36:50.817Z,3.13
2023-05-02T10:39:19.600Z,3.63
2023-05-02T10:41:47.349Z,3.65
2023-05-02T10:44:15.680Z,4.50
2023-05-02T10:46:43.425Z,3.03
2023-05-02T10:49:13.655Z,4.43
2023-05-02T10:51:42.415Z,3.35
2023-05-02T10:54:23.744Z,3.47
2023-05-02T10:57:07.565Z,4.03
2023-05-02T10:59:37.831Z,5.55
2023-05-02T11:02:07.214Z,2.67
2023-05-02T11:05:02.707Z,3.25
2023-05-02T11:07:31.486Z,2.83
2023-05-02T11:10:27.247Z,3.80
2023-05-02T11:12:56.113Z,5.93
2023-05-02T11:15:55.367Z,4.47
2023-05-02T11:18:23.238Z,3.15
2023-05-02T11:20:52.109Z,5.50
2023-05-02T11:23:26.033Z,5.95
2023-05-02T11:25:55.846Z,4.43
2023-05-02T11:28:48.707Z,3.78
2023-05-02T11:32:02.678Z,3.45
2023-05-02T11:34:30.554Z,5.50
2023-05-02T11:36:59.426Z,5.38
2023-05-02T11:39:26.980Z,2.33
2023-05-02T11:41:54.952Z,4.88
2023-05-02T11:44:22.519Z,5.13
2023-05-02T11:46:50.145Z,3.97
2023-05-02T11:49:17.845Z,2.97
2023-05-02T11:51:45.625Z,2.92
2023-05-02T11:54:19.954Z,4.75
2023-05-02T11:56:48.203Z,2.25
2023-05-02T11:59:15.729Z,2.05
2023-05-02T12:01:49.233Z,3.92
2023-05-02T12:04:21.809Z,2.28
2023-05-02T12:06:56.408Z,6.10
2023-05-02T12:09:25.940Z,4.50
2023-05-02T12:11:53.983Z,3.10
2023-05-02T12:14:28.580Z,3.55
2023-05-02T12:16:56.792Z,3.67
2023-05-02T12:19:24.500Z,2.53
2023-05-02T12:21:52.278Z,3.88
2023-05-02T12:24:19.894Z,3.95
2023-05-02T12:26:49.739Z,2.85
2023-05-02T12:29:18.697Z,5.93
2023-05-02T12:31:53.826Z,5.05
2023-05-02T12:34:33.421Z,4.25
2023-05-02T12:37:01.509Z,8.25
2023-05-02T12:39:39.090Z,3.78
2023-05-02T12:42:15.268Z,4.85
2023-05-02T12:44:45.587Z,3.78
2023-05-02T12:47:14.947Z,3.38
2023-05-02T12:49:52.787Z,2.78
2023-05-02T12:52:20.851Z,1.10
2023-05-02T12:54:49.290Z,3.45
2023-05-02T12:57:28.005Z,2.67
2023-05-02T12:59:56.048Z,2.40
2023-05-02T13:02:23.861Z,3.30
2023-05-02T13:04:51.532Z,3.70
2023-05-02T13:07:19.040Z,4.03
2023-05-02T13:09:46.618Z,3.15
2023-05-02T13:12:14.207Z,3.47
2023-05-02T13:14:43.469Z,7.07
2023-05-02T13:17:11.485Z,2.53
2023-05-02T13:19:44.465Z,5.15
2023-05-02T13:22:15.140Z,5.28
2023-05-02T13:24:43.538Z,4.10
2023-05-02T13:27:12.499Z,3.60
2023-05-02T13:29:40.062Z,5.88
2023-05-02T13:32:08.902Z,4.00
2023-05-02T13:34:36.637Z,4.13
2023-05-02T13:37:04.475Z,6.20
2023-05-02T13:39:32.056Z,3.65
2023-05-02T13:41:59.710Z,4.90
2023-05-02T13:44:27.504Z,5.03
2023-05-02T13:46:55.106Z,4.35
2023-05-02T13:49:23.972Z,4.30
2023-05-02T13:51:51.585Z,4.45
2023-05-02T13:54:19.144Z,4.22
2023-05-02T13:56:46.634Z,4.22
2023-05-02T13:59:14.437Z,4.97
2023-05-02T14:01:42.150Z,4.35
2023-05-02T14:04:09.841Z,8.25
2023-05-02T14:06:38.957Z,3.88
2023-05-02T14:09:07.145Z,2.83
2023-05-02T14:11:34.771Z,3.95
2023-05-02T14:14:02.251Z,2.58
2023-05-02T14:16:30.093Z,7.15
2023-05-02T14:18:57.733Z,3.60
2023-05-02T14:21:25.260Z,7.45
2023-05-02T14:23:54.410Z,3.67
2023-05-02T14:26:22.076Z,6.88
2023-05-02T14:28:49.715Z,4.53
2023-05-02T14:31:17.375Z,4.90
2023-05-02T14:33:44.944Z,2.40
2023-05-02T14:36:12.897Z,4.90
2023-05-02T14:38:40.405Z,2.85
2023-05-02T14:41:09.373Z,5.20
2023-05-02T14:43:37.101Z,2.95
2023-05-02T14:46:04.918Z,3.45
2023-05-02T14:48:32.539Z,4.80
2023-05-02T14:51:01.219Z,2.63
2023-05-02T14:53:28.721Z,3.47
2023-05-02T14:55:56.225Z,3.42
2023-05-02T14:58:25.088Z,2.10
2023-05-02T15:00:52.722Z,3.92
2023-05-02T15:03:20.442Z,2.28
2023-05-02T15:05:48.078Z,5.03
2023-05-02T15:08:15.879Z,1.70
2023-05-02T15:10:43.427Z,2.38
2023-05-02T15:13:10.975Z,3.42
2023-05-02T15:15:39.907Z,2.25
2023-05-02T15:18:07.735Z,4.70
2023-05-02T15:20:35.719Z,4.88
2023-05-02T15:23:03.824Z,2.80
2023-05-02T15:25:31.935Z,4.88
2023-05-02T15:27:59.556Z,2.05
2023-05-02T15:30:27.277Z,3.63
2023-05-02T15:32:56.225Z,6.13
2023-05-02T15:35:23.753Z,4.35
2023-05-02T15:37:51.322Z,6.93
2023-05-02T15:40:19.254Z,2.60
2023-05-02T15:42:46.993Z,4.32
2023-05-02T15:45:14.601Z,4.95
2023-05-02T15:47:42.297Z,4.15
2023-05-02T15:50:11.917Z,4.07
2023-05-02T15:52:39.536Z,3.13
2023-05-02T15:55:07.432Z,6.45
2023-05-02T15:57:35.008Z,3.08
2023-05-02T16:00:03.368Z,3.67
2023-05-02T16:02:31.754Z,3.17
2023-05-02T16:04:59.231Z,3.55
2023-05-02T16:07:28.150Z,4.32
2023-05-02T16:09:55.884Z,2.65
2023-05-02T16:12:23.484Z,5.30
2023-05-02T16:14:51.167Z,3.00
2023-05-02T16:17:18.726Z,3.00
2023-05-02T16:19:46.226Z,4.28
2023-05-02T16:22:13.849Z,3.67
2023-05-02T16:24:42.816Z,3.90
2023-05-02T16:27:10.501Z,3.75
2023-05-02T16:29:38.731Z,4.57
2023-05-02T16:32:08.083Z,4.03
2023-05-02T16:34:35.638Z,1.75
2023-05-02T16:37:03.960Z,5.05
2023-05-02T16:39:31.611Z,3.67
2023-05-02T16:42:00.482Z,3.30
2023-05-02T16:44:28.024Z,3.85
2023-05-02T16:46:55.782Z,3.15
2023-05-02T16:49:23.359Z,5.60
2023-05-02T16:51:51.726Z,1.65
2023-05-02T16:54:19.259Z,4.10
2023-05-02T16:56:47.099Z,2.20
2023-05-02T16:59:16.141Z,3.65
2023-05-02T17:01:43.658Z,1.52
2023-05-02T17:04:11.281Z,1.65
2023-05-02T17:06:39.081Z,3.08
2023-05-02T17:09:07.279Z,2.80
2023-05-02T17:11:34.849Z,2.83
2023-05-02T17:14:02.553Z,3.60
2023-05-02T17:16:31.451Z,6.38
2023-05-02T17:18:59.092Z,3.10
2023-05-02T17:21:27.706Z,1.48
2023-05-02T17:23:55.713Z,5.90
2023-05-02T17:26:23.247Z,6.03
2023-05-02T17:28:53.444Z,2.25
2023-05-02T17:31:21.357Z,2.72
2023-05-02T17:33:50.325Z,5.28
2023-05-02T17:36:17.908Z,4.75
2023-05-02T17:38:45.692Z,6.80
2023-05-02T17:41:14.789Z,2.50
2023-05-02T17:43:43.248Z,1.52
2023-05-02T17:46:11.139Z,1.77
2023-05-02T17:48:38.968Z,1.13
2023-05-02T17:51:07.916Z,2.63
2023-05-02T17:53:36.713Z,3.53
2023-05-02T17:56:04.756Z,2.45
2023-05-02T17:58:32.593Z,5.45
2023-05-02T18:01:07.873Z,3.25
2023-05-02T18:03:35.533Z,3.35
2023-05-02T18:06:03.110Z,5.78
2023-05-02T18:08:32.130Z,2.83
2023-05-02T18:11:00.598Z,3.95
2023-05-02T18:13:28.285Z,4.53
2023-05-02T18:15:56.819Z,2.72
2023-05-02T18:18:24.641Z,4.82
2023-05-02T18:20:52.151Z,2.00
2023-05-02T18:23:19.925Z,2.83
2023-05-02T18:25:48.839Z,3.90
2023-05-02T18:28:16.354Z,4.93
2023-05-02T18:30:44.066Z,5.28
2023-05-02T18:33:11.778Z,2.97
2023-05-02T18:35:39.407Z,2.33
2023-05-02T18:38:07.499Z,2.40
2023-05-02T18:40:35.010Z,5.70
2023-05-02T18:43:03.874Z,3.35
2023-05-02T18:45:31.426Z,2.70
2023-05-02T18:47:59.115Z,1.88
2023-05-02T18:50:27.095Z,2.67
2023-05-02T18:52:54.796Z,3.10
2023-05-02T18:55:24.904Z,6.28
2023-05-02T18:57:52.919Z,4.13
2023-05-02T19:00:23.364Z,1.38
2023-05-02T19:02:52.780Z,1.77
2023-05-02T19:05:20.509Z,1.52
2023-05-02T19:07:48.065Z,2.20
2023-05-02T19:10:16.776Z,3.85
2023-05-02T19:12:44.308Z,3.70
2023-05-02T19:15:12.491Z,2.10
2023-05-02T19:17:41.623Z,4.13
2023-05-02T19:20:10.784Z,3.42
2023-05-02T19:22:38.445Z,3.65
2023-05-02T19:25:09.406Z,3.28
2023-05-02T19:27:37.059Z,4.75
2023-05-02T19:30:05.373Z,2.78
2023-05-02T19:32:33.030Z,3.33
2023-05-02T19:35:02.528Z,4.47
2023-05-02T19:37:30.287Z,4.25
2023-05-02T19:39:58.169Z,4.53
2023-05-02T19:42:26.142Z,5.60
2023-05-02T19:44:54.334Z,4.20
2023-05-02T19:47:22.348Z,6.18
2023-05-02T19:49:51.768Z,3.75
2023-05-02T19:52:20.635Z,5.82
2023-05-02T19:54:48.168Z,3.25
2023-05-02T19:57:17.784Z,4.18
2023-05-02T19:59:45.367Z,2.42
2023-05-02T20:02:12.955Z,2.70
2023-05-02T20:04:40.613Z,4.03
2023-05-02T20:07:08.386Z,3.40
2023-05-02T20:09:37.300Z,3.55
2023-05-02T20:12:05.295Z,4.70
2023-05-02T20:14:32.873Z,3.20
2023-05-02T20:17:02.062Z,3.25
2023-05-02T20:19:32.107Z,5.10
2023-05-02T20:21:59.886Z,4.22
2023-05-02T20:24:27.801Z,5.05
2023-05-02T20:26:56.794Z,6.80
2023-05-02T20:29:25.098Z,4.63
2023-05-02T20:31:54.413Z,3.55
2023-05-02T20:34:23.472Z,6.65
2023-05-02T20:36:52.464Z,3.38
2023-05-02T20:39:21.657Z,5.85
2023-05-02T20:41:49.953Z,5.50
2023-05-02T20:44:22.269Z,6.20
2023-05-02T20:46:51.434Z,4.85
2023-05-02T20:49:19.127Z,4.13
2023-05-02T20:51:46.701Z,3.63
2023-05-02T20:54:14.238Z,4.75
2023-05-02T20:56:41.932Z,3.08
2023-05-02T20:59:09.457Z,5.05
2023-05-02T21:01:38.533Z,4.95
2023-05-02T21:04:06.627Z,4.25
2023-05-02T21:06:34.238Z,3.30
2023-05-02T21:09:02.185Z,2.50
2023-05-02T21:11:29.872Z,3.72
2023-05-02T21:13:57.507Z,5.57
2023-05-02T21:16:25.205Z,2.75
2023-05-02T21:18:54.901Z,4.47
2023-05-02T21:21:23.694Z,4.18
2023-05-02T21:23:51.338Z,5.63
2023-05-02T21:26:18.872Z,9.27
2023-05-02T21:28:46.550Z,4.47
2023-05-02T21:31:14.065Z,2.40
2023-05-02T21:33:41.871Z,5.00
2023-05-02T21:36:11.150Z,5.97
2023-05-02T21:38:38.725Z,4.93
2023-05-02T21:41:06.602Z,5.07
2023-05-02T21:43:36.063Z,3.33
2023-05-02T21:46:03.695Z,5.28
2023-05-02T21:48:31.266Z,3.75
2023-05-02T21:50:58.823Z,4.25
2023-05-02T21:53:27.960Z,3.67
2023-05-02T21:55:56.003Z,5.78
2023-05-02T21:58:23.483Z,6.72
2023-05-02T22:00:51.057Z,5.50
2023-05-02T22:03:18.702Z,5.15
2023-05-02T22:05:49.806Z,11.00
2023-05-02T22:08:17.969Z,8.80
2023-05-02T22:10:46.890Z,5.05
2023-05-02T22:13:15.963Z,7.68
2023-05-02T22:15:45.293Z,4.53
2023-05-02T22:18:13.809Z,6.25
2023-05-02T22:20:41.939Z,3.63
2023-05-02T22:23:10.263Z,5.05
2023-05-02T22:25:40.452Z,10.27
2023-05-02T22:28:11.483Z,9.27
2023-05-02T22:30:39.463Z,6.75
2023-05-02T22:33:07.380Z,9.88
2023-05-02T22:35:35.101Z,6.90
2023-05-02T22:38:02.936Z,5.72
2023-05-02T22:40:31.449Z,6.32
2023-05-02T22:42:59.379Z,5.57
2023-05-02T22:45:28.900Z,5.63
2023-05-02T22:47:56.599Z,3.95
2023-05-02T22:50:25.986Z,8.85
2023-05-02T22:52:56.937Z,3.85
2023-05-02T22:55:25.099Z,6.68
2023-05-02T22:57:53.069Z,5.18
2023-05-02T23:00:22.529Z,5.22
2023-05-02T23:02:51.968Z,5.18
2023-05-02T23:05:19.725Z,5.10
2023-05-02T23:07:47.298Z,4.30
2023-05-02T23:10:15.225Z,2.67
2023-05-02T23:12:42.894Z,6.45
2023-05-02T23:15:11.957Z,5.85
2023-05-02T23:17:40.907Z,5.53
2023-05-02T23:20:11.159Z,3.05
2023-05-02T23:22:45.244Z,6.00
2023-05-02T23:25:13.793Z,3.47
2023-05-02T23:27:41.296Z,12.90
2023-05-02T23:30:10.018Z,5.28
2023-05-02T23:32:37.887Z,7.40
2023-05-02T23:35:06.392Z,6.13
2023-05-02T23:37:35.609Z,6.85
2023-05-02T23:40:03.645Z,4.07
2023-05-02T23:42:33.746Z,6.03
2023-05-02T23:45:01.500Z,6.45
2023-05-02T23:47:29.192Z,4.20
2023-05-02T23:49:57.317Z,10.38
2023-05-02T23:52:25.274Z,3.55
2023-05-02T23:54:54.346Z,5.45
2023-05-02T23:57:22.003Z,6.07
2023-05-02T23:59:49.748Z,5.22
