createdAt,value
2022-11-10T00:00:23.335Z,3.37
2022-11-10T00:02:51.609Z,3.60
2022-11-10T00:05:19.815Z,3.73
2022-11-10T00:07:49.392Z,3.20
2022-11-10T00:10:17.788Z,3.30
2022-11-10T00:12:46.041Z,3.60
2022-11-10T00:15:31.625Z,3.03
2022-11-10T00:18:02.561Z,3.33
2022-11-10T00:20:31.052Z,3.50
2022-11-10T00:23:00.637Z,3.50
2022-11-10T00:25:29.344Z,3.30
2022-11-10T00:27:59.921Z,3.73
2022-11-10T00:30:28.411Z,3.37
2022-11-10T00:32:56.652Z,3.43
2022-11-10T00:35:24.864Z,3.77
2022-11-10T00:37:53.126Z,3.70
2022-11-10T00:40:22.892Z,3.90
2022-11-10T00:42:51.220Z,3.57
2022-11-10T00:45:19.441Z,3.50
2022-11-10T00:47:47.681Z,3.83
2022-11-10T00:50:16.141Z,3.47
2022-11-10T00:52:44.325Z,4.40
2022-11-10T00:55:12.519Z,3.33
2022-11-10T00:57:42.150Z,3.70
2022-11-10T01:00:11.038Z,3.50
2022-11-10T01:02:39.281Z,3.70
2022-11-10T01:05:07.999Z,3.97
2022-11-10T01:07:36.246Z,3.57
2022-11-10T01:10:04.578Z,4.43
2022-11-10T01:12:33.062Z,3.70
2022-11-10T01:15:02.622Z,3.83
2022-11-10T01:17:31.648Z,4.23
2022-11-10T01:19:59.867Z,3.83
2022-11-10T01:22:28.361Z,3.70
2022-11-10T01:24:56.634Z,4.00
2022-11-10T01:27:24.925Z,4.20
2022-11-10T01:29:53.133Z,4.27
2022-11-10T01:32:22.857Z,3.80
2022-11-10T01:34:51.085Z,4.50
2022-11-10T01:37:19.311Z,4.47
2022-11-10T01:39:47.597Z,4.73
2022-11-10T01:42:15.921Z,3.90
2022-11-10T01:44:44.187Z,4.73
2022-11-10T01:47:12.367Z,4.50
2022-11-10T01:49:41.975Z,4.40
2022-11-10T01:52:11.790Z,4.10
2022-11-10T01:54:41.415Z,4.47
2022-11-10T01:57:11.528Z,4.20
2022-11-10T01:59:41.379Z,4.70
2022-11-10T02:02:13.198Z,4.70
2022-11-10T02:04:43.170Z,4.47
2022-11-10T02:07:12.692Z,4.50
2022-11-10T02:09:40.996Z,4.43
2022-11-10T02:12:09.321Z,5.17
2022-11-10T02:14:38.415Z,5.00
2022-11-10T02:17:06.617Z,5.03
2022-11-10T02:19:40.924Z,4.97
2022-11-10T02:22:10.570Z,4.87
2022-11-10T02:24:38.827Z,5.00
2022-11-10T02:27:07.044Z,4.37
2022-11-10T02:29:35.501Z,4.33
2022-11-10T02:32:03.749Z,4.97
2022-11-10T02:34:32.004Z,4.13
2022-11-10T02:37:00.210Z,4.57
2022-11-10T02:39:29.774Z,4.33
2022-11-10T02:41:58.137Z,4.80
2022-11-10T02:44:26.395Z,4.53
2022-11-10T02:46:54.755Z,4.60
2022-11-10T02:49:22.964Z,5.23
2022-11-10T02:51:51.134Z,5.27
2022-11-10T02:54:19.641Z,4.63
2022-11-10T02:56:49.223Z,5.13
2022-11-10T02:59:17.435Z,5.30
2022-11-10T03:01:45.683Z,6.00
2022-11-10T03:04:13.998Z,6.50
2022-11-10T03:06:42.200Z,6.27
2022-11-10T03:09:10.483Z,5.67
2022-11-10T03:11:38.627Z,6.37
2022-11-10T03:14:08.280Z,6.67
2022-11-10T03:16:36.474Z,5.27
2022-11-10T03:19:04.757Z,6.07
2022-11-10T03:21:32.959Z,5.93
2022-11-10T03:24:01.218Z,6.03
2022-11-10T03:26:29.634Z,6.53
2022-11-10T03:28:57.983Z,6.57
2022-11-10T03:31:27.615Z,6.90
2022-11-10T03:33:55.818Z,6.57
2022-11-10T03:36:24.065Z,6.37
2022-11-10T03:38:52.253Z,6.90
2022-11-10T03:41:21.058Z,6.73
2022-11-10T03:43:49.541Z,5.73
2022-11-10T03:46:17.962Z,6.23
2022-11-10T03:48:52.896Z,5.47
2022-11-10T03:51:21.850Z,5.87
2022-11-10T03:53:50.097Z,5.07
2022-11-10T03:56:18.329Z,4.97
2022-11-10T03:58:46.583Z,5.30
2022-11-10T04:01:14.877Z,5.30
2022-11-10T04:03:46.200Z,4.90
2022-11-10T04:06:36.267Z,4.70
2022-11-10T04:09:04.668Z,5.00
2022-11-10T04:11:50.974Z,5.60
2022-11-10T04:14:37.277Z,4.90
2022-11-10T04:17:05.762Z,5.03
2022-11-10T04:19:34.047Z,4.23
2022-11-10T04:22:03.655Z,5.37
2022-11-10T04:24:31.866Z,5.00
2022-11-10T04:27:00.052Z,4.73
2022-11-10T04:29:28.481Z,5.40
2022-11-10T04:31:56.720Z,5.50
2022-11-10T04:34:24.885Z,5.93
2022-11-10T04:36:53.180Z,6.07
2022-11-10T04:39:22.768Z,7.10
2022-11-10T04:41:50.958Z,6.70
2022-11-10T04:44:19.211Z,6.50
2022-11-10T04:46:47.419Z,6.40
2022-11-10T04:49:15.666Z,6.37
2022-11-10T04:51:43.956Z,7.07
2022-11-10T04:54:12.652Z,6.30
2022-11-10T04:56:42.396Z,7.50
2022-11-10T04:59:10.705Z,6.43
2022-11-10T05:01:38.927Z,6.67
2022-11-10T05:04:07.265Z,6.63
2022-11-10T05:06:35.523Z,7.00
2022-11-10T05:09:03.969Z,5.77
2022-11-10T05:11:32.173Z,5.80
2022-11-10T05:14:01.805Z,4.73
2022-11-10T05:16:30.039Z,4.57
2022-11-10T05:18:58.316Z,4.33
2022-11-10T05:21:26.607Z,4.70
2022-11-10T05:23:54.836Z,4.60
2022-11-10T05:26:23.046Z,4.83
2022-11-10T05:28:51.328Z,4.70
2022-11-10T05:31:20.908Z,4.50
2022-11-10T05:33:49.100Z,4.20
2022-11-10T05:36:17.374Z,4.10
2022-11-10T05:38:45.576Z,4.40
2022-11-10T05:41:13.844Z,4.50
2022-11-10T05:43:42.123Z,4.70
2022-11-10T05:46:10.349Z,4.27
2022-11-10T05:48:39.883Z,4.07
2022-11-10T05:51:08.312Z,4.67
2022-11-10T05:53:36.564Z,4.53
2022-11-10T05:56:04.783Z,4.60
2022-11-10T05:58:33.004Z,4.30
2022-11-10T06:01:01.257Z,4.27
2022-11-10T06:03:29.654Z,5.33
2022-11-10T06:05:59.406Z,4.23
2022-11-10T06:08:27.625Z,5.27
2022-11-10T06:10:55.840Z,4.90
2022-11-10T06:13:24.325Z,5.20
2022-11-10T06:15:52.821Z,5.33
2022-11-10T06:18:20.997Z,5.13
2022-11-10T06:20:49.225Z,5.27
2022-11-10T06:23:18.903Z,5.60
2022-11-10T06:25:47.225Z,5.40
2022-11-10T06:28:15.728Z,5.47
2022-11-10T06:30:43.940Z,5.30
2022-11-10T06:33:12.162Z,6.10
2022-11-10T06:35:40.481Z,5.10
2022-11-10T06:38:09.719Z,5.57
2022-11-10T06:40:39.496Z,6.40
2022-11-10T06:43:07.942Z,5.80
2022-11-10T06:45:36.247Z,7.37
2022-11-10T06:48:05.053Z,6.57
2022-11-10T06:50:33.479Z,6.67
2022-11-10T06:53:01.854Z,6.40
2022-11-10T06:55:30.278Z,6.93
2022-11-10T06:57:59.961Z,7.33
2022-11-10T07:00:29.190Z,6.03
2022-11-10T07:03:00.888Z,6.10
2022-11-10T07:05:29.229Z,6.50
2022-11-10T07:07:57.505Z,6.73
2022-11-10T07:10:25.758Z,6.20
2022-11-10T07:12:58.318Z,5.67
2022-11-10T07:15:29.564Z,6.17
2022-11-10T07:17:58.056Z,6.17
2022-11-10T07:20:28.626Z,6.13
2022-11-10T07:23:00.749Z,5.30
2022-11-10T07:25:29.580Z,4.60
2022-11-10T07:27:58.429Z,4.50
2022-11-10T07:30:28.697Z,4.40
2022-11-10T07:33:00.805Z,4.33
2022-11-10T07:35:29.352Z,4.67
2022-11-10T07:37:57.713Z,4.13
2022-11-10T07:40:26.324Z,4.30
2022-11-10T07:42:54.600Z,4.20
2022-11-10T07:45:22.928Z,3.63
2022-11-10T07:47:52.632Z,4.30
2022-11-10T07:50:21.255Z,4.47
2022-11-10T07:52:49.481Z,3.93
2022-11-10T07:55:17.781Z,3.97
2022-11-10T07:57:46.395Z,3.93
2022-11-10T08:00:15.287Z,3.73
2022-11-10T08:02:43.579Z,3.67
2022-11-10T08:05:13.222Z,4.30
2022-11-10T08:07:42.312Z,3.73
2022-11-10T08:10:11.096Z,3.93
2022-11-10T08:12:39.367Z,4.10
2022-11-10T08:15:07.954Z,3.87
2022-11-10T08:17:36.298Z,3.87
2022-11-10T08:20:04.861Z,4.10
2022-11-10T08:22:34.882Z,3.53
2022-11-10T08:25:03.361Z,4.13
2022-11-10T08:27:31.679Z,3.57
2022-11-10T08:30:00.089Z,3.80
2022-11-10T08:32:28.481Z,4.27
2022-11-10T08:34:56.851Z,3.23
2022-11-10T08:37:25.240Z,3.50
2022-11-10T08:39:54.938Z,4.10
2022-11-10T08:42:23.293Z,4.23
2022-11-10T08:44:51.543Z,3.77
2022-11-10T08:47:20.271Z,3.87
2022-11-10T08:49:49.002Z,3.70
2022-11-10T08:52:17.340Z,3.67
2022-11-10T08:54:45.744Z,3.63
2022-11-10T08:57:15.719Z,3.97
2022-11-10T08:59:43.995Z,4.23
2022-11-10T09:02:12.595Z,3.60
2022-11-10T09:04:41.060Z,3.47
2022-11-10T09:07:09.573Z,3.60
2022-11-10T09:09:38.297Z,3.47
2022-11-10T09:12:07.031Z,3.80
2022-11-10T09:14:36.695Z,3.87
2022-11-10T09:17:05.286Z,3.10
2022-11-10T09:19:33.849Z,3.10
2022-11-10T09:22:02.214Z,3.60
2022-11-10T09:24:31.653Z,3.00
2022-11-10T09:27:00.484Z,3.23
2022-11-10T09:29:29.236Z,3.60
2022-11-10T09:31:59.114Z,3.20
2022-11-10T09:34:27.576Z,3.40
2022-11-10T09:36:55.922Z,3.70
2022-11-10T09:39:24.309Z,3.47
2022-11-10T09:41:53.215Z,3.40
2022-11-10T09:44:24.871Z,3.83
2022-11-10T09:46:55.566Z,3.63
2022-11-10T09:49:37.581Z,3.47
2022-11-10T09:52:06.772Z,3.57
2022-11-10T09:54:43.490Z,3.63
2022-11-10T09:57:14.162Z,2.93
2022-11-10T09:59:43.814Z,3.57
2022-11-10T10:02:24.781Z,3.50
2022-11-10T10:05:10.811Z,3.47
2022-11-10T10:07:53.328Z,3.23
2022-11-10T10:13:25.054Z,3.57
2022-11-10T10:16:01.052Z,3.47
2022-11-10T10:18:33.811Z,3.83
2022-11-10T10:21:12.647Z,3.70
2022-11-10T10:26:40.421Z,3.77
2022-11-10T10:29:11.247Z,3.63
2022-11-10T10:31:42.474Z,3.60
2022-11-10T10:34:14.439Z,3.57
2022-11-10T10:36:52.100Z,3.75
2022-11-10T10:39:26.764Z,3.83
2022-11-10T10:41:55.272Z,4.03
2022-11-10T10:44:23.689Z,3.58
2022-11-10T10:46:53.412Z,3.47
2022-11-10T10:49:31.036Z,4.20
2022-11-10T10:52:07.323Z,3.83
2022-11-10T10:54:38.327Z,3.50
2022-11-10T10:57:08.527Z,3.35
2022-11-10T10:59:36.819Z,3.60
2022-11-10T11:02:05.615Z,3.15
2022-11-10T11:04:35.770Z,3.30
2022-11-10T11:07:05.818Z,3.47
2022-11-10T11:09:43.318Z,2.92
2022-11-10T11:12:13.716Z,3.53
2022-11-10T11:14:45.966Z,3.15
2022-11-10T11:17:15.750Z,3.67
2022-11-10T11:19:44.240Z,3.50
2022-11-10T11:22:29.914Z,3.38
2022-11-10T11:25:04.973Z,3.80
2022-11-10T11:27:36.250Z,3.50
2022-11-10T11:30:10.420Z,3.35
2022-11-10T11:32:52.022Z,3.42
2022-11-10T11:35:32.161Z,2.72
2022-11-10T11:38:07.292Z,3.75
2022-11-10T11:40:42.594Z,3.10
2022-11-10T11:43:19.093Z,3.15
2022-11-10T11:45:53.868Z,3.42
2022-11-10T11:48:37.116Z,3.65
2022-11-10T11:51:17.368Z,3.20
2022-11-10T11:53:54.600Z,3.20
2022-11-10T11:56:30.957Z,2.88
2022-11-10T11:59:08.223Z,3.60
2022-11-10T12:01:45.828Z,3.55
2022-11-10T12:04:41.341Z,3.10
2022-11-10T12:07:16.725Z,3.22
2022-11-10T12:09:47.214Z,2.72
2022-11-10T12:12:31.902Z,3.47
2022-11-10T12:15:02.422Z,3.35
2022-11-10T12:17:34.015Z,3.28
2022-11-10T12:20:05.346Z,3.10
2022-11-10T12:22:38.013Z,2.72
2022-11-10T12:25:15.046Z,2.78
2022-11-10T12:27:48.851Z,3.25
2022-11-10T12:30:19.462Z,2.47
2022-11-10T12:32:51.271Z,3.00
2022-11-10T12:35:21.513Z,2.90
2022-11-10T12:37:53.498Z,2.47
2022-11-10T12:40:23.781Z,2.75
2022-11-10T12:42:56.311Z,3.13
2022-11-10T12:45:28.292Z,2.55
2022-11-10T12:47:57.416Z,3.33
2022-11-10T12:50:46.762Z,3.03
2022-11-10T12:53:20.381Z,2.58
2022-11-10T12:55:51.248Z,2.90
2022-11-10T12:58:26.810Z,2.90
2022-11-10T13:01:03.631Z,2.55
2022-11-10T13:03:33.446Z,2.40
2022-11-10T13:06:03.699Z,3.25
2022-11-10T13:08:37.076Z,2.67
2022-11-10T13:11:08.022Z,2.80
2022-11-10T13:13:46.856Z,2.78
2022-11-10T13:16:49.608Z,2.60
2022-11-10T13:19:33.978Z,2.80
2022-11-10T13:22:07.357Z,2.33
2022-11-10T13:24:37.126Z,2.63
2022-11-10T13:27:07.822Z,3.03
2022-11-10T13:29:51.022Z,2.55
2022-11-10T13:32:31.485Z,2.80
2022-11-10T13:35:14.727Z,2.33
2022-11-10T13:37:56.501Z,2.90
2022-11-10T13:40:34.756Z,2.80
2022-11-10T13:43:14.408Z,2.72
2022-11-10T13:45:44.013Z,2.72
2022-11-10T13:48:21.901Z,2.15
2022-11-10T13:50:56.523Z,2.60
2022-11-10T13:53:31.662Z,2.83
2022-11-10T13:56:09.097Z,2.63
2022-11-10T13:58:41.726Z,2.60
2022-11-10T14:01:26.675Z,2.47
2022-11-10T14:04:08.364Z,3.30
2022-11-10T14:06:43.760Z,2.27
2022-11-10T14:09:29.245Z,2.77
2022-11-10T14:12:00.970Z,2.00
2022-11-10T14:14:32.357Z,3.17
2022-11-10T14:17:01.368Z,2.30
2022-11-10T14:19:40.867Z,2.87
2022-11-10T14:22:18.488Z,2.33
2022-11-10T14:24:50.579Z,2.40
2022-11-10T14:27:29.304Z,2.50
2022-11-10T14:30:21.479Z,2.50
2022-11-10T14:32:59.880Z,2.60
2022-11-10T14:35:31.218Z,2.50
2022-11-10T14:38:02.755Z,2.60
2022-11-10T14:40:35.034Z,2.17
2022-11-10T14:43:04.280Z,2.47
2022-11-10T14:45:39.794Z,2.60
2022-11-10T14:48:25.685Z,1.90
2022-11-10T14:50:58.739Z,2.60
2022-11-10T14:53:30.448Z,2.00
2022-11-10T14:56:03.510Z,2.70
2022-11-10T14:58:37.815Z,2.40
2022-11-10T15:01:08.151Z,2.73
2022-11-10T15:03:38.152Z,2.00
2022-11-10T15:06:14.415Z,2.40
2022-11-10T15:08:43.600Z,2.40
2022-11-10T15:11:27.691Z,2.40
2022-11-10T15:13:56.006Z,2.80
2022-11-10T15:16:26.076Z,3.10
2022-11-10T15:18:55.633Z,3.57
2022-11-10T15:21:29.728Z,3.00
2022-11-10T15:23:59.384Z,2.17
2022-11-10T15:26:29.233Z,2.67
2022-11-10T15:28:57.508Z,2.23
2022-11-10T15:31:26.873Z,2.63
2022-11-10T15:33:56.169Z,1.93
2022-11-10T15:36:33.213Z,2.47
2022-11-10T15:39:06.513Z,2.37
2022-11-10T15:41:36.152Z,2.13
2022-11-10T15:44:20.824Z,2.23
2022-11-10T15:46:49.740Z,2.30
2022-11-10T15:49:21.028Z,2.40
2022-11-10T15:51:50.682Z,2.40
2022-11-10T15:54:20.313Z,2.50
2022-11-10T15:56:48.543Z,2.20
2022-11-10T15:59:16.784Z,2.30
2022-11-10T16:01:46.928Z,2.03
2022-11-10T16:04:15.327Z,2.60
2022-11-10T16:06:43.666Z,2.07
2022-11-10T16:09:14.368Z,2.87
2022-11-10T16:11:44.193Z,2.73
2022-11-10T16:14:14.907Z,2.63
2022-11-10T16:16:43.601Z,2.47
2022-11-10T16:19:11.817Z,2.47
2022-11-10T16:21:40.020Z,2.83
2022-11-10T16:24:08.462Z,2.60
2022-11-10T16:26:38.176Z,2.43
2022-11-10T16:29:10.963Z,3.20
2022-11-10T16:31:39.285Z,2.90
2022-11-10T16:34:07.490Z,3.83
2022-11-10T16:36:36.106Z,2.63
2022-11-10T16:39:05.069Z,2.57
2022-11-10T16:41:33.286Z,2.60
2022-11-10T16:44:02.903Z,2.40
2022-11-10T16:46:31.712Z,2.30
2022-11-10T16:49:00.834Z,2.67
2022-11-10T16:51:30.619Z,2.43
2022-11-10T16:53:59.567Z,2.40
2022-11-10T16:56:27.822Z,2.67
2022-11-10T16:58:56.079Z,2.83
2022-11-10T17:01:28.113Z,3.30
2022-11-10T17:03:58.436Z,3.07
2022-11-10T17:06:28.104Z,2.87
2022-11-10T17:08:57.435Z,2.45
2022-11-10T17:11:25.641Z,2.07
2022-11-10T17:13:53.896Z,2.50
2022-11-10T17:16:23.854Z,2.47
2022-11-10T17:18:53.558Z,2.57
2022-11-10T17:21:22.188Z,2.77
2022-11-10T17:23:50.496Z,3.20
2022-11-10T17:26:19.950Z,2.77
2022-11-10T17:28:49.266Z,2.50
2022-11-10T17:31:19.392Z,2.60
2022-11-10T17:33:48.470Z,1.77
2022-11-10T17:36:21.895Z,2.00
2022-11-10T17:38:50.112Z,2.67
2022-11-10T17:41:19.053Z,2.27
2022-11-10T17:43:47.788Z,2.33
2022-11-10T17:46:17.268Z,2.20
2022-11-10T17:48:47.575Z,2.63
2022-11-10T17:51:18.693Z,2.50
2022-11-10T17:53:54.677Z,2.87
2022-11-10T17:56:30.797Z,2.70
2022-11-10T17:58:59.350Z,2.70
2022-11-10T18:01:27.999Z,2.77
2022-11-10T18:03:56.342Z,3.03
2022-11-10T18:06:26.463Z,2.77
2022-11-10T18:08:56.113Z,2.50
2022-11-10T18:11:24.518Z,2.80
2022-11-10T18:13:52.732Z,2.50
2022-11-10T18:16:20.998Z,2.50
2022-11-10T18:18:49.277Z,2.50
2022-11-10T18:21:17.517Z,2.33
2022-11-10T18:23:45.800Z,2.80
2022-11-10T18:26:15.563Z,2.50
2022-11-10T18:28:43.798Z,2.37
2022-11-10T18:31:12.946Z,2.70
2022-11-10T18:33:45.302Z,2.20
2022-11-10T18:36:13.627Z,2.80
2022-11-10T18:38:41.846Z,2.43
2022-11-10T18:41:27.897Z,2.80
2022-11-10T18:43:57.528Z,2.30
2022-11-10T18:46:25.806Z,2.60
2022-11-10T18:48:54.008Z,2.63
2022-11-10T18:51:22.230Z,2.57
2022-11-10T18:53:50.464Z,2.37
2022-11-10T18:56:18.674Z,2.30
2022-11-10T18:58:46.968Z,2.67
2022-11-10T19:01:16.600Z,2.33
2022-11-10T19:03:45.277Z,2.50
2022-11-10T19:06:14.225Z,3.20
2022-11-10T19:08:42.942Z,2.70
2022-11-10T19:11:11.934Z,2.90
2022-11-10T19:13:40.493Z,2.73
2022-11-10T19:16:09.221Z,3.00
2022-11-10T19:18:39.530Z,2.70
2022-11-10T19:21:08.536Z,2.67
2022-11-10T19:23:36.792Z,3.20
2022-11-10T19:26:06.732Z,2.80
2022-11-10T19:28:34.968Z,2.97
2022-11-10T19:31:03.672Z,3.60
2022-11-10T19:33:32.329Z,2.80
2022-11-10T19:36:05.058Z,2.93
2022-11-10T19:38:33.684Z,3.50
2022-11-10T19:41:04.921Z,3.80
2022-11-10T19:43:33.290Z,3.07
2022-11-10T19:46:03.957Z,3.57
2022-11-10T19:48:32.702Z,3.00
2022-11-10T19:51:01.545Z,3.23
2022-11-10T19:53:31.557Z,3.30
2022-11-10T19:56:03.085Z,3.10
2022-11-10T19:58:31.560Z,3.43
2022-11-10T20:01:01.979Z,3.07
2022-11-10T20:03:30.758Z,3.27
2022-11-10T20:06:00.040Z,3.60
2022-11-10T20:08:28.625Z,3.50
2022-11-10T20:11:00.346Z,3.20
2022-11-10T20:13:28.739Z,3.30
2022-11-10T20:15:57.047Z,2.80
2022-11-10T20:18:25.290Z,3.20
2022-11-10T20:20:53.526Z,2.90
2022-11-10T20:23:21.952Z,2.70
2022-11-10T20:25:50.380Z,3.07
2022-11-10T20:28:19.995Z,3.17
2022-11-10T20:30:48.553Z,3.50
2022-11-10T20:33:16.751Z,3.60
2022-11-10T20:35:44.977Z,3.40
2022-11-10T20:38:13.261Z,3.40
2022-11-10T20:40:44.825Z,3.17
2022-11-10T20:43:14.948Z,2.70
2022-11-10T20:45:44.811Z,2.67
2022-11-10T20:48:13.064Z,2.53
2022-11-10T20:50:41.986Z,2.67
2022-11-10T20:53:10.211Z,2.87
2022-11-10T20:55:53.554Z,3.03
2022-11-10T20:58:22.614Z,2.33
2022-11-10T21:00:53.864Z,2.70
2022-11-10T21:03:23.019Z,2.60
2022-11-10T21:05:55.537Z,2.30
2022-11-10T21:08:23.996Z,2.80
2022-11-10T21:10:52.907Z,2.80
2022-11-10T21:13:22.035Z,2.63
2022-11-10T21:15:52.601Z,2.90
2022-11-10T21:18:21.045Z,2.40
2022-11-10T21:20:50.164Z,2.63
2022-11-10T21:23:21.879Z,2.90
2022-11-10T21:25:54.085Z,2.57
2022-11-10T21:28:22.412Z,2.77
2022-11-10T21:30:52.022Z,2.97
2022-11-10T21:33:20.865Z,2.70
2022-11-10T21:35:49.565Z,3.00
2022-11-10T21:38:17.749Z,2.87
2022-11-10T21:40:47.509Z,2.80
2022-11-10T21:43:15.731Z,2.80
2022-11-10T21:45:43.943Z,2.90
2022-11-10T21:48:13.571Z,2.87
2022-11-10T21:50:41.876Z,2.93
2022-11-10T21:53:10.561Z,2.90
2022-11-10T21:55:38.780Z,3.20
2022-11-10T21:58:07.057Z,2.93
2022-11-10T22:00:35.275Z,3.20
2022-11-10T22:03:05.621Z,2.90
2022-11-10T22:05:36.301Z,3.10
2022-11-10T22:08:05.324Z,2.60
2022-11-10T22:10:51.431Z,2.87
2022-11-10T22:13:37.450Z,3.13
2022-11-10T22:16:36.425Z,3.20
2022-11-10T22:19:05.553Z,3.40
2022-11-10T22:21:35.143Z,2.93
2022-11-10T22:24:21.503Z,2.97
2022-11-10T22:26:49.748Z,2.83
2022-11-10T22:29:18.011Z,3.20
2022-11-10T22:31:46.363Z,3.60
2022-11-10T22:34:15.379Z,3.10
2022-11-10T22:36:48.129Z,3.10
2022-11-10T22:39:16.541Z,3.10
2022-11-10T22:42:02.428Z,3.30
2022-11-10T22:44:30.720Z,3.23
2022-11-10T22:46:59.259Z,3.30
2022-11-10T22:49:27.520Z,2.97
2022-11-10T22:51:57.336Z,3.37
2022-11-10T22:54:25.700Z,3.20
2022-11-10T22:56:54.031Z,3.03
2022-11-10T22:59:22.734Z,3.33
2022-11-10T23:01:51.041Z,3.53
2022-11-10T23:04:19.334Z,3.30
2022-11-10T23:06:48.315Z,3.13
2022-11-10T23:09:18.239Z,3.33
2022-11-10T23:11:46.431Z,3.60
2022-11-10T23:14:14.735Z,3.73
2022-11-10T23:16:43.036Z,3.10
2022-11-10T23:19:12.588Z,3.17
2022-11-10T23:21:41.069Z,3.60
2022-11-10T23:24:09.785Z,3.23
2022-11-10T23:26:39.363Z,3.20
2022-11-10T23:29:08.651Z,3.27
2022-11-10T23:31:36.996Z,3.97
2022-11-10T23:34:08.093Z,3.60
2022-11-10T23:36:36.344Z,3.13
2022-11-10T23:39:04.604Z,3.37
2022-11-10T23:41:33.086Z,3.40
2022-11-10T23:44:02.766Z,3.50
2022-11-10T23:46:31.399Z,3.33
2022-11-10T23:48:59.732Z,3.40
2022-11-10T23:51:28.266Z,3.50
2022-11-10T23:53:56.720Z,3.83
2022-11-10T23:56:24.981Z,3.20
2022-11-10T23:58:53.495Z,3.37
