createdAt,value
2023-03-24T00:03:28.142Z,30.63
2023-03-24T00:08:26.237Z,30.75
2023-03-24T00:13:26.686Z,31.15
2023-03-24T00:18:25.827Z,31.16
2023-03-24T00:23:25.963Z,31.97
2023-03-24T00:28:24.258Z,31.37
2023-03-24T00:33:23.513Z,31.39
2023-03-24T00:38:22.773Z,31.49
2023-03-24T00:43:22.069Z,31.81
2023-03-24T00:48:20.412Z,32.10
2023-03-24T00:53:20.718Z,32.62
2023-03-24T00:58:19.977Z,33.42
2023-03-24T01:03:19.296Z,33.83
2023-03-24T01:08:18.575Z,34.34
2023-03-24T01:13:17.895Z,34.66
2023-03-24T01:18:17.067Z,34.76
2023-03-24T01:23:17.207Z,34.56
2023-03-24T01:28:14.350Z,35.28
2023-03-24T01:33:14.584Z,35.39
2023-03-24T01:38:13.768Z,35.21
2023-03-24T01:43:12.913Z,35.41
2023-03-24T01:48:12.179Z,36.15
2023-03-24T01:53:11.464Z,37.45
2023-03-24T01:58:10.577Z,37.46
2023-03-24T02:03:09.907Z,37.35
2023-03-24T02:08:09.159Z,37.45
2023-03-24T02:13:08.459Z,37.35
2023-03-24T02:18:08.180Z,37.77
2023-03-24T02:23:07.975Z,37.87
2023-03-24T02:28:06.263Z,38.17
2023-03-24T02:33:05.627Z,37.98
2023-03-24T02:38:04.877Z,38.18
2023-03-24T02:43:04.011Z,38.79
2023-03-24T02:48:03.348Z,38.59
2023-03-24T02:53:02.633Z,38.81
2023-03-24T02:58:02.023Z,39.42
2023-03-24T03:03:01.189Z,38.84
2023-03-24T03:08:00.371Z,39.95
2023-03-24T03:12:59.533Z,39.04
2023-03-24T03:17:58.804Z,38.92
2023-03-24T03:22:58.006Z,38.64
2023-03-24T03:27:56.403Z,38.96
2023-03-24T03:32:56.561Z,37.82
2023-03-24T03:37:54.683Z,38.24
2023-03-24T03:42:55.129Z,38.42
2023-03-24T03:47:54.335Z,38.72
2023-03-24T03:52:54.482Z,37.92
2023-03-24T03:57:52.842Z,37.10
2023-03-24T04:02:52.714Z,38.90
2023-03-24T04:07:50.100Z,38.62
2023-03-24T04:12:50.437Z,39.54
2023-03-24T04:17:49.733Z,39.97
2023-03-24T04:22:49.059Z,40.17
2023-03-24T04:27:48.369Z,40.79
2023-03-24T04:32:47.783Z,40.89
2023-03-24T04:37:45.888Z,40.89
2023-03-24T04:42:46.209Z,41.21
2023-03-24T04:47:45.562Z,40.79
2023-03-24T04:52:45.846Z,40.79
2023-03-24T04:57:44.175Z,40.89
2023-03-24T05:02:42.728Z,41.09
2023-03-24T05:07:42.691Z,40.99
2023-03-24T05:12:40.920Z,41.19
2023-03-24T05:17:40.038Z,40.89
2023-03-24T05:22:40.166Z,41.29
2023-03-24T05:27:39.644Z,42.32
2023-03-24T05:32:38.806Z,41.82
2023-03-24T05:37:37.972Z,40.39
2023-03-24T05:42:37.118Z,41.01
2023-03-24T05:47:36.278Z,42.25
2023-03-24T05:52:35.583Z,42.13
2023-03-24T05:57:35.736Z,43.16
2023-03-24T06:02:33.892Z,41.63
2023-03-24T06:07:33.042Z,43.16
2023-03-24T06:12:32.363Z,40.20
2023-03-24T06:17:30.525Z,39.88
2023-03-24T06:22:29.657Z,40.48
2023-03-24T06:27:29.959Z,41.51
2023-03-24T06:32:30.306Z,40.08
2023-03-24T06:37:29.578Z,39.58
2023-03-24T06:42:28.857Z,40.39
2023-03-24T06:47:27.221Z,41.11
2023-03-24T06:52:26.300Z,41.93
2023-03-24T06:57:25.664Z,40.61
2023-03-24T07:02:24.798Z,41.01
2023-03-24T07:12:23.234Z,40.28
2023-03-24T07:17:23.733Z,41.59
2023-03-24T07:22:21.722Z,40.99
2023-03-24T07:27:22.103Z,41.19
2023-03-24T07:32:20.263Z,41.09
2023-03-24T07:37:18.342Z,40.79
2023-03-24T07:42:19.690Z,41.29
2023-03-24T07:47:17.010Z,41.69
2023-03-24T07:52:17.150Z,40.89
2023-03-24T07:57:16.526Z,40.97
2023-03-24T08:02:15.754Z,41.29
2023-03-24T08:07:14.836Z,42.19
2023-03-24T08:12:20.525Z,42.19
2023-03-24T08:17:13.293Z,42.40
2023-03-24T08:22:13.574Z,42.47
2023-03-24T08:27:10.847Z,43.08
2023-03-24T08:32:12.136Z,43.30
2023-03-24T08:37:10.415Z,43.50
2023-03-24T08:42:09.674Z,43.28
2023-03-24T08:47:09.941Z,43.70
2023-03-24T08:52:08.184Z,43.90
2023-03-24T08:57:07.511Z,44.18
2023-03-24T09:02:06.770Z,43.98
2023-03-24T09:07:07.083Z,45.09
2023-03-24T09:12:06.358Z,44.71
2023-03-24T09:17:04.640Z,45.61
2023-03-24T09:22:04.894Z,45.83
2023-03-24T09:27:04.163Z,45.51
2023-03-24T09:32:02.423Z,45.51
2023-03-24T09:37:01.685Z,44.38
2023-03-24T09:42:01.983Z,41.35
2023-03-24T09:47:01.241Z,43.46
2023-03-24T09:52:00.511Z,43.76
2023-03-24T09:56:59.859Z,45.26
2023-03-24T10:01:58.940Z,45.01
2023-03-24T10:06:57.221Z,45.51
2023-03-24T10:11:56.548Z,46.22
2023-03-24T10:16:55.830Z,47.32
2023-03-24T10:21:56.179Z,48.95
2023-03-24T10:26:54.292Z,47.04
2023-03-24T10:31:54.623Z,48.65
2023-03-24T10:36:53.724Z,49.25
2023-03-24T10:41:52.038Z,49.37
2023-03-24T10:46:51.316Z,47.34
2023-03-24T10:51:51.581Z,49.18
2023-03-24T10:56:50.915Z,51.18
2023-03-24T11:01:49.058Z,50.38
2023-03-24T11:06:50.191Z,49.15
2023-03-24T11:11:48.455Z,47.44
2023-03-24T11:16:47.777Z,46.92
2023-03-24T11:21:46.048Z,47.42
2023-03-24T11:26:46.379Z,47.72
2023-03-24T11:31:46.783Z,46.69
2023-03-24T11:36:46.432Z,48.43
2023-03-24T11:41:43.099Z,47.30
2023-03-24T11:46:42.442Z,46.89
2023-03-24T11:51:41.532Z,46.39
2023-03-24T11:56:40.828Z,49.25
2023-03-24T12:01:40.168Z,49.05
2023-03-24T12:06:40.253Z,49.55
2023-03-24T12:11:38.584Z,49.15
2023-03-24T12:16:40.159Z,47.22
2023-03-24T12:21:37.863Z,46.41
2023-03-24T12:26:37.181Z,48.83
2023-03-24T12:31:37.467Z,47.02
2023-03-24T12:36:34.751Z,47.32
2023-03-24T12:41:34.054Z,46.81
2023-03-24T12:46:44.852Z,48.02
2023-03-24T12:51:33.451Z,43.58
2023-03-24T12:56:32.790Z,47.30
2023-03-24T13:01:30.948Z,47.82
2023-03-24T13:06:31.053Z,48.85
2023-03-24T13:11:33.262Z,49.45
2023-03-24T13:16:29.649Z,50.38
2023-03-24T13:21:29.966Z,47.44
2023-03-24T13:26:27.249Z,48.65
2023-03-24T13:31:27.543Z,49.35
2023-03-24T13:36:26.880Z,51.68
2023-03-24T13:41:25.975Z,50.89
2023-03-24T13:46:25.378Z,52.09
2023-03-24T13:51:23.472Z,49.55
2023-03-24T13:56:23.796Z,47.64
2023-03-24T14:01:24.101Z,48.05
2023-03-24T14:06:20.371Z,48.77
2023-03-24T14:11:21.622Z,49.25
2023-03-24T14:16:19.904Z,47.94
2023-03-24T14:21:19.159Z,46.51
2023-03-24T14:26:18.411Z,46.92
2023-03-24T14:31:17.852Z,47.72
2023-03-24T14:36:16.972Z,48.25
2023-03-24T14:41:17.303Z,46.94
2023-03-24T14:46:16.601Z,49.90
2023-03-24T14:51:14.878Z,48.37
2023-03-24T14:56:15.161Z,47.94
2023-03-24T15:01:14.454Z,47.34
2023-03-24T15:06:12.754Z,48.87
2023-03-24T15:11:13.066Z,46.96
2023-03-24T15:16:11.448Z,47.06
2023-03-24T15:21:11.641Z,50.00
2023-03-24T15:26:10.919Z,48.01
2023-03-24T15:31:09.191Z,48.32
2023-03-24T15:36:08.515Z,48.09
2023-03-24T15:41:07.791Z,48.72
2023-03-24T15:46:12.493Z,47.61
2023-03-24T15:51:07.418Z,45.98
2023-03-24T15:56:06.653Z,46.60
2023-03-24T16:01:06.023Z,46.80
2023-03-24T16:06:06.261Z,47.31
2023-03-24T16:11:04.548Z,47.43
2023-03-24T16:16:02.801Z,47.43
2023-03-24T16:21:02.111Z,48.76
2023-03-24T16:26:01.409Z,48.76
2023-03-24T16:30:59.752Z,48.84
2023-03-24T16:35:59.954Z,48.86
2023-03-24T16:41:00.113Z,49.07
2023-03-24T16:45:58.459Z,47.11
2023-03-24T16:50:57.728Z,45.63
2023-03-24T16:55:57.953Z,44.36
2023-03-24T17:00:57.062Z,41.74
2023-03-24T17:05:55.373Z,43.24
2023-03-24T17:10:54.707Z,42.80
2023-03-24T17:15:54.051Z,39.28
2023-03-24T17:20:53.331Z,37.92
2023-03-24T17:25:52.646Z,38.02
2023-03-24T17:30:51.983Z,36.99
2023-03-24T17:35:51.332Z,37.38
2023-03-24T17:40:51.519Z,34.83
2023-03-24T17:45:49.663Z,35.52
2023-03-24T17:50:49.049Z,36.55
2023-03-24T17:55:49.410Z,36.87
2023-03-24T18:00:47.985Z,35.94
2023-03-24T18:05:46.817Z,35.74
2023-03-24T18:10:45.966Z,35.74
2023-03-24T18:15:45.125Z,35.13
2023-03-24T18:20:45.491Z,34.71
2023-03-24T18:25:43.727Z,34.91
2023-03-24T18:30:42.958Z,35.03
2023-03-24T18:35:42.205Z,34.71
2023-03-24T18:40:41.231Z,34.81
2023-03-24T18:45:40.525Z,34.71
2023-03-24T18:50:40.472Z,35.33
2023-03-24T18:55:40.048Z,35.22
2023-03-24T19:00:37.851Z,34.71
2023-03-24T19:05:38.376Z,33.27
2023-03-24T19:10:36.584Z,33.39
2023-03-24T19:15:36.592Z,33.07
2023-03-24T19:20:35.165Z,32.76
2023-03-24T19:25:36.326Z,32.89
2023-03-24T19:30:33.209Z,32.81
2023-03-24T19:35:32.755Z,33.22
2023-03-24T19:40:32.043Z,33.53
2023-03-24T19:45:31.231Z,33.52
2023-03-24T19:50:30.417Z,32.99
2023-03-24T19:55:31.669Z,32.48
2023-03-24T20:00:29.586Z,32.36
2023-03-24T20:05:28.521Z,32.06
2023-03-24T20:10:27.310Z,32.97
2023-03-24T20:15:27.587Z,33.30
2023-03-24T20:20:25.755Z,31.02
2023-03-24T20:25:24.909Z,32.59
2023-03-24T20:30:25.109Z,32.56
2023-03-24T20:35:23.355Z,31.77
2023-03-24T20:40:24.286Z,32.24
2023-03-24T20:45:21.935Z,32.56
2023-03-24T20:50:21.137Z,32.76
2023-03-24T20:55:20.366Z,32.78
2023-03-24T21:00:19.508Z,32.99
2023-03-24T21:05:18.841Z,32.78
2023-03-24T21:10:18.040Z,32.89
2023-03-24T21:15:18.153Z,32.57
2023-03-24T21:20:16.299Z,33.30
2023-03-24T21:25:16.644Z,32.69
2023-03-24T21:30:16.622Z,32.48
2023-03-24T21:35:13.788Z,33.18
2023-03-24T21:40:14.551Z,33.39
2023-03-24T21:45:12.363Z,32.97
2023-03-24T21:50:13.589Z,33.07
2023-03-24T21:55:10.791Z,33.29
2023-03-24T22:00:11.028Z,31.90
2023-03-24T22:05:09.181Z,33.29
2023-03-24T22:10:09.362Z,32.87
2023-03-24T22:15:07.529Z,32.48
2023-03-24T22:20:07.666Z,32.79
2023-03-24T22:25:08.825Z,32.26
2023-03-24T22:30:05.137Z,32.38
2023-03-24T22:35:04.447Z,32.79
2023-03-24T22:40:03.824Z,29.98
2023-03-24T22:45:03.995Z,32.66
2023-03-24T22:50:02.151Z,31.96
2023-03-24T22:55:01.322Z,31.04
2023-03-24T23:00:00.433Z,32.64
2023-03-24T23:05:00.834Z,31.27
2023-03-24T23:09:58.986Z,32.28
2023-03-24T23:14:58.127Z,30.47
2023-03-24T23:19:57.280Z,32.05
2023-03-24T23:25:00.404Z,33.17
2023-03-24T23:29:55.599Z,29.74
2023-03-24T23:34:54.762Z,31.05
2023-03-24T23:39:53.918Z,28.41
2023-03-24T23:44:54.029Z,28.60
2023-03-24T23:49:52.357Z,27.34
2023-03-24T23:54:53.701Z,27.47
2023-03-24T23:59:51.019Z,30.65
