createdAt,value
2018-11-03T00:00:32.037Z,13.40
2018-11-03T00:01:36.469Z,13.40
2018-11-03T00:02:40.816Z,13.40
2018-11-03T00:03:45.396Z,13.40
2018-11-03T00:04:49.962Z,13.40
2018-11-03T00:05:54.139Z,13.40
2018-11-03T00:06:58.458Z,13.40
2018-11-03T00:08:02.612Z,13.40
2018-11-03T00:09:08.806Z,13.40
2018-11-03T00:10:12.906Z,13.40
2018-11-03T00:11:17.037Z,13.40
2018-11-03T00:12:21.420Z,13.40
2018-11-03T00:13:25.521Z,13.40
2018-11-03T00:14:29.637Z,13.50
2018-11-03T00:15:34.148Z,13.50
2018-11-03T00:16:38.576Z,13.50
2018-11-03T00:17:42.902Z,13.50
2018-11-03T00:18:46.974Z,13.50
2018-11-03T00:19:51.180Z,13.50
2018-11-03T00:20:55.352Z,13.50
2018-11-03T00:21:59.534Z,13.50
2018-11-03T00:23:03.764Z,13.50
2018-11-03T00:24:08.279Z,13.50
2018-11-03T00:25:12.930Z,13.50
2018-11-03T00:26:17.072Z,13.50
2018-11-03T00:27:21.242Z,13.50
2018-11-03T00:28:25.736Z,13.50
2018-11-03T00:29:29.860Z,13.50
2018-11-03T00:30:33.944Z,13.50
2018-11-03T00:31:38.067Z,13.50
2018-11-03T00:32:42.422Z,13.50
2018-11-03T00:33:47.047Z,13.40
2018-11-03T00:34:51.092Z,13.40
2018-11-03T00:35:55.247Z,13.40
2018-11-03T00:36:59.378Z,13.40
2018-11-03T00:38:03.614Z,13.40
2018-11-03T00:39:09.944Z,13.40
2018-11-03T00:40:14.782Z,13.40
2018-11-03T00:41:18.910Z,13.40
2018-11-03T00:42:23.041Z,13.30
2018-11-03T00:43:27.165Z,13.40
2018-11-03T00:44:31.218Z,13.30
2018-11-03T00:45:35.275Z,13.30
2018-11-03T00:46:39.546Z,13.30
2018-11-03T00:47:44.336Z,13.30
2018-11-03T00:48:48.420Z,13.30
2018-11-03T00:49:52.612Z,13.30
2018-11-03T00:50:56.694Z,13.30
2018-11-03T00:52:00.905Z,13.30
2018-11-03T00:53:05.427Z,13.30
2018-11-03T00:54:09.550Z,13.30
2018-11-03T00:55:13.972Z,13.30
2018-11-03T00:56:18.013Z,13.30
2018-11-03T00:57:22.110Z,13.30
2018-11-03T00:58:26.158Z,13.30
2018-11-03T00:59:30.206Z,13.30
2018-11-03T01:00:34.342Z,13.30
2018-11-03T01:01:38.432Z,13.30
2018-11-03T01:02:43.813Z,13.30
2018-11-03T01:03:47.924Z,13.20
2018-11-03T01:04:52.257Z,13.20
2018-11-03T01:05:56.391Z,13.20
2018-11-03T01:07:00.395Z,13.20
2018-11-03T01:08:04.768Z,13.20
2018-11-03T01:09:09.094Z,13.20
2018-11-03T01:10:13.245Z,13.20
2018-11-03T01:11:17.420Z,13.20
2018-11-03T01:12:21.518Z,13.20
2018-11-03T01:13:25.675Z,13.20
2018-11-03T01:14:29.813Z,13.30
2018-11-03T01:15:33.930Z,13.20
2018-11-03T01:16:38.077Z,13.30
2018-11-03T01:17:42.218Z,13.20
2018-11-03T01:18:46.273Z,13.30
2018-11-03T01:19:50.460Z,13.30
2018-11-03T01:20:54.573Z,13.30
2018-11-03T01:21:58.650Z,13.30
2018-11-03T01:23:02.702Z,13.30
2018-11-03T01:24:07.226Z,13.30
2018-11-03T01:25:11.433Z,13.30
2018-11-03T01:26:15.572Z,13.30
2018-11-03T01:27:19.613Z,13.30
2018-11-03T01:28:23.653Z,13.30
2018-11-03T01:29:27.808Z,13.30
2018-11-03T01:30:31.932Z,13.30
2018-11-03T01:31:36.020Z,13.30
2018-11-03T01:32:40.164Z,13.30
2018-11-03T01:33:44.224Z,13.30
2018-11-03T01:34:48.378Z,13.30
2018-11-03T01:35:52.426Z,13.30
2018-11-03T01:36:56.615Z,13.30
2018-11-03T01:38:00.716Z,13.30
2018-11-03T01:39:07.458Z,13.30
2018-11-03T01:40:12.626Z,13.30
2018-11-03T01:41:16.755Z,13.20
2018-11-03T01:42:20.825Z,13.20
2018-11-03T01:43:24.976Z,13.20
2018-11-03T01:44:29.018Z,13.20
2018-11-03T01:45:33.176Z,13.20
2018-11-03T01:46:37.260Z,13.20
2018-11-03T01:47:41.292Z,13.20
2018-11-03T01:48:45.370Z,13.10
2018-11-03T01:49:49.533Z,13.10
2018-11-03T01:50:53.635Z,13.10
2018-11-03T01:51:57.808Z,13.10
2018-11-03T01:53:01.912Z,13.10
2018-11-03T01:54:06.017Z,13.10
2018-11-03T01:55:10.091Z,13.10
2018-11-03T01:56:14.156Z,13.10
2018-11-03T01:57:18.239Z,13.10
2018-11-03T01:58:22.303Z,13.00
2018-11-03T01:59:26.402Z,13.00
2018-11-03T02:00:30.512Z,13.00
2018-11-03T02:01:34.735Z,13.00
2018-11-03T02:02:38.821Z,13.00
2018-11-03T02:03:42.915Z,13.00
2018-11-03T02:04:46.983Z,13.00
2018-11-03T02:05:51.111Z,12.90
2018-11-03T02:06:55.248Z,12.90
2018-11-03T02:07:59.409Z,12.90
2018-11-03T02:09:04.135Z,12.90
2018-11-03T02:10:09.244Z,12.90
2018-11-03T02:11:13.370Z,12.90
2018-11-03T02:12:17.479Z,12.90
2018-11-03T02:13:21.689Z,12.90
2018-11-03T02:14:25.829Z,12.90
2018-11-03T02:15:29.919Z,12.90
2018-11-03T02:16:33.963Z,12.90
2018-11-03T02:17:38.240Z,12.90
2018-11-03T02:18:42.648Z,12.90
2018-11-03T02:19:52.814Z,12.90
2018-11-03T02:21:02.892Z,12.90
2018-11-03T02:22:07.061Z,12.90
2018-11-03T02:23:11.123Z,12.90
2018-11-03T02:24:15.214Z,12.90
2018-11-03T02:25:19.346Z,12.90
2018-11-03T02:26:23.476Z,12.90
2018-11-03T02:27:27.535Z,12.90
2018-11-03T02:28:31.676Z,12.90
2018-11-03T02:29:35.740Z,12.90
2018-11-03T02:30:39.897Z,12.90
2018-11-03T02:31:44.002Z,12.90
2018-11-03T02:32:48.105Z,12.90
2018-11-03T02:33:52.212Z,12.90
2018-11-03T02:34:56.236Z,12.90
2018-11-03T02:36:00.435Z,12.90
2018-11-03T02:37:04.775Z,12.90
2018-11-03T02:38:08.914Z,12.90
2018-11-03T02:39:12.962Z,13.00
2018-11-03T02:40:17.018Z,13.00
2018-11-03T02:41:21.147Z,13.00
2018-11-03T02:42:25.264Z,13.00
2018-11-03T02:43:29.410Z,13.00
2018-11-03T02:44:33.493Z,13.00
2018-11-03T02:45:37.624Z,13.00
2018-11-03T02:46:41.726Z,13.00
2018-11-03T02:47:45.825Z,13.00
2018-11-03T02:48:49.969Z,13.00
2018-11-03T02:49:54.058Z,13.10
2018-11-03T02:50:58.142Z,13.00
2018-11-03T02:52:02.228Z,13.10
2018-11-03T02:53:06.325Z,13.10
2018-11-03T02:54:10.378Z,13.10
2018-11-03T02:55:14.586Z,13.00
2018-11-03T02:56:18.676Z,13.00
2018-11-03T02:57:22.788Z,13.10
2018-11-03T02:58:26.900Z,13.10
2018-11-03T02:59:30.986Z,13.10
2018-11-03T03:00:35.150Z,13.10
2018-11-03T03:01:39.290Z,13.10
2018-11-03T03:02:43.372Z,13.10
2018-11-03T03:03:47.508Z,13.10
2018-11-03T03:04:51.598Z,13.10
2018-11-03T03:05:55.661Z,13.10
2018-11-03T03:06:59.796Z,13.10
2018-11-03T03:08:03.876Z,13.10
2018-11-03T03:09:08.154Z,13.10
2018-11-03T03:10:13.059Z,13.10
2018-11-03T03:11:17.206Z,13.10
2018-11-03T03:12:21.347Z,13.10
2018-11-03T03:13:25.369Z,13.10
2018-11-03T03:14:29.514Z,13.10
2018-11-03T03:15:33.591Z,13.10
2018-11-03T03:16:37.729Z,13.10
2018-11-03T03:17:42.206Z,13.20
2018-11-03T03:18:46.440Z,13.20
2018-11-03T03:19:50.707Z,13.20
2018-11-03T03:20:55.671Z,13.10
2018-11-03T03:21:59.730Z,13.20
2018-11-03T03:23:04.075Z,13.20
2018-11-03T03:24:08.232Z,13.20
2018-11-03T03:25:12.492Z,13.20
2018-11-03T03:26:16.577Z,13.20
2018-11-03T03:27:20.737Z,13.20
2018-11-03T03:28:25.559Z,13.20
2018-11-03T03:29:29.835Z,13.20
2018-11-03T03:30:33.822Z,13.20
2018-11-03T03:31:37.868Z,13.20
2018-11-03T03:32:41.972Z,13.20
2018-11-03T03:33:46.109Z,13.20
2018-11-03T03:34:50.166Z,13.30
2018-11-03T03:35:54.224Z,13.20
2018-11-03T03:36:59.237Z,13.30
2018-11-03T03:38:03.300Z,13.30
2018-11-03T03:39:09.211Z,13.30
2018-11-03T03:40:13.321Z,13.30
2018-11-03T03:41:17.409Z,13.30
2018-11-03T03:42:21.515Z,13.30
2018-11-03T03:43:25.674Z,13.40
2018-11-03T03:44:29.793Z,13.40
2018-11-03T03:45:33.842Z,13.40
2018-11-03T03:46:38.010Z,13.40
2018-11-03T03:47:42.205Z,13.40
2018-11-03T03:48:46.274Z,13.40
2018-11-03T03:49:50.345Z,13.40
2018-11-03T03:50:54.474Z,13.40
2018-11-03T03:51:58.754Z,13.40
2018-11-03T03:53:03.053Z,13.40
2018-11-03T03:54:07.126Z,13.40
2018-11-03T03:55:11.248Z,13.40
2018-11-03T03:56:15.314Z,13.40
2018-11-03T03:57:19.361Z,13.40
2018-11-03T03:58:23.479Z,13.40
2018-11-03T03:59:27.535Z,13.40
2018-11-03T04:00:31.692Z,13.40
2018-11-03T04:01:35.760Z,13.40
2018-11-03T04:02:40.412Z,13.40
2018-11-03T04:03:44.547Z,13.40
2018-11-03T04:04:48.678Z,13.40
2018-11-03T04:05:52.734Z,13.40
2018-11-03T04:06:56.907Z,13.40
2018-11-03T04:08:00.985Z,13.40
2018-11-03T04:09:06.777Z,13.40
2018-11-03T04:10:11.037Z,13.40
2018-11-03T04:11:15.136Z,13.40
2018-11-03T04:12:19.176Z,13.40
2018-11-03T04:13:23.308Z,13.30
2018-11-03T04:14:27.402Z,13.30
2018-11-03T04:15:31.651Z,13.40
2018-11-03T04:16:35.689Z,13.30
2018-11-03T04:17:39.779Z,13.40
2018-11-03T04:18:44.086Z,13.40
2018-11-03T04:19:48.271Z,13.40
2018-11-03T04:20:52.314Z,13.40
2018-11-03T04:21:56.407Z,13.40
2018-11-03T04:23:00.510Z,13.40
2018-11-03T04:24:04.687Z,13.40
2018-11-03T04:25:08.809Z,13.40
2018-11-03T04:26:12.981Z,13.40
2018-11-03T04:27:17.085Z,13.40
2018-11-03T04:28:21.223Z,13.40
2018-11-03T04:29:25.286Z,13.40
2018-11-03T04:30:29.418Z,13.40
2018-11-03T04:31:33.473Z,13.40
2018-11-03T04:32:37.611Z,13.40
2018-11-03T04:33:41.652Z,13.40
2018-11-03T04:34:45.740Z,13.40
2018-11-03T04:35:49.849Z,13.40
2018-11-03T04:36:53.982Z,13.40
2018-11-03T04:37:58.035Z,13.40
2018-11-03T04:39:02.269Z,13.40
2018-11-03T04:40:07.628Z,13.40
2018-11-03T04:41:11.728Z,13.40
2018-11-03T04:42:15.832Z,13.30
2018-11-03T04:43:19.900Z,13.30
2018-11-03T04:44:23.968Z,13.30
2018-11-03T04:45:28.167Z,13.30
2018-11-03T04:46:32.208Z,13.30
2018-11-03T04:47:36.724Z,13.30
2018-11-03T04:48:40.977Z,13.30
2018-11-03T04:49:45.090Z,13.30
2018-11-03T04:50:49.186Z,13.30
2018-11-03T04:51:53.380Z,13.30
2018-11-03T04:52:57.487Z,13.30
2018-11-03T04:54:01.752Z,13.30
2018-11-03T04:55:06.371Z,13.30
2018-11-03T04:56:10.419Z,13.30
2018-11-03T04:57:14.536Z,13.30
2018-11-03T04:58:18.637Z,13.30
2018-11-03T04:59:22.696Z,13.30
2018-11-03T05:00:26.804Z,13.30
2018-11-03T05:01:30.846Z,13.40
2018-11-03T05:02:34.992Z,13.30
2018-11-03T05:03:39.160Z,13.30
2018-11-03T05:04:43.372Z,13.30
2018-11-03T05:05:47.509Z,13.40
2018-11-03T05:06:51.680Z,13.30
2018-11-03T05:07:55.898Z,13.30
2018-11-03T05:09:00.063Z,13.30
2018-11-03T05:10:04.497Z,13.30
2018-11-03T05:11:08.581Z,13.30
2018-11-03T05:12:12.798Z,13.30
2018-11-03T05:13:16.937Z,13.40
2018-11-03T05:14:21.014Z,13.30
2018-11-03T05:15:25.135Z,13.40
2018-11-03T05:16:29.192Z,13.40
2018-11-03T05:17:33.194Z,13.40
2018-11-03T05:18:37.328Z,13.40
2018-11-03T05:19:41.484Z,13.40
2018-11-03T05:20:45.628Z,13.40
2018-11-03T05:21:49.774Z,13.40
2018-11-03T05:22:53.896Z,13.40
2018-11-03T05:23:58.022Z,13.40
2018-11-03T05:25:02.149Z,13.40
2018-11-03T05:26:06.502Z,13.40
2018-11-03T05:27:10.668Z,13.40
2018-11-03T05:28:14.742Z,13.40
2018-11-03T05:29:18.833Z,13.40
2018-11-03T05:30:22.887Z,13.40
2018-11-03T05:31:27.032Z,13.40
2018-11-03T05:32:31.138Z,13.40
2018-11-03T05:33:35.216Z,13.40
2018-11-03T05:34:39.304Z,13.40
2018-11-03T05:35:43.354Z,13.40
2018-11-03T05:36:47.552Z,13.50
2018-11-03T05:37:51.629Z,13.50
2018-11-03T05:38:55.707Z,13.50
2018-11-03T05:39:59.746Z,13.50
2018-11-03T05:41:03.876Z,13.50
2018-11-03T05:42:08.020Z,13.50
2018-11-03T05:43:12.040Z,13.50
2018-11-03T05:44:16.210Z,13.50
2018-11-03T05:45:20.426Z,13.50
2018-11-03T05:46:24.531Z,13.50
2018-11-03T05:47:28.584Z,13.50
2018-11-03T05:48:32.703Z,13.50
2018-11-03T05:49:36.845Z,13.50
2018-11-03T05:50:40.958Z,13.50
2018-11-03T05:51:45.091Z,13.50
2018-11-03T05:52:49.257Z,13.50
2018-11-03T05:53:53.468Z,13.50
2018-11-03T05:54:57.670Z,13.50
2018-11-03T05:56:01.803Z,13.50
2018-11-03T05:57:06.106Z,13.50
2018-11-03T05:58:10.179Z,13.50
2018-11-03T05:59:14.455Z,13.50
2018-11-03T06:00:18.524Z,13.50
2018-11-03T06:01:22.570Z,13.50
2018-11-03T06:02:26.674Z,13.50
2018-11-03T06:03:30.707Z,13.50
2018-11-03T06:04:34.764Z,13.50
2018-11-03T06:05:38.856Z,13.50
2018-11-03T06:06:43.044Z,13.50
2018-11-03T06:07:47.188Z,13.40
2018-11-03T06:08:51.346Z,13.50
2018-11-03T06:09:55.375Z,13.40
2018-11-03T06:10:59.518Z,13.40
2018-11-03T06:12:03.798Z,13.40
2018-11-03T06:13:07.894Z,13.40
2018-11-03T06:14:12.035Z,13.40
2018-11-03T06:15:16.167Z,13.40
2018-11-03T06:16:20.267Z,13.40
2018-11-03T06:17:24.393Z,13.40
2018-11-03T06:18:28.506Z,13.40
2018-11-03T06:19:32.522Z,13.40
2018-11-03T06:20:36.632Z,13.40
2018-11-03T06:21:40.700Z,13.40
2018-11-03T06:22:44.895Z,13.40
2018-11-03T06:23:48.976Z,13.40
2018-11-03T06:24:53.183Z,13.40
2018-11-03T06:25:57.266Z,13.40
2018-11-03T06:27:01.332Z,13.50
2018-11-03T06:28:05.516Z,13.50
2018-11-03T06:29:09.453Z,13.50
2018-11-03T06:30:13.607Z,13.50
2018-11-03T06:31:18.026Z,13.50
2018-11-03T06:32:22.208Z,13.50
2018-11-03T06:33:26.303Z,13.50
2018-11-03T06:34:30.358Z,13.50
2018-11-03T06:35:34.431Z,13.50
2018-11-03T06:36:38.623Z,13.50
2018-11-03T06:37:42.672Z,13.50
2018-11-03T06:38:46.915Z,13.50
2018-11-03T06:39:50.890Z,13.50
2018-11-03T06:40:55.068Z,13.50
2018-11-03T06:41:59.162Z,13.50
2018-11-03T06:43:03.214Z,13.50
2018-11-03T06:44:07.326Z,13.50
2018-11-03T06:45:11.528Z,13.50
2018-11-03T06:46:15.652Z,13.50
2018-11-03T06:47:20.124Z,13.50
2018-11-03T06:48:24.108Z,13.60
2018-11-03T06:49:28.173Z,13.60
2018-11-03T06:50:32.383Z,13.60
2018-11-03T06:51:36.529Z,13.60
2018-11-03T06:52:40.641Z,13.60
2018-11-03T06:53:44.712Z,13.60
2018-11-03T06:54:48.812Z,13.60
2018-11-03T06:55:52.942Z,13.60
2018-11-03T06:56:57.016Z,13.60
2018-11-03T06:58:01.214Z,13.60
2018-11-03T06:59:05.294Z,13.60
2018-11-03T07:00:10.341Z,13.60
2018-11-03T07:01:14.444Z,13.70
2018-11-03T07:02:18.536Z,13.70
2018-11-03T07:03:22.638Z,13.70
2018-11-03T07:04:26.758Z,13.70
2018-11-03T07:05:30.893Z,13.70
2018-11-03T07:06:34.952Z,13.70
2018-11-03T07:07:39.277Z,13.70
2018-11-03T07:08:43.420Z,13.70
2018-11-03T07:09:47.469Z,13.70
2018-11-03T07:10:51.545Z,13.70
2018-11-03T07:11:55.707Z,13.80
2018-11-03T07:12:59.862Z,13.80
2018-11-03T07:14:03.835Z,13.80
2018-11-03T07:15:07.938Z,13.80
2018-11-03T07:16:12.033Z,13.80
2018-11-03T07:17:16.955Z,13.80
2018-11-03T07:18:21.000Z,13.80
2018-11-03T07:19:25.088Z,13.80
2018-11-03T07:20:29.153Z,13.80
2018-11-03T07:21:33.536Z,13.80
2018-11-03T07:22:37.615Z,13.90
2018-11-03T07:23:41.818Z,13.90
2018-11-03T07:24:45.871Z,13.90
2018-11-03T07:25:50.033Z,13.90
2018-11-03T07:26:54.085Z,13.90
2018-11-03T07:27:58.172Z,13.90
2018-11-03T07:29:02.200Z,13.90
2018-11-03T07:30:08.553Z,13.90
2018-11-03T07:31:12.626Z,14.00
2018-11-03T07:32:16.672Z,14.00
2018-11-03T07:33:20.818Z,14.00
2018-11-03T07:34:24.920Z,14.00
2018-11-03T07:35:29.077Z,14.00
2018-11-03T07:36:33.281Z,14.00
2018-11-03T07:37:37.694Z,14.00
2018-11-03T07:38:41.924Z,14.00
2018-11-03T07:39:52.528Z,14.10
2018-11-03T07:40:56.713Z,14.10
2018-11-03T07:42:00.703Z,14.10
2018-11-03T07:43:05.044Z,14.10
2018-11-03T07:44:09.318Z,14.10
2018-11-03T07:45:13.398Z,14.10
2018-11-03T07:46:17.577Z,14.10
2018-11-03T07:47:21.604Z,14.10
2018-11-03T07:48:25.758Z,14.10
2018-11-03T07:49:29.981Z,14.10
2018-11-03T07:50:33.962Z,14.10
2018-11-03T07:51:38.095Z,14.10
2018-11-03T07:52:42.692Z,14.10
2018-11-03T07:53:48.001Z,14.20
2018-11-03T07:54:52.179Z,14.20
2018-11-03T07:55:56.197Z,14.20
2018-11-03T07:57:00.278Z,14.20
2018-11-03T07:58:04.944Z,14.20
2018-11-03T07:59:09.036Z,14.20
2018-11-03T08:00:13.711Z,14.20
2018-11-03T08:01:17.781Z,14.20
2018-11-03T08:02:21.896Z,14.20
2018-11-03T08:03:25.974Z,14.20
2018-11-03T08:04:30.078Z,14.20
2018-11-03T08:05:34.318Z,14.20
2018-11-03T08:06:38.630Z,14.20
2018-11-03T08:07:42.702Z,14.20
2018-11-03T08:08:47.024Z,14.20
2018-11-03T08:09:51.117Z,14.20
2018-11-03T08:10:55.266Z,14.20
2018-11-03T08:11:59.329Z,14.20
2018-11-03T08:13:03.429Z,14.20
2018-11-03T08:14:07.553Z,14.20
2018-11-03T08:15:12.125Z,14.30
2018-11-03T08:16:16.247Z,14.30
2018-11-03T08:17:20.428Z,14.30
2018-11-03T08:18:24.566Z,14.30
2018-11-03T08:19:28.786Z,14.30
2018-11-03T08:20:32.952Z,14.30
2018-11-03T08:21:37.255Z,14.30
2018-11-03T08:22:41.301Z,14.30
2018-11-03T08:23:45.441Z,14.30
2018-11-03T08:24:49.555Z,14.40
2018-11-03T08:25:53.639Z,14.40
2018-11-03T08:26:57.726Z,14.40
2018-11-03T08:28:01.920Z,14.40
2018-11-03T08:29:06.018Z,14.40
2018-11-03T08:30:12.306Z,14.40
2018-11-03T08:31:16.752Z,14.40
2018-11-03T08:32:20.886Z,14.50
2018-11-03T08:33:25.106Z,14.50
2018-11-03T08:34:29.393Z,14.50
2018-11-03T08:35:33.487Z,14.50
2018-11-03T08:36:37.680Z,14.50
2018-11-03T08:37:41.752Z,14.50
2018-11-03T08:38:45.830Z,14.50
2018-11-03T08:39:49.948Z,14.50
2018-11-03T08:40:54.146Z,14.60
2018-11-03T08:41:58.288Z,14.60
2018-11-03T08:43:02.533Z,14.60
2018-11-03T08:44:06.802Z,14.60
2018-11-03T08:45:11.345Z,14.60
2018-11-03T08:46:15.457Z,14.70
2018-11-03T08:47:19.642Z,14.70
2018-11-03T08:48:23.930Z,14.70
2018-11-03T08:49:28.172Z,14.70
2018-11-03T08:50:32.244Z,14.70
2018-11-03T08:51:36.504Z,14.80
2018-11-03T08:52:40.730Z,14.80
2018-11-03T08:53:44.771Z,14.80
2018-11-03T08:54:48.845Z,14.80
2018-11-03T08:55:52.944Z,14.90
2018-11-03T08:56:57.026Z,14.90
2018-11-03T08:58:01.180Z,14.90
2018-11-03T08:59:05.693Z,14.90
2018-11-03T09:00:11.716Z,15.00
2018-11-03T09:01:16.030Z,15.00
2018-11-03T09:02:20.539Z,15.00
2018-11-03T09:03:24.613Z,15.10
2018-11-03T09:04:28.781Z,15.10
2018-11-03T09:05:32.898Z,15.10
2018-11-03T09:06:36.976Z,15.10
2018-11-03T09:07:41.352Z,15.20
2018-11-03T09:08:45.457Z,15.20
2018-11-03T09:09:49.603Z,15.30
2018-11-03T09:10:53.696Z,15.30
2018-11-03T09:11:57.832Z,15.30
2018-11-03T09:13:01.956Z,15.40
2018-11-03T09:14:12.619Z,15.40
2018-11-03T09:15:16.804Z,15.40
2018-11-03T09:16:20.791Z,15.50
2018-11-03T09:17:24.968Z,15.50
2018-11-03T09:18:29.114Z,15.50
2018-11-03T09:19:33.242Z,15.50
2018-11-03T09:20:37.300Z,15.60
2018-11-03T09:21:41.507Z,15.60
2018-11-03T09:22:45.794Z,15.60
2018-11-03T09:23:49.789Z,15.60
2018-11-03T09:24:53.844Z,15.70
2018-11-03T09:25:57.931Z,15.70
2018-11-03T09:27:02.055Z,15.70
2018-11-03T09:28:06.361Z,15.70
2018-11-03T09:29:10.463Z,15.70
2018-11-03T09:30:16.960Z,15.80
2018-11-03T09:31:21.232Z,15.70
2018-11-03T09:32:25.375Z,15.80
2018-11-03T09:33:29.605Z,15.80
2018-11-03T09:34:33.734Z,15.80
2018-11-03T09:35:37.812Z,15.90
2018-11-03T09:36:42.102Z,15.90
2018-11-03T09:37:46.255Z,15.90
2018-11-03T09:38:50.418Z,15.90
2018-11-03T09:39:54.533Z,16.00
2018-11-03T09:40:58.629Z,16.00
2018-11-03T09:42:02.767Z,16.00
2018-11-03T09:43:07.318Z,16.00
2018-11-03T09:44:11.494Z,16.00
2018-11-03T09:45:17.268Z,16.10
2018-11-03T09:46:21.371Z,16.10
2018-11-03T09:47:25.546Z,16.20
2018-11-03T09:48:29.597Z,16.20
2018-11-03T09:49:34.290Z,16.20
2018-11-03T09:50:38.557Z,16.30
2018-11-03T09:51:42.566Z,16.30
2018-11-03T09:52:46.677Z,16.40
2018-11-03T09:53:50.838Z,16.40
2018-11-03T09:54:55.333Z,16.50
2018-11-03T09:55:59.423Z,16.50
2018-11-03T09:57:03.583Z,16.50
2018-11-03T09:58:07.738Z,16.50
2018-11-03T09:59:11.872Z,16.60
2018-11-03T10:00:17.275Z,16.60
2018-11-03T10:01:21.396Z,16.70
2018-11-03T10:02:25.468Z,16.70
2018-11-03T10:03:29.713Z,16.70
2018-11-03T10:04:33.795Z,16.80
2018-11-03T10:05:37.882Z,16.70
2018-11-03T10:06:42.303Z,16.80
2018-11-03T10:07:46.461Z,16.80
2018-11-03T10:08:50.861Z,16.80
2018-11-03T10:09:55.096Z,16.90
2018-11-03T10:10:59.175Z,16.80
2018-11-03T10:12:03.401Z,16.90
2018-11-03T10:13:08.614Z,16.90
2018-11-03T10:14:12.761Z,16.90
2018-11-03T10:15:18.236Z,16.90
2018-11-03T10:16:22.487Z,16.90
2018-11-03T10:17:26.676Z,16.90
2018-11-03T10:18:30.956Z,16.90
2018-11-03T10:19:34.996Z,16.90
2018-11-03T10:20:39.214Z,17.00
2018-11-03T10:21:43.470Z,17.00
2018-11-03T10:22:47.722Z,17.00
2018-11-03T10:23:52.069Z,17.00
2018-11-03T10:24:56.190Z,17.00
2018-11-03T10:26:00.372Z,17.10
2018-11-03T10:27:04.653Z,17.10
2018-11-03T10:28:08.785Z,17.10
2018-11-03T10:29:13.183Z,17.10
2018-11-03T10:30:18.200Z,17.10
2018-11-03T10:31:22.384Z,17.10
2018-11-03T10:32:26.812Z,17.10
2018-11-03T10:33:31.057Z,17.20
2018-11-03T10:34:35.187Z,17.10
2018-11-03T10:35:39.398Z,17.10
2018-11-03T10:36:43.512Z,17.20
2018-11-03T10:37:47.683Z,17.20
2018-11-03T10:38:51.836Z,17.10
2018-11-03T10:39:55.954Z,17.20
2018-11-03T10:41:00.160Z,17.10
2018-11-03T10:42:04.589Z,17.10
2018-11-03T10:43:09.326Z,17.20
2018-11-03T10:44:13.658Z,17.20
2018-11-03T10:45:18.025Z,17.10
2018-11-03T10:46:22.433Z,17.10
2018-11-03T10:47:26.697Z,17.10
2018-11-03T10:48:31.030Z,17.10
2018-11-03T10:49:35.119Z,17.10
2018-11-03T10:50:39.229Z,17.10
2018-11-03T10:51:43.389Z,17.10
2018-11-03T10:52:47.943Z,17.10
2018-11-03T10:53:52.487Z,17.10
2018-11-03T10:54:56.629Z,17.10
2018-11-03T10:56:00.901Z,17.10
2018-11-03T10:57:05.254Z,17.10
2018-11-03T10:58:09.387Z,17.10
2018-11-03T10:59:13.424Z,17.10
2018-11-03T11:00:24.506Z,17.10
2018-11-03T11:01:34.199Z,17.10
2018-11-03T11:02:43.977Z,17.10
2018-11-03T11:03:53.379Z,17.20
2018-11-03T11:05:02.873Z,17.10
2018-11-03T11:06:12.357Z,17.20
2018-11-03T11:07:21.567Z,17.10
2018-11-03T11:08:31.393Z,17.20
2018-11-03T11:09:43.784Z,17.10
2018-11-03T11:10:53.151Z,17.20
2018-11-03T11:12:02.788Z,17.20
2018-11-03T11:13:24.449Z,17.20
2018-11-03T11:14:28.680Z,17.20
2018-11-03T11:15:32.923Z,17.20
2018-11-03T11:16:37.571Z,17.30
2018-11-03T11:17:41.720Z,17.30
2018-11-03T11:18:45.915Z,17.30
2018-11-03T11:19:50.370Z,17.30
2018-11-03T11:20:54.728Z,17.30
2018-11-03T11:21:59.000Z,17.40
2018-11-03T11:23:03.116Z,17.40
2018-11-03T11:24:07.517Z,17.40
2018-11-03T11:25:12.136Z,17.40
2018-11-03T11:26:16.426Z,17.40
2018-11-03T11:27:20.740Z,17.40
2018-11-03T11:28:25.026Z,17.40
2018-11-03T11:29:29.405Z,17.40
2018-11-03T11:30:37.850Z,17.40
2018-11-03T11:31:41.964Z,17.40
2018-11-03T11:32:47.428Z,17.40
2018-11-03T11:33:51.506Z,17.40
2018-11-03T11:34:55.552Z,17.40
2018-11-03T11:36:00.026Z,17.40
2018-11-03T11:37:04.314Z,17.40
2018-11-03T11:38:09.300Z,17.40
2018-11-03T11:39:13.357Z,17.40
2018-11-03T11:40:17.559Z,17.40
2018-11-03T11:41:21.652Z,17.40
2018-11-03T11:42:26.696Z,17.30
2018-11-03T11:43:31.584Z,17.40
2018-11-03T11:44:35.709Z,17.40
2018-11-03T11:45:40.416Z,17.40
2018-11-03T11:46:44.697Z,17.40
2018-11-03T11:47:48.810Z,17.40
2018-11-03T11:48:53.250Z,17.40
2018-11-03T11:49:57.593Z,17.30
2018-11-03T11:51:01.963Z,17.30
2018-11-03T11:52:06.220Z,17.30
2018-11-03T11:53:10.360Z,17.30
2018-11-03T11:54:14.473Z,17.30
2018-11-03T11:55:19.708Z,17.20
2018-11-03T11:56:23.784Z,17.30
2018-11-03T11:57:27.942Z,17.20
2018-11-03T11:58:32.128Z,17.20
2018-11-03T11:59:36.382Z,17.20
2018-11-03T12:00:40.696Z,17.20
2018-11-03T12:01:44.617Z,17.10
2018-11-03T12:02:48.664Z,17.10
2018-11-03T12:03:52.774Z,17.10
2018-11-03T12:04:56.845Z,17.10
2018-11-03T12:06:01.109Z,17.10
2018-11-03T12:07:05.180Z,17.00
2018-11-03T12:08:09.320Z,17.00
2018-11-03T12:09:13.440Z,17.00
2018-11-03T12:10:19.364Z,17.00
2018-11-03T12:11:24.253Z,17.00
2018-11-03T12:12:29.014Z,16.90
2018-11-03T12:13:33.294Z,16.90
2018-11-03T12:14:37.729Z,16.90
2018-11-03T12:15:43.031Z,16.90
2018-11-03T12:16:47.367Z,16.90
2018-11-03T12:17:51.588Z,16.90
2018-11-03T12:18:57.172Z,16.90
2018-11-03T12:20:01.459Z,16.90
2018-11-03T12:21:05.900Z,16.90
2018-11-03T12:22:10.434Z,16.90
2018-11-03T12:23:14.947Z,16.90
2018-11-03T12:24:21.710Z,16.90
2018-11-03T12:25:26.589Z,16.80
2018-11-03T12:26:32.739Z,16.80
2018-11-03T12:27:39.800Z,16.90
2018-11-03T12:28:43.991Z,16.80
2018-11-03T12:29:48.521Z,16.80
2018-11-03T12:30:52.769Z,16.80
2018-11-03T12:31:57.099Z,16.80
2018-11-03T12:33:01.453Z,16.80
2018-11-03T12:34:06.097Z,16.80
2018-11-03T12:35:10.592Z,16.80
2018-11-03T12:36:15.583Z,16.80
2018-11-03T12:37:20.436Z,16.80
2018-11-03T12:38:25.488Z,16.80
2018-11-03T12:39:30.006Z,16.80
2018-11-03T12:40:34.365Z,16.80
2018-11-03T12:41:38.543Z,16.80
2018-11-03T12:42:42.792Z,16.80
2018-11-03T12:43:46.988Z,16.80
2018-11-03T12:44:51.156Z,16.80
2018-11-03T12:45:55.303Z,16.80
2018-11-03T12:46:59.579Z,16.80
2018-11-03T12:48:03.872Z,16.80
2018-11-03T12:49:08.047Z,16.70
2018-11-03T12:50:14.849Z,16.80
2018-11-03T12:51:19.182Z,16.80
2018-11-03T12:52:23.506Z,16.80
2018-11-03T12:53:28.362Z,16.80
2018-11-03T12:54:32.514Z,16.70
2018-11-03T12:55:36.895Z,16.70
2018-11-03T12:56:41.012Z,16.70
2018-11-03T12:57:45.390Z,16.70
2018-11-03T12:58:49.611Z,16.70
2018-11-03T12:59:53.824Z,16.70
2018-11-03T13:00:57.988Z,16.70
2018-11-03T13:02:02.124Z,16.70
2018-11-03T13:03:06.308Z,16.70
2018-11-03T13:04:10.603Z,16.70
2018-11-03T13:05:15.131Z,16.70
2018-11-03T13:06:19.222Z,16.70
2018-11-03T13:07:23.448Z,16.60
2018-11-03T13:08:27.478Z,16.60
2018-11-03T13:09:31.570Z,16.60
2018-11-03T13:10:35.786Z,16.60
2018-11-03T13:11:40.517Z,16.60
2018-11-03T13:12:44.753Z,16.60
2018-11-03T13:13:49.094Z,16.60
2018-11-03T13:14:53.336Z,16.50
2018-11-03T13:15:57.695Z,16.50
2018-11-03T13:17:02.070Z,16.50
2018-11-03T13:18:11.706Z,16.50
2018-11-03T13:19:21.755Z,16.50
2018-11-03T13:20:27.904Z,16.50
2018-11-03T13:21:36.141Z,16.50
2018-11-03T13:22:45.810Z,16.50
2018-11-03T13:23:53.557Z,16.50
2018-11-03T13:25:01.576Z,16.50
2018-11-03T13:26:08.937Z,16.50
2018-11-03T13:27:15.655Z,16.50
2018-11-03T13:28:23.493Z,16.50
2018-11-03T13:29:31.514Z,16.50
2018-11-03T13:30:39.208Z,16.50
2018-11-03T13:31:45.922Z,16.50
2018-11-03T13:33:01.313Z,16.40
2018-11-03T13:34:07.080Z,16.40
2018-11-03T13:35:12.843Z,16.40
2018-11-03T13:36:17.472Z,16.40
2018-11-03T13:37:21.953Z,16.40
2018-11-03T13:38:26.192Z,16.40
2018-11-03T13:39:31.003Z,16.40
2018-11-03T13:40:36.037Z,16.40
2018-11-03T13:41:40.527Z,16.40
2018-11-03T13:42:46.323Z,16.30
2018-11-03T13:43:52.633Z,16.30
2018-11-03T13:44:58.524Z,16.30
2018-11-03T13:46:06.215Z,16.30
2018-11-03T13:47:12.453Z,16.30
2018-11-03T13:48:17.447Z,16.30
2018-11-03T13:49:23.962Z,16.30
2018-11-03T13:50:30.809Z,16.30