createdAt,value
2019-03-04T00:01:57.135Z,3.87
2019-03-04T00:04:29.498Z,4.00
2019-03-04T00:07:00.889Z,3.90
2019-03-04T00:09:31.090Z,3.40
2019-03-04T00:12:01.948Z,3.97
2019-03-04T00:14:32.191Z,3.67
2019-03-04T00:17:03.395Z,3.60
2019-03-04T00:19:34.607Z,3.97
2019-03-04T00:22:05.120Z,3.70
2019-03-04T00:24:35.490Z,3.70
2019-03-04T00:27:06.441Z,3.87
2019-03-04T00:29:55.895Z,3.50
2019-03-04T00:32:26.325Z,3.70
2019-03-04T00:34:58.962Z,3.70
2019-03-04T00:37:29.569Z,3.70
2019-03-04T00:40:03.867Z,4.03
2019-03-04T00:42:36.257Z,3.77
2019-03-04T00:45:07.220Z,3.77
2019-03-04T00:47:38.951Z,3.53
2019-03-04T00:50:09.942Z,3.60
2019-03-04T00:52:42.046Z,3.30
2019-03-04T00:55:13.083Z,3.50
2019-03-04T00:57:46.770Z,3.53
2019-03-04T01:00:20.931Z,3.60
2019-03-04T01:02:55.202Z,3.47
2019-03-04T01:05:30.523Z,3.33
2019-03-04T01:08:04.887Z,3.33
2019-03-04T01:10:38.377Z,3.47
2019-03-04T01:13:15.524Z,3.30
2019-03-04T01:15:51.122Z,3.70
2019-03-04T01:18:24.282Z,3.33
2019-03-04T01:21:05.493Z,3.63
2019-03-04T01:23:44.202Z,3.37
2019-03-04T01:26:16.221Z,3.03
2019-03-04T01:28:49.545Z,2.97
2019-03-04T01:31:21.463Z,3.40
2019-03-04T01:33:52.008Z,3.20
2019-03-04T01:36:22.702Z,3.70
2019-03-04T01:38:53.407Z,3.20
2019-03-04T01:41:25.898Z,3.53
2019-03-04T01:43:58.153Z,3.30
2019-03-04T01:46:30.593Z,3.47
2019-03-04T01:49:01.223Z,3.37
2019-03-04T01:51:31.925Z,3.17
2019-03-04T01:54:02.527Z,3.10
2019-03-04T01:56:33.129Z,3.30
2019-03-04T01:59:03.641Z,3.00
2019-03-04T02:01:34.986Z,3.07
2019-03-04T02:04:05.799Z,3.33
2019-03-04T02:06:36.161Z,3.03
2019-03-04T02:09:07.903Z,3.00
2019-03-04T02:11:39.608Z,2.90
2019-03-04T02:14:10.245Z,3.10
2019-03-04T02:16:42.545Z,3.43
2019-03-04T02:19:13.941Z,3.50
2019-03-04T02:21:45.033Z,3.40
2019-03-04T02:24:19.914Z,3.50
2019-03-04T02:26:50.526Z,3.30
2019-03-04T02:29:20.901Z,3.30
2019-03-04T02:31:52.334Z,3.17
2019-03-04T02:34:23.033Z,3.37
2019-03-04T02:36:54.722Z,3.50
2019-03-04T02:39:25.544Z,3.10
2019-03-04T02:41:56.837Z,3.50
2019-03-04T02:44:27.589Z,3.00
2019-03-04T02:46:59.101Z,3.30
2019-03-04T02:49:40.971Z,2.93
2019-03-04T02:52:15.857Z,3.17
2019-03-04T02:54:52.622Z,3.10
2019-03-04T02:57:34.669Z,3.33
2019-03-04T03:00:08.380Z,3.20
2019-03-04T03:02:46.037Z,3.10
2019-03-04T03:05:18.767Z,3.20
2019-03-04T03:07:56.120Z,3.20
2019-03-04T03:10:27.444Z,3.23
2019-03-04T03:12:58.027Z,3.10
2019-03-04T03:15:28.932Z,3.10
2019-03-04T03:17:59.982Z,3.07
2019-03-04T03:20:31.437Z,2.90
2019-03-04T03:23:02.560Z,3.17
2019-03-04T03:25:33.322Z,3.17
2019-03-04T03:28:04.867Z,3.00
2019-03-04T03:30:35.481Z,2.90
2019-03-04T03:33:06.730Z,3.00
2019-03-04T03:35:37.034Z,3.10
2019-03-04T03:38:07.877Z,3.40
2019-03-04T03:40:38.607Z,3.40
2019-03-04T03:43:09.482Z,3.90
2019-03-04T03:45:39.738Z,3.23
2019-03-04T03:48:09.983Z,2.97
2019-03-04T03:50:40.307Z,3.13
2019-03-04T03:53:10.804Z,3.20
2019-03-04T03:55:41.258Z,3.27
2019-03-04T03:58:11.865Z,3.17
2019-03-04T04:00:42.365Z,2.90
2019-03-04T04:03:15.784Z,3.07
2019-03-04T04:05:46.546Z,3.13
2019-03-04T04:08:17.674Z,2.67
2019-03-04T04:10:48.362Z,2.77
2019-03-04T04:13:18.650Z,2.80
2019-03-04T04:15:51.322Z,2.70
2019-03-04T04:18:22.213Z,3.10
2019-03-04T04:20:53.230Z,3.00
2019-03-04T04:23:23.773Z,2.90
2019-03-04T04:25:54.934Z,3.10
2019-03-04T04:28:25.874Z,2.90
2019-03-04T04:30:57.597Z,2.60
2019-03-04T04:33:28.179Z,2.70
2019-03-04T04:35:59.475Z,2.80
2019-03-04T04:38:33.883Z,3.00
2019-03-04T04:41:07.413Z,2.63
2019-03-04T04:43:39.945Z,2.77
2019-03-04T04:46:17.395Z,2.80
2019-03-04T04:48:51.257Z,2.87
2019-03-04T04:51:24.250Z,2.77
2019-03-04T04:53:58.490Z,2.63
2019-03-04T04:56:30.010Z,2.70
2019-03-04T04:59:03.802Z,2.50
2019-03-04T05:01:34.397Z,2.43
2019-03-04T05:04:04.810Z,2.77
2019-03-04T05:06:36.509Z,2.63
2019-03-04T05:09:07.666Z,2.67
2019-03-04T05:11:39.474Z,2.90
2019-03-04T05:14:10.497Z,2.60
2019-03-04T05:16:59.877Z,2.83
2019-03-04T05:19:30.162Z,3.10
2019-03-04T05:22:02.336Z,3.40
2019-03-04T05:24:32.773Z,3.87
2019-03-04T05:27:03.010Z,3.30
2019-03-04T05:29:33.643Z,3.50
2019-03-04T05:32:04.002Z,4.37
2019-03-04T05:34:34.398Z,3.87
2019-03-04T05:37:05.086Z,4.03
2019-03-04T05:39:35.409Z,4.00
2019-03-04T05:42:05.829Z,3.80
2019-03-04T05:44:36.669Z,3.53
2019-03-04T05:47:07.360Z,3.60
2019-03-04T05:49:38.577Z,3.93
2019-03-04T05:52:09.124Z,4.30
2019-03-04T05:54:40.389Z,3.77
2019-03-04T05:57:10.771Z,3.90
2019-03-04T05:59:41.084Z,4.00
2019-03-04T06:02:12.652Z,3.80
2019-03-04T06:04:46.247Z,3.70
2019-03-04T06:07:38.657Z,3.73
2019-03-04T06:10:11.510Z,4.30
2019-03-04T06:12:41.867Z,4.27
2019-03-04T06:15:14.442Z,3.87
2019-03-04T06:17:45.733Z,3.70
2019-03-04T06:20:17.877Z,3.73
2019-03-04T06:22:47.996Z,3.80
2019-03-04T06:25:20.548Z,4.10
2019-03-04T06:27:51.151Z,3.60
2019-03-04T06:30:22.806Z,3.90
2019-03-04T06:32:53.285Z,3.60
2019-03-04T06:35:23.610Z,3.50
2019-03-04T06:37:54.211Z,3.80
2019-03-04T06:40:24.375Z,3.50
2019-03-04T06:42:55.494Z,3.53
2019-03-04T06:45:25.793Z,3.43
2019-03-04T06:47:56.601Z,3.50
2019-03-04T06:50:58.581Z,3.70
2019-03-04T06:54:04.638Z,3.87
2019-03-04T06:56:44.940Z,3.80
2019-03-04T06:59:22.838Z,3.40
2019-03-04T07:02:12.875Z,3.07
2019-03-04T07:04:52.562Z,3.23
2019-03-04T07:07:23.638Z,3.60
2019-03-04T07:09:54.377Z,3.50
2019-03-04T07:12:26.194Z,3.67
2019-03-04T07:14:58.150Z,3.40
2019-03-04T07:17:30.389Z,3.63
2019-03-04T07:20:20.536Z,3.50
2019-03-04T07:22:55.122Z,3.63
2019-03-04T07:25:27.492Z,3.90
2019-03-04T07:27:58.712Z,3.73
2019-03-04T07:30:29.182Z,3.40
2019-03-04T07:33:00.165Z,3.30
2019-03-04T07:35:30.503Z,3.87
2019-03-04T07:38:28.270Z,3.77
2019-03-04T07:40:59.743Z,3.40
2019-03-04T07:43:30.473Z,3.40
2019-03-04T07:46:01.214Z,3.80
2019-03-04T07:48:31.968Z,3.80
2019-03-04T07:51:12.589Z,3.57
2019-03-04T07:53:46.289Z,3.27
2019-03-04T07:56:15.419Z,3.57
2019-03-04T07:58:46.219Z,3.70
2019-03-04T08:01:18.213Z,3.30
2019-03-04T08:03:50.311Z,3.40
2019-03-04T08:06:21.679Z,3.20
2019-03-04T08:09:29.972Z,3.40
2019-03-04T08:12:47.211Z,3.30
2019-03-04T08:15:21.515Z,2.83
2019-03-04T08:17:55.430Z,3.17
2019-03-04T08:20:25.773Z,3.20
2019-03-04T08:22:56.713Z,3.23
2019-03-04T08:25:28.300Z,3.03
2019-03-04T08:28:00.450Z,3.10
2019-03-04T08:30:30.773Z,3.60
2019-03-04T08:33:01.756Z,3.70
2019-03-04T08:35:33.489Z,3.40
2019-03-04T08:38:08.809Z,2.90
2019-03-04T08:40:39.301Z,3.50
2019-03-04T08:43:11.490Z,3.77
2019-03-04T08:45:42.074Z,3.60
2019-03-04T08:48:14.313Z,2.93
2019-03-04T08:50:44.850Z,3.10
2019-03-04T08:53:16.727Z,3.20
2019-03-04T08:55:47.963Z,3.03
2019-03-04T08:58:20.421Z,3.60
2019-03-04T09:00:50.858Z,2.83
2019-03-04T09:03:22.889Z,3.13
2019-03-04T09:05:56.272Z,3.33
2019-03-04T09:08:27.601Z,3.30
2019-03-04T09:11:01.175Z,3.20
2019-03-04T09:13:32.016Z,3.37
2019-03-04T09:16:02.669Z,3.17
2019-03-04T09:18:34.664Z,2.90
2019-03-04T09:21:05.790Z,3.17
2019-03-04T09:23:38.595Z,3.07
2019-03-04T09:26:11.580Z,2.97
2019-03-04T09:28:43.178Z,2.70
2019-03-04T09:31:13.651Z,2.80
2019-03-04T09:33:44.453Z,3.00
2019-03-04T09:36:15.887Z,3.00
2019-03-04T09:38:46.291Z,2.50
2019-03-04T09:41:16.681Z,2.90
2019-03-04T09:43:46.794Z,2.60
2019-03-04T09:46:17.031Z,2.80
2019-03-04T09:48:47.813Z,2.70
2019-03-04T09:51:24.443Z,2.50
2019-03-04T09:53:50.593Z,2.60
2019-03-04T09:56:20.905Z,2.70
2019-03-04T09:58:51.448Z,2.50
2019-03-04T10:01:51.745Z,2.63
2019-03-04T10:05:01.746Z,2.73
2019-03-04T10:08:18.642Z,2.70
2019-03-04T10:11:21.029Z,2.90
2019-03-04T10:14:38.801Z,2.70
2019-03-04T10:17:47.325Z,2.47
2019-03-04T10:20:58.779Z,2.60
2019-03-04T10:23:52.946Z,2.53
2019-03-04T10:27:22.430Z,2.53
2019-03-04T10:30:21.127Z,2.27
2019-03-04T10:33:21.671Z,2.30
2019-03-04T10:36:23.770Z,2.50
2019-03-04T10:39:33.677Z,2.40
2019-03-04T10:42:47.383Z,2.60
2019-03-04T10:45:40.609Z,2.20
2019-03-04T10:48:12.850Z,2.73
2019-03-04T10:50:43.465Z,2.40
2019-03-04T10:53:15.554Z,2.43
2019-03-04T10:55:46.877Z,2.20
2019-03-04T10:58:17.442Z,2.60
2019-03-04T11:00:47.897Z,2.40
2019-03-04T11:03:18.399Z,2.50
2019-03-04T11:05:48.853Z,2.37
2019-03-04T11:08:19.461Z,2.50
2019-03-04T11:10:50.101Z,2.63
2019-03-04T11:13:21.459Z,2.33
2019-03-04T11:15:53.300Z,2.60
2019-03-04T11:18:23.766Z,2.20
2019-03-04T11:20:54.367Z,2.40
2019-03-04T11:23:25.520Z,2.60
2019-03-04T11:25:56.061Z,2.30
2019-03-04T11:28:26.845Z,2.40
2019-03-04T11:30:57.162Z,2.30
2019-03-04T11:33:28.657Z,2.50
2019-03-04T11:35:59.233Z,2.07
2019-03-04T11:38:40.974Z,2.33
2019-03-04T11:41:14.167Z,2.10
2019-03-04T11:43:45.117Z,2.57
2019-03-04T11:46:15.619Z,2.50
2019-03-04T11:48:46.189Z,2.33
2019-03-04T11:51:16.852Z,2.47
2019-03-04T11:53:47.529Z,2.63
2019-03-04T11:56:18.282Z,2.17
2019-03-04T11:58:48.987Z,2.00
2019-03-04T12:01:24.473Z,2.07
2019-03-04T12:03:55.282Z,2.20
2019-03-04T12:06:26.022Z,2.30
2019-03-04T12:08:57.122Z,2.17
2019-03-04T12:11:37.916Z,2.43
2019-03-04T12:14:15.733Z,2.37
2019-03-04T12:16:53.539Z,2.30
2019-03-04T12:19:24.138Z,1.90
2019-03-04T12:21:55.954Z,2.40
2019-03-04T12:24:28.569Z,1.97
2019-03-04T12:27:10.678Z,2.30
2019-03-04T12:29:43.045Z,2.00
2019-03-04T12:32:34.928Z,2.30
2019-03-04T12:35:08.999Z,2.03
2019-03-04T12:37:44.347Z,2.10
2019-03-04T12:40:17.732Z,1.90
2019-03-04T12:51:35.688Z,2.23
2019-03-04T12:54:09.597Z,2.00
2019-03-04T12:56:42.829Z,2.17
2019-03-04T12:59:16.093Z,2.07
2019-03-04T13:01:46.451Z,1.80
2019-03-04T13:04:18.171Z,1.90
2019-03-04T13:06:49.646Z,1.73
2019-03-04T13:09:21.166Z,2.00
2019-03-04T13:11:53.785Z,2.00
2019-03-04T13:14:25.063Z,2.10
2019-03-04T13:16:56.237Z,2.13
2019-03-04T13:19:26.831Z,1.70
2019-03-04T13:21:57.529Z,2.00
2019-03-04T13:24:28.206Z,2.00
2019-03-04T13:26:59.728Z,2.10
2019-03-04T13:29:30.033Z,2.13
2019-03-04T13:32:01.710Z,2.17
2019-03-04T13:34:34.389Z,1.90
2019-03-04T13:37:06.268Z,1.93
2019-03-04T13:39:36.672Z,1.87
2019-03-04T13:42:07.232Z,1.73
2019-03-04T13:44:37.773Z,2.10
2019-03-04T13:47:08.598Z,2.13
2019-03-04T13:49:39.066Z,2.17
2019-03-04T13:52:11.016Z,2.10
2019-03-04T13:54:41.394Z,2.03
2019-03-04T13:57:11.915Z,2.00
2019-03-04T13:59:42.543Z,1.83
2019-03-04T14:02:13.822Z,2.10
2019-03-04T14:04:44.660Z,1.83
2019-03-04T14:07:15.411Z,1.90
2019-03-04T14:09:46.503Z,2.00
2019-03-04T14:12:17.022Z,2.00
2019-03-04T14:14:48.221Z,1.80
2019-03-04T14:17:18.913Z,1.90
2019-03-04T14:19:50.709Z,1.90
2019-03-04T14:22:22.319Z,1.87
2019-03-04T14:24:53.307Z,1.97
2019-03-04T14:27:24.397Z,2.20
2019-03-04T14:29:54.874Z,2.00
2019-03-04T14:32:26.016Z,1.80
2019-03-04T14:34:56.187Z,2.83
2019-03-04T14:37:26.450Z,2.00
2019-03-04T14:39:56.650Z,2.03
2019-03-04T14:42:26.869Z,2.00
2019-03-04T14:44:57.134Z,2.00
2019-03-04T14:47:27.841Z,2.10
2019-03-04T14:50:09.224Z,2.03
2019-03-04T14:52:29.859Z,2.10
2019-03-04T14:54:59.967Z,2.07
2019-03-04T14:57:32.721Z,1.90
2019-03-04T15:00:04.077Z,2.03
2019-03-04T15:02:35.374Z,1.93
2019-03-04T15:05:07.975Z,1.97
2019-03-04T15:07:38.691Z,2.20
2019-03-04T15:10:11.867Z,2.10
2019-03-04T15:12:43.290Z,2.10
2019-03-04T15:15:14.934Z,1.97
2019-03-04T15:17:46.308Z,2.10
2019-03-04T15:20:18.706Z,1.70
2019-03-04T15:22:49.687Z,2.10
2019-03-04T15:25:22.136Z,1.83
2019-03-04T15:27:52.350Z,2.00
2019-03-04T15:30:23.353Z,2.00
2019-03-04T15:32:53.698Z,1.97
2019-03-04T15:35:23.781Z,1.93
2019-03-04T15:37:53.843Z,1.90
2019-03-04T15:40:23.931Z,2.10
2019-03-04T15:42:54.009Z,1.90
2019-03-04T15:45:24.229Z,2.07
2019-03-04T15:47:55.240Z,2.10
2019-03-04T15:50:25.451Z,2.07
2019-03-04T15:52:55.528Z,1.73
2019-03-04T15:55:26.639Z,2.10
2019-03-04T15:57:56.954Z,2.30
2019-03-04T16:00:27.195Z,1.80
2019-03-04T16:02:58.034Z,1.97
2019-03-04T16:05:28.684Z,2.30
2019-03-04T16:08:07.235Z,2.00
2019-03-04T16:10:32.758Z,2.10
2019-03-04T16:13:02.976Z,2.10
2019-03-04T16:15:34.054Z,1.93
2019-03-04T16:18:04.261Z,1.83
2019-03-04T16:20:34.384Z,1.80
2019-03-04T16:23:04.554Z,2.10
2019-03-04T16:25:35.715Z,2.03
2019-03-04T16:28:26.607Z,2.03
2019-03-04T16:30:57.367Z,2.03
2019-03-04T16:33:27.991Z,2.10
2019-03-04T16:35:58.414Z,2.20
2019-03-04T16:38:28.573Z,2.03
2019-03-04T16:40:58.934Z,2.10
2019-03-04T16:43:29.600Z,2.00
2019-03-04T16:46:00.521Z,2.33
2019-03-04T16:48:30.588Z,2.50
2019-03-04T16:51:01.085Z,2.53
2019-03-04T16:53:31.314Z,2.63
2019-03-04T16:56:01.502Z,2.17
2019-03-04T16:58:31.730Z,2.30
2019-03-04T17:01:02.186Z,2.17
2019-03-04T17:03:32.395Z,2.20
2019-03-04T17:06:02.493Z,2.30
2019-03-04T17:08:32.587Z,2.37
2019-03-04T17:11:02.947Z,2.63
2019-03-04T17:13:33.542Z,1.90
2019-03-04T17:16:03.510Z,2.40
2019-03-04T17:18:34.094Z,2.43
2019-03-04T17:21:05.315Z,2.23
2019-03-04T17:23:35.702Z,2.00
2019-03-04T17:26:05.859Z,2.20
2019-03-04T17:28:36.027Z,2.50
2019-03-04T17:31:06.997Z,2.07
2019-03-04T17:33:37.439Z,2.10
2019-03-04T17:36:07.677Z,2.00
2019-03-04T17:38:37.956Z,2.10
2019-03-04T17:41:08.597Z,2.10
2019-03-04T17:43:38.719Z,2.17
2019-03-04T17:46:09.386Z,2.10
2019-03-04T17:48:40.926Z,2.20
2019-03-04T17:51:11.355Z,2.17
2019-03-04T17:53:44.002Z,2.10
2019-03-04T17:56:14.490Z,2.50
2019-03-04T17:58:44.524Z,2.20
2019-03-04T18:01:15.441Z,2.43
2019-03-04T18:03:46.318Z,2.13
2019-03-04T18:06:16.469Z,2.50
2019-03-04T18:08:47.514Z,2.40
2019-03-04T18:11:17.742Z,2.30
2019-03-04T18:13:47.873Z,2.10
2019-03-04T18:16:19.132Z,2.47
2019-03-04T18:18:49.305Z,2.30
2019-03-04T18:21:19.606Z,2.30
2019-03-04T18:23:49.719Z,2.10
2019-03-04T18:26:23.526Z,2.13
2019-03-04T18:29:16.062Z,2.07
2019-03-04T18:32:14.045Z,2.20
2019-03-04T18:35:34.343Z,2.27
2019-03-04T18:38:30.709Z,2.30
2019-03-04T18:41:11.582Z,2.30
2019-03-04T18:44:03.659Z,2.47
2019-03-04T18:47:09.701Z,2.20
2019-03-04T18:49:39.993Z,2.00
2019-03-04T18:52:10.354Z,2.27
2019-03-04T18:54:40.529Z,2.10
2019-03-04T18:57:10.690Z,2.27
2019-03-04T18:59:40.794Z,2.17
2019-03-04T19:02:11.234Z,2.30
2019-03-04T19:04:41.528Z,2.40
2019-03-04T19:07:11.793Z,2.40
2019-03-04T19:09:42.143Z,2.10
2019-03-04T19:12:12.370Z,2.40
2019-03-04T19:14:42.505Z,2.03
2019-03-04T19:17:12.853Z,2.20
2019-03-04T19:19:43.367Z,2.30
2019-03-04T19:22:14.177Z,2.40
2019-03-04T19:24:44.542Z,2.20
2019-03-04T19:27:14.761Z,2.30
2019-03-04T19:29:47.043Z,2.37
2019-03-04T19:32:18.970Z,2.20
2019-03-04T19:34:49.185Z,2.30
2019-03-04T19:37:20.212Z,2.43
2019-03-04T19:39:51.709Z,2.40
2019-03-04T19:42:22.323Z,2.30
2019-03-04T19:44:54.989Z,2.50
2019-03-04T19:47:25.133Z,2.40
2019-03-04T19:49:55.356Z,2.37
2019-03-04T19:52:25.519Z,2.30
2019-03-04T19:54:55.547Z,2.33
2019-03-04T19:57:25.597Z,2.47
2019-03-04T19:59:56.142Z,2.10
2019-03-04T20:02:26.297Z,2.60
2019-03-04T20:04:56.564Z,2.50
2019-03-04T20:07:27.674Z,2.60
2019-03-04T20:09:57.906Z,2.50
2019-03-04T20:12:28.631Z,2.50
2019-03-04T20:15:00.318Z,2.50
2019-03-04T20:17:30.582Z,2.93
2019-03-04T20:20:00.899Z,3.20
2019-03-04T20:22:31.952Z,3.37
2019-03-04T20:25:04.944Z,3.13
2019-03-04T20:27:35.003Z,3.00
2019-03-04T20:30:06.016Z,2.87
2019-03-04T20:32:36.527Z,3.00
2019-03-04T20:35:08.082Z,3.00
2019-03-04T20:37:40.941Z,2.90
2019-03-04T20:40:11.257Z,2.80
2019-03-04T20:42:41.722Z,2.97
2019-03-04T20:45:12.510Z,3.10
2019-03-04T20:47:42.681Z,2.60
2019-03-04T20:50:15.933Z,2.80
2019-03-04T20:52:45.994Z,2.60
2019-03-04T20:55:17.033Z,2.77
2019-03-04T20:57:48.486Z,3.07
2019-03-04T21:00:25.298Z,2.90
2019-03-04T21:02:55.912Z,2.57
2019-03-04T21:05:26.411Z,2.87
2019-03-04T21:07:57.498Z,2.83
2019-03-04T21:10:29.225Z,2.60
2019-03-04T21:13:02.558Z,2.93
2019-03-04T21:15:34.053Z,3.00
2019-03-04T21:18:06.150Z,2.77
2019-03-04T21:20:36.651Z,2.93
2019-03-04T21:23:06.895Z,2.90
2019-03-04T21:25:43.295Z,2.50
2019-03-04T21:28:32.856Z,2.57
2019-03-04T21:31:39.871Z,2.50
2019-03-04T21:34:50.654Z,2.60
2019-03-04T21:37:25.833Z,2.50
2019-03-04T21:39:57.863Z,2.50
2019-03-04T21:42:37.466Z,2.23
2019-03-04T21:45:39.363Z,2.60
2019-03-04T21:48:22.732Z,2.50
2019-03-04T21:50:57.885Z,2.27
2019-03-04T21:53:33.501Z,2.23
2019-03-04T21:56:24.419Z,2.57
2019-03-04T21:58:55.172Z,2.47
2019-03-04T22:01:33.192Z,2.40
2019-03-04T22:04:03.618Z,2.30
2019-03-04T22:06:36.267Z,2.20
2019-03-04T22:09:07.363Z,2.43
2019-03-04T22:11:39.438Z,2.50
2019-03-04T22:14:11.909Z,2.30
2019-03-04T22:16:42.497Z,2.47
2019-03-04T22:19:13.586Z,2.70
2019-03-04T22:21:44.345Z,2.40
2019-03-04T22:24:15.305Z,2.47
2019-03-04T22:26:46.733Z,2.23
2019-03-04T22:29:16.792Z,2.40
2019-03-04T22:31:47.126Z,2.30
2019-03-04T22:34:17.967Z,2.47
2019-03-04T22:36:48.481Z,2.40
2019-03-04T22:39:18.821Z,2.50
2019-03-04T22:41:50.827Z,2.47
2019-03-04T22:44:21.122Z,2.37
2019-03-04T22:46:52.696Z,2.13
2019-03-04T22:49:23.283Z,2.50
2019-03-04T22:51:53.806Z,2.17
2019-03-04T22:54:24.617Z,2.27
2019-03-04T22:56:55.745Z,2.17
2019-03-04T22:59:26.160Z,2.20
2019-03-04T23:02:00.362Z,2.00
2019-03-04T23:04:44.877Z,2.13
2019-03-04T23:07:41.926Z,2.20
2019-03-04T23:10:29.299Z,2.17
2019-03-04T23:13:34.397Z,2.23
2019-03-04T23:16:05.787Z,2.10
2019-03-04T23:18:36.008Z,2.20
2019-03-04T23:21:06.596Z,2.20
2019-03-04T23:23:37.378Z,1.90
2019-03-04T23:26:08.188Z,2.10
2019-03-04T23:28:38.681Z,2.07
2019-03-04T23:31:09.104Z,2.00
2019-03-04T23:33:42.193Z,1.90
2019-03-04T23:36:14.374Z,2.00
2019-03-04T23:38:47.157Z,1.97
2019-03-04T23:41:22.250Z,2.00
2019-03-04T23:43:58.352Z,2.10
2019-03-04T23:46:31.941Z,2.20
2019-03-04T23:49:07.385Z,1.90
2019-03-04T23:51:40.122Z,2.00
2019-03-04T23:54:13.509Z,1.80
2019-03-04T23:56:45.219Z,1.83
2019-03-04T23:59:16.240Z,1.70
