createdAt,value
2023-03-01T00:03:37.005Z,28.20
2023-03-01T00:15:04.301Z,28.20
2023-03-01T00:25:20.719Z,28.00
2023-03-01T00:35:48.250Z,27.90
2023-03-01T00:47:12.418Z,27.80
2023-03-01T01:41:34.288Z,27.10
2023-03-01T01:51:48.490Z,26.90
2023-03-01T02:02:06.453Z,26.70
2023-03-01T02:24:11.656Z,26.90
2023-03-01T02:34:27.153Z,26.90
2023-03-01T02:44:35.277Z,27.00
2023-03-01T02:54:53.707Z,27.00
2023-03-01T03:05:02.578Z,27.00
2023-03-01T03:15:31.653Z,27.10
2023-03-01T03:25:40.340Z,27.10
2023-03-01T03:35:52.818Z,27.20
2023-03-01T03:46:01.419Z,27.20
2023-03-01T03:56:11.866Z,27.20
2023-03-01T04:06:19.818Z,27.20
2023-03-01T04:16:30.392Z,27.10
2023-03-01T04:26:38.639Z,27.10
2023-03-01T04:36:48.603Z,27.30
2023-03-01T04:46:58.514Z,27.40
2023-03-01T04:57:14.718Z,27.50
2023-03-01T05:07:27.061Z,27.60
2023-03-01T05:17:41.228Z,27.70
2023-03-01T05:27:49.067Z,27.80
2023-03-01T05:38:07.413Z,27.90
2023-03-01T05:48:21.463Z,27.90
2023-03-01T06:10:00.619Z,28.10
2023-03-01T06:20:09.060Z,28.20
2023-03-01T06:30:28.584Z,28.20
2023-03-01T06:40:37.156Z,28.30
2023-03-01T06:50:46.363Z,28.40
2023-03-01T07:00:53.775Z,28.40
2023-03-01T07:11:03.843Z,28.30
2023-03-01T07:21:11.948Z,28.20
2023-03-01T07:31:20.886Z,28.20
2023-03-01T07:41:28.344Z,28.20
2023-03-01T07:51:37.157Z,28.30
2023-03-01T08:01:44.376Z,28.30
2023-03-01T08:11:54.125Z,28.30
2023-03-01T08:22:03.547Z,28.30
2023-03-01T08:32:12.574Z,28.40
2023-03-01T08:42:20.848Z,28.40
2023-03-01T08:52:32.041Z,28.40
2023-03-01T09:02:39.191Z,28.50
2023-03-01T09:12:51.383Z,28.50
2023-03-01T09:23:01.947Z,28.50
2023-03-01T09:33:16.367Z,28.50
2023-03-01T09:43:29.161Z,28.60
2023-03-01T09:53:38.636Z,28.60
2023-03-01T10:04:01.606Z,28.60
2023-03-01T10:14:23.208Z,28.60
2023-03-01T10:24:35.582Z,28.60
2023-03-01T10:34:47.219Z,28.70
2023-03-01T10:44:54.491Z,28.70
2023-03-01T10:55:08.560Z,28.70
2023-03-01T11:05:23.513Z,28.70
2023-03-01T11:15:35.501Z,28.70
2023-03-01T11:25:45.485Z,28.80
2023-03-01T11:36:04.109Z,28.80
2023-03-01T11:46:58.345Z,28.80
2023-03-01T11:57:26.905Z,28.80
2023-03-01T12:07:46.299Z,28.80
2023-03-01T12:18:15.720Z,28.80
2023-03-01T12:28:38.416Z,28.80
2023-03-01T12:38:54.710Z,28.80
2023-03-01T12:49:12.586Z,28.80
2023-03-01T12:59:32.771Z,28.90
2023-03-01T13:09:49.944Z,28.90
2023-03-01T13:20:19.869Z,28.90
2023-03-01T13:30:52.009Z,28.90
2023-03-01T13:41:11.401Z,28.90
2023-03-01T13:51:21.968Z,28.90
2023-03-01T14:01:37.510Z,28.90
2023-03-01T14:12:20.614Z,28.90
2023-03-01T14:22:32.056Z,28.90
2023-03-01T14:32:40.620Z,28.90
2023-03-01T14:42:51.144Z,28.90
2023-03-01T14:53:04.332Z,28.90
2023-03-01T15:03:18.942Z,28.90
2023-03-01T15:13:32.335Z,28.90
2023-03-01T15:23:49.930Z,28.90
2023-03-01T15:34:50.571Z,28.90
2023-03-01T15:57:34.967Z,28.70
2023-03-01T16:07:59.429Z,28.70
2023-03-01T16:19:07.423Z,28.70
2023-03-01T16:30:30.870Z,28.70
2023-03-01T16:41:16.907Z,28.70
2023-03-01T16:51:29.390Z,28.70
2023-03-01T17:49:55.978Z,29.00
2023-03-01T19:31:35.965Z,29.50
2023-03-01T21:06:03.521Z,28.30
2023-03-01T21:28:28.784Z,28.30
2023-03-01T21:38:45.225Z,28.30
2023-03-01T22:12:50.641Z,27.70
2023-03-01T22:22:58.354Z,27.60
2023-03-01T22:33:07.932Z,27.30
2023-03-01T22:43:16.548Z,27.10
2023-03-01T23:14:57.309Z,26.90
2023-03-01T23:25:30.537Z,27.00
2023-03-01T23:36:14.617Z,27.20
