createdAt,value
2022-10-19T00:00:08.337Z,55.31543
2022-10-19T00:02:08.568Z,55.55762
2022-10-19T00:04:09.232Z,55.92383
2022-10-19T00:06:08.343Z,55.83691
2022-10-19T00:08:08.381Z,55.7207
2022-10-19T00:10:08.294Z,55.75977
2022-10-19T00:12:08.314Z,55.78027
2022-10-19T00:14:51.388Z,55.86816
2022-10-19T00:16:51.431Z,56.06738
2022-10-19T00:18:51.392Z,56.10449
2022-10-19T00:20:51.376Z,56.11621
2022-10-19T00:22:51.451Z,56.23438
2022-10-19T00:24:51.436Z,56.29004
2022-10-19T00:26:51.400Z,56.44824
2022-10-19T00:29:53.014Z,56.88477
2022-10-19T00:31:53.068Z,56.9082
2022-10-19T00:33:53.075Z,56.76855
2022-10-19T00:35:53.061Z,56.95605
2022-10-19T00:37:53.003Z,57.10352
2022-10-19T00:39:53.099Z,56.91992
2022-10-19T00:41:53.054Z,57.17383
2022-10-19T00:43:53.018Z,56.9043
2022-10-19T00:45:02.038Z,57.35742
2022-10-19T00:47:02.065Z,57.33398
2022-10-19T00:49:04.060Z,57.60254
2022-10-19T00:51:02.047Z,57.10645
2022-10-19T00:53:02.008Z,57.35449
2022-10-19T00:55:02.066Z,57.58398
2022-10-19T00:57:02.056Z,57.73242
2022-10-19T00:59:02.001Z,58.15918
2022-10-19T01:00:10.085Z,58.11719
2022-10-19T01:02:10.076Z,57.99902
2022-10-19T01:04:10.117Z,58.02148
2022-10-19T01:06:10.045Z,58.23242
2022-10-19T01:08:10.122Z,58.24902
2022-10-19T01:10:10.118Z,58.22754
2022-10-19T01:12:10.043Z,57.99414
2022-10-19T01:14:10.068Z,58.1377
2022-10-19T01:16:08.140Z,58.50781
2022-10-19T01:18:08.206Z,58.55957
2022-10-19T01:20:08.218Z,58.62695
2022-10-19T01:22:08.185Z,58.64258
2022-10-19T01:24:08.148Z,58.51563
2022-10-19T01:26:08.167Z,58.48535
2022-10-19T01:28:08.140Z,58.61719
2022-10-19T01:30:48.780Z,58.91406
2022-10-19T01:32:48.779Z,58.80371
2022-10-19T01:34:48.811Z,58.71191
2022-10-19T01:36:48.816Z,59.00293
2022-10-19T01:38:48.804Z,59.2373
2022-10-19T01:40:48.764Z,59.08887
2022-10-19T01:42:48.879Z,59.06641
2022-10-19T01:46:25.416Z,59.31055
2022-10-19T01:48:25.300Z,59.00586
2022-10-19T01:50:25.265Z,59.16016
2022-10-19T01:52:25.451Z,59.46094
2022-10-19T01:54:25.344Z,59.39551
2022-10-19T01:56:25.303Z,60.08008
2022-10-19T01:58:25.270Z,59.64746
2022-10-19T02:01:43.653Z,59.61816
2022-10-19T02:03:43.690Z,59.64063
2022-10-19T02:05:43.629Z,59.17773
2022-10-19T02:07:43.681Z,59.36719
2022-10-19T02:09:44.105Z,59.38086
2022-10-19T02:11:49.589Z,59.83789
2022-10-19T02:13:43.688Z,59.95898
2022-10-19T02:16:33.547Z,59.47754
2022-10-19T02:18:33.572Z,59.61133
2022-10-19T02:20:33.540Z,59.81641
2022-10-19T02:22:34.389Z,60.16309
2022-10-19T02:24:33.527Z,60.28027
2022-10-19T02:26:33.555Z,60.32324
2022-10-19T02:28:33.532Z,60.5957
2022-10-19T02:31:58.196Z,61.09863
2022-10-19T02:33:58.145Z,60.92285
2022-10-19T02:35:58.084Z,60.55078
2022-10-19T02:37:58.128Z,60.87109
2022-10-19T02:39:58.143Z,60.46582
2022-10-19T02:41:58.133Z,60.81641
2022-10-19T02:43:58.100Z,60.73535
2022-10-19T02:46:30.464Z,60.61621
2022-10-19T02:48:30.405Z,61.00195
2022-10-19T02:50:30.343Z,61.0459
2022-10-19T02:52:30.376Z,61.01465
2022-10-19T02:54:30.324Z,61.1543
2022-10-19T02:56:30.367Z,61.26953
2022-10-19T02:58:30.397Z,61.29395
2022-10-19T03:02:23.221Z,61.29102
2022-10-19T03:04:23.228Z,61.55078
2022-10-19T03:06:23.201Z,61.72168
2022-10-19T03:08:23.247Z,61.34277
2022-10-19T03:10:23.204Z,61.41992
2022-10-19T03:12:23.230Z,61.55469
2022-10-19T03:14:23.248Z,61.03613
2022-10-19T03:16:38.464Z,61.53125
2022-10-19T03:18:38.492Z,61.58887
2022-10-19T03:20:38.539Z,61.625
2022-10-19T03:22:38.480Z,61.72754
2022-10-19T03:24:38.440Z,61.69531
2022-10-19T03:26:38.496Z,61.39746
2022-10-19T03:28:38.559Z,61.3418
2022-10-19T03:30:38.443Z,61.31055
2022-10-19T03:32:13.870Z,61.02734
2022-10-19T03:34:13.926Z,61.47852
2022-10-19T03:36:14.005Z,61.22559
2022-10-19T03:38:14.029Z,61.31152
2022-10-19T03:40:14.070Z,61.48926
2022-10-19T03:42:13.999Z,61.37695
2022-10-19T03:44:14.197Z,61.83594
2022-10-19T03:47:05.082Z,61.47656
2022-10-19T03:49:05.066Z,61.27637
2022-10-19T03:51:05.035Z,61.44043
2022-10-19T03:53:05.101Z,61.94043
2022-10-19T03:55:05.060Z,62.26367
2022-10-19T03:57:05.075Z,62.2334
2022-10-19T03:59:05.062Z,61.93555
2022-10-19T04:01:05.176Z,62.03711
2022-10-19T04:02:54.667Z,61.95898
2022-10-19T04:04:54.610Z,61.72266
2022-10-19T04:06:54.592Z,61.91602
2022-10-19T04:08:54.676Z,62.30078
2022-10-19T04:10:54.571Z,61.96191
2022-10-19T04:12:54.578Z,62.19922
2022-10-19T04:14:57.978Z,62.25879
2022-10-19T04:18:15.355Z,61.85938
2022-10-19T04:20:15.432Z,61.85059
2022-10-19T04:22:15.704Z,61.88379
2022-10-19T04:24:15.484Z,61.95215
2022-10-19T04:26:15.384Z,62.2793
2022-10-19T04:28:15.328Z,62.11133
2022-10-19T04:30:15.322Z,62.51367
2022-10-19T04:33:08.308Z,62.28711
2022-10-19T04:35:08.275Z,62.32031
2022-10-19T04:37:08.310Z,62.48535
2022-10-19T04:39:08.243Z,62.38672
2022-10-19T04:41:08.250Z,62.37891
2022-10-19T04:43:08.293Z,63.40918
2022-10-19T04:45:08.301Z,62.68164
2022-10-19T04:48:37.416Z,62.96777
2022-10-19T04:50:37.452Z,62.79883
2022-10-19T04:52:37.447Z,62.98047
2022-10-19T04:54:37.448Z,62.40332
2022-10-19T04:56:37.508Z,62.24707
2022-10-19T04:58:37.418Z,62.55078
2022-10-19T05:00:37.519Z,62.87695
2022-10-19T05:03:16.494Z,62.80762
2022-10-19T05:05:16.497Z,62.71094
2022-10-19T05:07:16.628Z,62.6748
2022-10-19T05:09:16.481Z,62.74121
2022-10-19T05:11:16.529Z,63.02051
2022-10-19T05:13:16.545Z,62.70117
2022-10-19T05:15:16.506Z,63.10156
2022-10-19T05:18:40.038Z,62.92578
2022-10-19T05:20:40.035Z,63.08594
2022-10-19T05:22:40.026Z,63.04492
2022-10-19T05:24:40.038Z,62.8623
2022-10-19T05:26:40.042Z,62.78125
2022-10-19T05:28:40.141Z,62.66992
2022-10-19T05:30:39.970Z,62.60742
2022-10-19T05:33:22.626Z,63.0293
2022-10-19T05:35:23.150Z,62.94238
2022-10-19T05:37:22.905Z,63.23535
2022-10-19T05:39:22.623Z,62.87109
2022-10-19T05:41:22.601Z,63.2666
2022-10-19T05:43:22.631Z,64.10352
2022-10-19T05:45:22.551Z,63.40918
2022-10-19T05:48:31.761Z,63.08496
2022-10-19T05:50:31.548Z,62.9043
2022-10-19T05:52:31.614Z,63.31934
2022-10-19T05:54:31.577Z,62.94238
2022-10-19T05:56:31.538Z,63.30859
2022-10-19T05:58:31.544Z,63.66602
2022-10-19T06:00:31.637Z,64.06152
2022-10-19T06:03:57.730Z,64.29297
2022-10-19T06:05:57.660Z,64.50781
2022-10-19T06:07:57.748Z,65.11133
2022-10-19T06:09:57.725Z,64.75781
2022-10-19T06:11:57.682Z,64.84961
2022-10-19T06:13:57.716Z,64.9873
2022-10-19T06:15:57.701Z,65.375
2022-10-19T06:19:14.436Z,64.88672
2022-10-19T06:21:14.418Z,63.86914
2022-10-19T06:23:14.407Z,63.63379
2022-10-19T06:25:20.383Z,64.33105
2022-10-19T06:27:14.753Z,63.89063
2022-10-19T06:29:14.389Z,64.75488
2022-10-19T06:31:14.423Z,64.93652
2022-10-19T06:33:56.376Z,64.9541
2022-10-19T06:35:56.051Z,64.61426
2022-10-19T06:37:56.061Z,64.07129
2022-10-19T06:39:56.099Z,64.11719
2022-10-19T06:41:56.081Z,62.33984
2022-10-19T06:43:56.061Z,62.26563
2022-10-19T06:45:56.010Z,61.32129
2022-10-19T06:49:11.837Z,61.25977
2022-10-19T06:51:11.799Z,61.04004
2022-10-19T06:53:11.793Z,61.52344
2022-10-19T06:55:11.790Z,61.24316
2022-10-19T06:57:11.925Z,61.00977
2022-10-19T06:59:11.817Z,60.72559
2022-10-19T07:01:12.022Z,60.83203
2022-10-19T07:04:17.346Z,60.27637
2022-10-19T07:06:17.430Z,60.72949
2022-10-19T07:08:17.136Z,60.31738
2022-10-19T07:10:17.175Z,60.68555
2022-10-19T07:12:17.113Z,59.28223
2022-10-19T07:14:17.191Z,60.38281
2022-10-19T07:16:21.825Z,58.74121
2022-10-19T07:19:17.516Z,57.11914
2022-10-19T07:21:17.702Z,57.62402
2022-10-19T07:23:17.710Z,57.75781
2022-10-19T07:25:17.584Z,57.55273
2022-10-19T07:27:17.440Z,57.47559
2022-10-19T07:29:17.571Z,57.88086
2022-10-19T07:31:17.667Z,57.13477
2022-10-19T07:34:58.852Z,56.26172
2022-10-19T07:36:59.152Z,54.62793
2022-10-19T07:38:58.953Z,55.54004
2022-10-19T07:40:58.897Z,55.90625
2022-10-19T07:42:59.065Z,54.5
2022-10-19T07:44:59.007Z,54.72754
2022-10-19T07:46:58.894Z,54.46191
2022-10-19T07:50:19.235Z,54.3418
2022-10-19T07:52:19.434Z,53.3125
2022-10-19T07:54:19.323Z,52.04199
2022-10-19T07:56:19.074Z,52.08887
2022-10-19T07:58:19.203Z,50.72949
2022-10-19T08:00:19.081Z,50.12793
2022-10-19T08:02:19.261Z,50.70898
2022-10-19T08:05:00.985Z,50.6123
2022-10-19T08:06:47.110Z,49.41992
2022-10-19T08:08:47.363Z,49.79297
2022-10-19T08:10:47.089Z,49.4375
2022-10-19T08:12:47.154Z,48.99121
2022-10-19T08:14:47.078Z,49.34863
2022-10-19T08:16:47.185Z,48.71973
2022-10-19T08:18:47.092Z,48.44531
2022-10-19T08:20:50.841Z,48.44434
2022-10-19T08:22:56.537Z,48.32422
2022-10-19T08:24:50.889Z,47.46973
2022-10-19T08:26:50.853Z,47.47949
2022-10-19T08:28:50.839Z,46.93066
2022-10-19T08:30:50.862Z,46.20605
2022-10-19T08:32:50.871Z,46.41797
2022-10-19T08:35:38.419Z,44.26855
2022-10-19T08:37:45.941Z,44.75586
2022-10-19T08:39:38.409Z,44.75977
2022-10-19T08:41:38.620Z,44.82617
2022-10-19T08:43:38.441Z,43.67383
2022-10-19T08:45:38.608Z,43.38281
2022-10-19T08:47:38.804Z,43.95313
2022-10-19T08:50:39.210Z,42.51563
2022-10-19T08:52:39.194Z,42.70215
2022-10-19T08:54:39.291Z,41.55762
2022-10-19T08:56:51.242Z,41.23438
2022-10-19T08:58:39.163Z,41.45801
2022-10-19T09:02:39.161Z,41.03516
2022-10-19T09:05:33.982Z,40.18457
2022-10-19T09:07:34.005Z,39.74121
2022-10-19T09:09:34.122Z,38.23828
2022-10-19T09:11:33.985Z,38.37598
2022-10-19T09:13:53.442Z,38.62695
2022-10-19T09:15:33.942Z,39.04199
2022-10-19T09:17:33.926Z,38.21484
2022-10-19T09:20:54.881Z,38.12695
2022-10-19T09:22:54.902Z,38.2334
2022-10-19T09:24:54.821Z,37.91113
2022-10-19T09:26:54.846Z,37.66113
2022-10-19T09:28:55.006Z,37.57227
2022-10-19T09:30:55.049Z,37.08203
2022-10-19T09:32:54.813Z,36.91113
2022-10-19T09:36:50.309Z,35.52344
2022-10-19T09:38:35.779Z,34.78711
2022-10-19T09:40:35.752Z,35.90527
2022-10-19T09:42:36.384Z,35.6123
2022-10-19T09:44:35.801Z,35.2666
2022-10-19T09:46:39.168Z,34.06348
2022-10-19T09:48:35.740Z,35.75195
2022-10-19T09:51:22.991Z,34.72363
2022-10-19T09:53:22.873Z,34.49805
2022-10-19T09:55:22.917Z,34.86816
2022-10-19T09:57:22.939Z,34.70898
2022-10-19T09:59:22.893Z,33.59375
2022-10-19T10:01:22.918Z,33.2998
2022-10-19T10:03:22.915Z,34.0293
2022-10-19T10:06:18.336Z,34.16016
2022-10-19T10:08:18.307Z,33.41992
2022-10-19T10:10:18.315Z,33.75586
2022-10-19T10:12:18.414Z,33.0918
2022-10-19T10:14:18.293Z,33.08984
2022-10-19T10:16:18.331Z,32.92773
2022-10-19T10:18:18.330Z,33.29492
2022-10-19T10:21:38.979Z,32.8584
2022-10-19T10:23:38.920Z,31.72266
2022-10-19T10:25:38.912Z,32.0791
2022-10-19T10:27:38.991Z,32.16309
2022-10-19T10:29:38.951Z,32.14063
2022-10-19T10:31:38.944Z,31.97559
2022-10-19T10:33:46.537Z,30.77246
2022-10-19T10:36:43.035Z,32.22461
2022-10-19T10:38:43.033Z,32.05664
2022-10-19T10:40:43.021Z,31.43164
2022-10-19T10:42:43.058Z,28.14941
2022-10-19T10:44:43.056Z,29.20117
2022-10-19T10:46:43.046Z,27.41016
2022-10-19T10:48:43.110Z,28.1582
2022-10-19T10:51:53.292Z,28.65723
2022-10-19T10:53:49.573Z,27.22754
2022-10-19T10:55:49.545Z,26.6377
2022-10-19T10:57:49.589Z,27.79102
2022-10-19T10:59:49.557Z,27.34961
2022-10-19T11:01:49.657Z,26.3623
2022-10-19T11:03:49.510Z,26.89258
2022-10-19T11:07:27.378Z,26.67871
2022-10-19T11:09:27.356Z,26.53223
2022-10-19T11:11:27.396Z,25.78613
2022-10-19T11:13:27.371Z,26.09082
2022-10-19T11:15:27.465Z,26.13379
2022-10-19T11:17:27.314Z,26.91602
2022-10-19T11:19:27.468Z,26.47168
2022-10-19T11:22:15.740Z,26.52637
2022-10-19T11:24:15.842Z,26.58496
2022-10-19T11:26:15.556Z,26.36035
2022-10-19T11:28:15.655Z,26.90723
2022-10-19T11:30:15.676Z,25.5293
2022-10-19T11:32:15.663Z,26.15723
2022-10-19T11:34:16.512Z,27.61133
2022-10-19T11:37:49.984Z,25.88379
2022-10-19T11:39:37.937Z,26.90234
2022-10-19T11:41:37.858Z,27.19141
2022-10-19T11:43:37.720Z,27.50488
2022-10-19T11:45:37.863Z,27.48828
2022-10-19T11:47:37.871Z,27.56543
2022-10-19T11:49:37.689Z,27.13867
2022-10-19T11:52:37.910Z,27.25879
2022-10-19T11:54:37.760Z,27.54297
2022-10-19T11:57:02.137Z,28.06152
2022-10-19T11:58:37.788Z,28.11523
2022-10-19T12:00:40.268Z,27.60547
2022-10-19T12:02:38.297Z,27.49023
2022-10-19T12:04:37.750Z,28.23633
2022-10-19T12:07:34.083Z,28.38867
2022-10-19T12:09:34.199Z,27.91602
2022-10-19T12:11:34.216Z,28.21973
2022-10-19T12:13:34.185Z,26.95801
2022-10-19T12:15:35.590Z,25.7002
2022-10-19T12:17:34.878Z,25.6709
2022-10-19T12:19:34.276Z,25.13477
2022-10-19T12:22:45.185Z,25.93457
2022-10-19T12:24:45.456Z,25.42578
2022-10-19T12:26:45.199Z,24.92773
2022-10-19T12:28:45.263Z,25.8418
2022-10-19T12:30:45.338Z,26.02637
2022-10-19T12:32:45.205Z,25.64063
2022-10-19T12:34:45.210Z,25.80176
2022-10-19T12:37:46.495Z,25.60449
2022-10-19T12:39:46.455Z,25.74121
2022-10-19T12:41:46.378Z,26.16699
2022-10-19T12:43:46.412Z,25.87598
2022-10-19T12:45:46.517Z,26.20801
2022-10-19T12:47:46.427Z,25.38281
2022-10-19T12:49:46.370Z,25.12305
2022-10-19T12:52:50.682Z,26.11328
2022-10-19T12:54:50.625Z,25.93945
2022-10-19T12:56:50.577Z,25.90332
2022-10-19T12:58:50.819Z,26.21582
2022-10-19T13:00:50.727Z,26.125
2022-10-19T13:02:50.539Z,26.24609
2022-10-19T13:04:50.567Z,26.76953
2022-10-19T13:06:50.791Z,26.7959
2022-10-19T13:08:25.081Z,27.10352
2022-10-19T13:10:24.933Z,27.30469
2022-10-19T13:12:26.098Z,27.33984
2022-10-19T13:14:24.910Z,27.37305
2022-10-19T13:16:24.952Z,27.56934
2022-10-19T13:18:24.950Z,28.09082
2022-10-19T13:20:24.988Z,27.7207
2022-10-19T13:23:53.833Z,27.86621
2022-10-19T13:25:53.779Z,27.42285
2022-10-19T13:27:53.830Z,28.64648
2022-10-19T13:29:53.779Z,27.59082
2022-10-19T13:31:53.800Z,28.4707
2022-10-19T13:33:53.762Z,28.0752
2022-10-19T13:35:53.826Z,28.21387
2022-10-19T13:39:04.841Z,29.20801
2022-10-19T13:41:04.818Z,28.73926
2022-10-19T13:43:04.823Z,29.10645
2022-10-19T13:45:04.951Z,28.49512
2022-10-19T13:47:04.840Z,29.18164
2022-10-19T13:49:04.792Z,29.56934
2022-10-19T13:51:04.806Z,29.42383
2022-10-19T13:54:22.278Z,29.25293
2022-10-19T13:56:22.272Z,29.58398
2022-10-19T13:58:22.269Z,29.21875
2022-10-19T14:00:22.227Z,29.98828
2022-10-19T14:02:22.259Z,29.91309
2022-10-19T14:04:22.286Z,30.72949
2022-10-19T14:06:27.702Z,30.32129
2022-10-19T14:09:16.915Z,29.94141
2022-10-19T14:11:16.893Z,30.875
2022-10-19T14:13:16.865Z,30.10938
2022-10-19T14:15:16.929Z,30.46387
2022-10-19T14:19:17.121Z,30.36914
2022-10-19T14:21:16.863Z,31.35742
2022-10-19T14:24:39.551Z,30.68652
2022-10-19T14:26:39.598Z,30.81348
2022-10-19T14:28:39.497Z,31.16602
2022-10-19T14:30:39.491Z,31.69043
2022-10-19T14:34:39.513Z,31.36328
2022-10-19T14:36:39.512Z,31.24316
2022-10-19T14:39:01.447Z,31.59863
2022-10-19T14:41:01.478Z,32.63965
2022-10-19T14:43:01.470Z,32.37207
2022-10-19T14:45:01.492Z,33.02637
2022-10-19T14:47:01.435Z,32.21191
2022-10-19T14:49:01.470Z,32.60449
2022-10-19T14:51:01.465Z,32.86035
2022-10-19T14:54:30.944Z,32.92188
2022-10-19T14:56:30.943Z,33.41602
2022-10-19T14:58:30.950Z,32.65527
2022-10-19T15:00:30.994Z,32.90039
2022-10-19T15:02:31.676Z,33.62891
2022-10-19T15:04:30.941Z,33.4834
2022-10-19T15:06:30.957Z,33.29199
2022-10-19T15:09:30.177Z,33.70508
2022-10-19T15:11:11.621Z,34.10449
2022-10-19T15:13:11.670Z,33.8457
2022-10-19T15:15:11.649Z,33.85547
2022-10-19T15:17:11.647Z,34.08496
2022-10-19T15:19:11.640Z,34.10742
2022-10-19T15:21:13.169Z,34.00781
2022-10-19T15:23:11.720Z,34.03711
2022-10-19T15:24:40.176Z,34.0332
2022-10-19T15:26:40.165Z,34.31641
2022-10-19T15:28:42.004Z,34.51953
2022-10-19T15:30:40.142Z,34.78125
2022-10-19T15:32:40.092Z,34.9668
2022-10-19T15:34:40.101Z,35.14355
2022-10-19T15:36:40.145Z,35.11914
2022-10-19T15:40:26.025Z,35.41016
2022-10-19T15:42:26.002Z,35.68457
2022-10-19T15:44:26.074Z,35.32813
2022-10-19T15:46:26.155Z,36.22559
2022-10-19T15:48:26.061Z,35.4248
2022-10-19T15:50:26.006Z,35.5791
2022-10-19T15:52:26.039Z,35.94238
2022-10-19T15:54:55.935Z,35.0498
2022-10-19T15:56:56.222Z,35.25293
2022-10-19T15:58:56.088Z,35.11914
2022-10-19T16:00:56.181Z,35.93066
2022-10-19T16:02:55.970Z,35.6543
2022-10-19T16:04:56.133Z,35.91602
2022-10-19T16:06:55.942Z,35.77148
2022-10-19T16:10:41.556Z,35.76172
2022-10-19T16:12:41.578Z,35.63574
2022-10-19T16:14:41.828Z,36.1582
2022-10-19T16:16:41.558Z,36.21191
2022-10-19T16:18:41.530Z,35.76563
2022-10-19T16:20:41.499Z,36.66602
2022-10-19T16:22:41.784Z,36.58789
2022-10-19T16:25:34.520Z,36.72852
2022-10-19T16:27:34.945Z,37.17188
2022-10-19T16:29:34.495Z,37.13184
2022-10-19T16:31:34.605Z,37.27832
2022-10-19T16:33:34.464Z,37.64648
2022-10-19T16:35:34.489Z,37.71582
2022-10-19T16:37:35.067Z,38.0752
2022-10-19T16:40:25.771Z,38.6377
2022-10-19T16:42:30.570Z,38.61914
2022-10-19T16:44:25.928Z,38.73438
2022-10-19T16:46:25.947Z,38.66699
2022-10-19T16:48:25.880Z,38.91309
2022-10-19T16:50:25.801Z,39.0918
2022-10-19T16:52:25.896Z,39.10645
2022-10-19T16:55:32.505Z,39.81934
2022-10-19T16:57:32.535Z,39.84473
2022-10-19T16:59:32.618Z,39.84863
2022-10-19T17:01:32.917Z,40.44629
2022-10-19T17:03:32.662Z,40.3125
2022-10-19T17:05:32.619Z,40.86133
2022-10-19T17:07:32.757Z,40.86426
2022-10-19T17:10:49.329Z,41.30371
2022-10-19T17:12:49.233Z,41.61133
2022-10-19T17:14:49.334Z,41.83594
2022-10-19T17:16:49.633Z,41.88086
2022-10-19T17:18:49.342Z,42.31543
2022-10-19T17:20:49.248Z,42.47559
2022-10-19T17:22:49.378Z,42.39941
2022-10-19T17:25:51.980Z,42.57715
2022-10-19T17:27:51.789Z,42.46094
2022-10-19T17:29:51.835Z,42.84863
2022-10-19T17:31:52.153Z,42.90234
2022-10-19T17:33:51.875Z,43.125
2022-10-19T17:35:51.939Z,43.42773
2022-10-19T17:37:51.727Z,44.11816
2022-10-19T17:41:33.523Z,44.29785
2022-10-19T17:43:33.459Z,44.31934
2022-10-19T17:45:33.711Z,44.53516
2022-10-19T17:47:34.464Z,44.4707
2022-10-19T17:49:33.612Z,44.86426
2022-10-19T17:51:33.514Z,44.91602
2022-10-19T17:53:33.543Z,45.2002
2022-10-19T17:55:59.979Z,46.00977
2022-10-19T17:58:00.197Z,46.22852
2022-10-19T18:00:00.091Z,46.52832
2022-10-19T18:02:00.130Z,46.19336
2022-10-19T18:03:59.946Z,46.10547
2022-10-19T18:06:00.048Z,46.3418
2022-10-19T18:08:00.022Z,47.05371
2022-10-19T18:10:00.101Z,46.84375
2022-10-19T18:11:35.960Z,47.0459
2022-10-19T18:13:38.828Z,46.68945
2022-10-19T18:15:35.773Z,46.71289
2022-10-19T18:17:36.346Z,47.26465
2022-10-19T18:19:35.761Z,48.2627
2022-10-19T18:21:35.888Z,47.9873
2022-10-19T18:23:35.969Z,48.11621
2022-10-19T18:26:59.179Z,48.77051
2022-10-19T18:28:59.356Z,48.25195
2022-10-19T18:30:59.132Z,49.43262
2022-10-19T18:32:59.393Z,49.22852
2022-10-19T18:34:59.164Z,48.74805
2022-10-19T18:36:59.160Z,48.47461
2022-10-19T18:38:59.256Z,48.77148
2022-10-19T18:41:25.881Z,48.95117
2022-10-19T18:43:25.941Z,48.79688
2022-10-19T18:45:25.921Z,49.64355
2022-10-19T18:47:25.911Z,49.39746
2022-10-19T18:49:25.866Z,49.92676
2022-10-19T18:51:26.057Z,49.84082
2022-10-19T18:53:26.039Z,49.99121
2022-10-19T18:55:25.981Z,49.82422
2022-10-19T18:57:19.635Z,49.4541
2022-10-19T18:59:19.763Z,50.46973
2022-10-19T19:01:21.929Z,50.52148
2022-10-19T19:03:19.415Z,50.26172
2022-10-19T19:05:19.556Z,50.48535
2022-10-19T19:07:19.395Z,50.44824
2022-10-19T19:09:19.435Z,50.05176
2022-10-19T19:12:17.192Z,50.53027
2022-10-19T19:14:17.185Z,50.49316
2022-10-19T19:16:17.218Z,50.40332
2022-10-19T19:20:17.151Z,49.99219
2022-10-19T19:22:17.163Z,49.94434
2022-10-19T19:24:17.198Z,50.21973
2022-10-19T19:27:47.743Z,50.25391
2022-10-19T19:29:47.754Z,50.59473
2022-10-19T19:31:47.731Z,50.54492
2022-10-19T19:33:47.729Z,50.41602
2022-10-19T19:35:47.658Z,50.38281
2022-10-19T19:37:47.741Z,50.68652
2022-10-19T19:39:47.639Z,50.58691
2022-10-19T19:42:13.301Z,51.03613
2022-10-19T19:44:13.304Z,51.59082
2022-10-19T19:46:16.456Z,51.46191
2022-10-19T19:48:13.264Z,51.39453
2022-10-19T19:50:13.296Z,51.8291
2022-10-19T19:52:13.426Z,51.75293
2022-10-19T19:54:13.270Z,51.76563
2022-10-19T19:56:13.288Z,51.83105
2022-10-19T19:58:04.211Z,51.71777
2022-10-19T20:00:04.207Z,51.70215
2022-10-19T20:02:04.348Z,52.07324
2022-10-19T20:04:04.235Z,51.86621
2022-10-19T20:06:04.226Z,51.66113
2022-10-19T20:08:04.243Z,52.00293
2022-10-19T20:10:04.153Z,52.01367
2022-10-19T20:13:23.193Z,53.13379
2022-10-19T20:15:23.126Z,52.91309
2022-10-19T20:17:23.169Z,53.07715
2022-10-19T20:19:23.087Z,52.84668
2022-10-19T20:21:23.280Z,52.95117
2022-10-19T20:23:23.131Z,53.42188
2022-10-19T20:25:23.099Z,53.34766
2022-10-19T20:28:32.994Z,53.43848
2022-10-19T20:30:33.060Z,53.74219
2022-10-19T20:32:33.579Z,53.21191
2022-10-19T20:34:32.963Z,53.2334
2022-10-19T20:36:32.940Z,53.4043
2022-10-19T20:38:32.962Z,53.13281
2022-10-19T20:40:32.976Z,53.3584
2022-10-19T20:42:56.719Z,53.37695
2022-10-19T20:44:56.702Z,53.53223
2022-10-19T20:46:56.741Z,53.61719
2022-10-19T20:48:56.701Z,54.10742
2022-10-19T20:50:56.666Z,53.88574
2022-10-19T20:52:56.717Z,54.00586
2022-10-19T20:54:56.725Z,54.51758
2022-10-19T20:58:53.581Z,54.58008
2022-10-19T21:00:53.517Z,54.05859
2022-10-19T21:02:53.581Z,54.20605
2022-10-19T21:04:53.690Z,54.58105
2022-10-19T21:06:53.977Z,54.99316
2022-10-19T21:08:53.806Z,54.5
2022-10-19T21:10:53.811Z,55.18848
2022-10-19T21:14:03.589Z,55.45801
2022-10-19T21:16:03.632Z,55.34668
2022-10-19T21:18:03.631Z,55.66602
2022-10-19T21:20:03.584Z,56.0127
2022-10-19T21:22:03.585Z,55.5957
2022-10-19T21:24:03.608Z,55.48047
2022-10-19T21:26:03.756Z,55.65234
2022-10-19T21:28:28.276Z,55.09375
2022-10-19T21:30:28.319Z,55.70117
2022-10-19T21:32:28.286Z,55.7998
2022-10-19T21:34:28.365Z,55.59668
2022-10-19T21:36:28.320Z,56.00879
2022-10-19T21:38:28.314Z,55.9082
2022-10-19T21:40:28.327Z,55.32422
2022-10-19T21:44:10.510Z,56.16699
2022-10-19T21:46:10.463Z,56.21191
2022-10-19T21:48:10.509Z,56.52637
2022-10-19T21:50:10.514Z,57.5957
2022-10-19T21:52:16.272Z,56.93262
2022-10-19T21:56:10.488Z,56.90234
2022-10-19T21:58:51.945Z,56.78613
2022-10-19T22:00:51.945Z,58.52637
2022-10-19T22:02:52.102Z,57.78809
2022-10-19T22:04:51.901Z,59.09375
2022-10-19T22:06:51.961Z,58.05664
2022-10-19T22:08:52.108Z,57.46094
2022-10-19T22:10:51.887Z,58.36328
2022-10-19T22:14:15.343Z,57.75781
2022-10-19T22:16:15.402Z,57.80078
2022-10-19T22:18:15.326Z,57.4541
2022-10-19T22:20:15.328Z,57.86426
2022-10-19T22:22:15.345Z,57.29688
2022-10-19T22:24:15.334Z,58.01367
2022-10-19T22:26:15.374Z,57.63965
2022-10-19T22:29:43.655Z,57.49805
2022-10-19T22:31:43.610Z,57.96289
2022-10-19T22:33:43.572Z,60.24902
2022-10-19T22:35:43.608Z,59.96094
2022-10-19T22:37:43.588Z,58.58203
2022-10-19T22:39:43.571Z,60.53516
2022-10-19T22:41:43.602Z,59.31543
2022-10-19T22:44:38.495Z,59.13379
2022-10-19T22:46:38.526Z,58.60059
2022-10-19T22:48:38.480Z,58.86328
2022-10-19T22:50:38.476Z,61.07617
2022-10-19T22:52:38.852Z,59.60938
2022-10-19T22:54:38.501Z,59.06543
2022-10-19T22:56:38.481Z,58.78906
2022-10-19T22:59:28.275Z,58.58496
2022-10-19T23:01:28.532Z,59.75879
2022-10-19T23:03:28.409Z,59.03613
2022-10-19T23:05:28.277Z,58.59961
2022-10-19T23:07:28.447Z,57.88086
2022-10-19T23:11:28.317Z,58.53027
2022-10-19T23:14:55.576Z,58.04492
2022-10-19T23:16:55.496Z,58.74414
2022-10-19T23:20:55.533Z,59.87207
2022-10-19T23:22:55.494Z,59.27734
2022-10-19T23:24:55.525Z,58.75195
2022-10-19T23:26:55.521Z,59.3584
2022-10-19T23:30:00.927Z,59.2002
2022-10-19T23:32:00.945Z,58.72949
2022-10-19T23:34:00.987Z,58.7207
2022-10-19T23:36:00.985Z,59.22461
2022-10-19T23:38:00.916Z,59.29785
2022-10-19T23:40:00.968Z,59.00391
2022-10-19T23:42:00.933Z,59.5752
2022-10-19T23:44:59.215Z,59.64844
2022-10-19T23:46:59.228Z,59.80762
2022-10-19T23:48:59.159Z,59.66309
2022-10-19T23:50:59.195Z,60.34961
2022-10-19T23:52:59.205Z,60.12012
2022-10-19T23:54:59.180Z,60.2207
2022-10-19T23:56:59.168Z,60.12891
