createdAt,value
2023-03-26T00:01:40.718Z,95405.28
2023-03-26T00:04:08.789Z,95405.53
2023-03-26T00:06:40.086Z,95404.13
2023-03-26T00:09:10.886Z,95397.94
2023-03-26T00:11:39.607Z,95407.56
2023-03-26T00:14:07.466Z,95393.53
2023-03-26T00:16:36.497Z,95403.47
2023-03-26T00:19:04.637Z,95406.06
2023-03-26T00:21:33.098Z,95413.59
2023-03-26T00:24:05.185Z,95411.75
2023-03-26T00:26:35.268Z,95406.44
2023-03-26T00:29:04.515Z,95402.81
2023-03-26T00:31:33.797Z,95405.06
2023-03-26T00:34:04.052Z,95401.16
2023-03-26T00:36:36.274Z,95398.09
2023-03-26T00:39:05.944Z,95389.00
2023-03-26T00:41:37.484Z,95372.47
2023-03-26T00:44:05.823Z,95381.81
2023-03-26T00:46:34.088Z,95378.47
2023-03-26T00:49:04.236Z,95377.97
2023-03-26T00:51:34.282Z,95377.28
2023-03-26T00:54:02.566Z,95376.25
2023-03-26T00:56:31.157Z,95372.41
2023-03-26T00:59:00.448Z,95360.47
2023-03-26T01:01:30.663Z,95372.59
2023-03-26T01:04:19.607Z,95372.09
2023-03-26T01:06:48.052Z,95360.88
2023-03-26T01:09:19.352Z,95355.31
2023-03-26T01:11:50.231Z,95369.53
2023-03-26T01:14:26.238Z,95358.03
2023-03-26T01:17:02.224Z,95357.25
2023-03-26T01:19:53.422Z,95361.47
2023-03-26T01:22:26.237Z,95360.63
2023-03-26T01:24:56.841Z,95344.97
2023-03-26T01:27:39.668Z,95345.16
2023-03-26T01:30:34.022Z,95346.56
2023-03-26T01:33:14.398Z,95350.34
2023-03-26T01:35:48.893Z,95356.41
2023-03-26T01:38:28.501Z,95349.72
2023-03-26T01:41:05.251Z,95355.75
2023-03-26T01:44:11.875Z,95353.25
2023-03-26T01:46:41.079Z,95347.31
2023-03-26T01:49:13.849Z,95340.34
2023-03-26T01:51:43.398Z,95343.22
2023-03-26T01:54:17.290Z,95349.06
2023-03-26T01:57:00.095Z,95339.38
2023-03-26T01:59:37.428Z,95342.97
2023-03-26T02:02:17.517Z,95342.75
2023-03-26T02:05:22.276Z,95334.41
2023-03-26T02:08:09.909Z,95353.78
2023-03-26T02:10:44.851Z,95351.59
2023-03-26T02:13:14.023Z,95338.94
2023-03-26T02:15:54.538Z,95346.81
2023-03-26T02:18:24.420Z,95341.59
2023-03-26T02:20:56.095Z,95347.69
2023-03-26T02:23:24.175Z,95350.34
2023-03-26T02:25:53.256Z,95349.88
2023-03-26T02:28:21.931Z,95345.47
2023-03-26T02:30:50.730Z,95352.00
2023-03-26T02:33:18.908Z,95336.72
2023-03-26T02:35:47.177Z,95347.56
2023-03-26T02:38:15.241Z,95342.59
2023-03-26T02:40:43.952Z,95351.22
2023-03-26T02:43:11.926Z,95346.03
2023-03-26T02:45:41.066Z,95339.69
2023-03-26T02:48:27.320Z,95336.44
2023-03-26T02:51:03.965Z,95336.91
2023-03-26T02:53:50.043Z,95337.88
2023-03-26T02:56:41.336Z,95312.44
2023-03-26T02:59:26.537Z,95330.28
2023-03-26T03:02:29.619Z,95316.47
2023-03-26T03:05:06.136Z,95331.53
2023-03-26T03:07:38.177Z,95335.09
2023-03-26T03:10:14.136Z,95341.41
2023-03-26T03:13:08.377Z,95325.41
2023-03-26T03:15:36.299Z,95338.16
2023-03-26T03:18:04.667Z,95337.41
2023-03-26T03:20:35.486Z,95341.59
2023-03-26T03:23:03.736Z,95341.31
2023-03-26T03:25:32.845Z,95333.75
2023-03-26T03:28:01.997Z,95326.28
2023-03-26T03:30:29.937Z,95339.50
2023-03-26T03:33:21.651Z,95339.50
2023-03-26T03:35:50.991Z,95331.25
2023-03-26T03:38:20.021Z,95325.22
2023-03-26T03:40:51.436Z,95317.94
2023-03-26T03:43:20.163Z,95325.56
2023-03-26T03:46:04.240Z,95328.75
2023-03-26T03:48:39.410Z,95328.84
2023-03-26T03:51:08.886Z,95333.06
2023-03-26T03:53:57.743Z,95329.53
2023-03-26T03:57:02.473Z,95335.84
2023-03-26T03:59:31.049Z,95335.75
2023-03-26T04:01:59.034Z,95332.34
2023-03-26T04:04:34.653Z,95327.56
2023-03-26T04:07:07.003Z,95313.19
2023-03-26T04:09:53.980Z,95320.16
2023-03-26T04:12:24.341Z,95325.34
2023-03-26T04:15:02.409Z,95315.25
2023-03-26T04:17:31.810Z,95304.59
2023-03-26T04:20:13.547Z,95310.63
2023-03-26T04:22:43.599Z,95306.00
2023-03-26T04:25:15.785Z,95315.06
2023-03-26T04:27:48.608Z,95317.84
2023-03-26T04:30:23.598Z,95304.38
2023-03-26T04:33:15.748Z,95309.72
2023-03-26T04:35:45.831Z,95302.59
2023-03-26T04:38:17.192Z,95306.94
2023-03-26T04:40:48.820Z,95308.88
2023-03-26T04:43:36.954Z,95313.06
2023-03-26T04:46:27.034Z,95310.53
2023-03-26T04:49:06.881Z,95300.69
2023-03-26T04:51:42.270Z,95305.31
2023-03-26T04:54:36.273Z,95311.00
2023-03-26T04:57:34.379Z,95307.91
2023-03-26T05:00:20.557Z,95308.88
2023-03-26T05:02:58.142Z,95313.84
2023-03-26T05:05:28.226Z,95308.72
2023-03-26T05:07:59.391Z,95319.06
2023-03-26T05:10:27.533Z,95316.25
2023-03-26T05:13:01.708Z,95313.69
2023-03-26T05:15:36.251Z,95298.34
2023-03-26T05:18:10.986Z,95310.69
2023-03-26T05:20:42.536Z,95320.66
2023-03-26T05:23:11.559Z,95304.25
2023-03-26T05:25:45.234Z,95295.69
2023-03-26T05:28:19.572Z,95310.94
2023-03-26T05:30:57.641Z,95305.09
2023-03-26T05:33:29.154Z,95315.28
2023-03-26T05:36:16.115Z,95316.50
2023-03-26T05:39:07.002Z,95304.66
2023-03-26T05:42:13.055Z,95304.72
2023-03-26T05:44:56.416Z,95303.41
2023-03-26T05:47:28.360Z,95303.81
2023-03-26T05:49:57.440Z,95292.50
2023-03-26T05:52:26.188Z,95289.00
2023-03-26T05:55:13.712Z,95290.53
2023-03-26T05:58:00.209Z,95289.38
2023-03-26T06:00:48.984Z,95287.41
2023-03-26T06:03:29.495Z,95276.78
2023-03-26T06:05:58.060Z,95277.84
2023-03-26T06:08:40.028Z,95273.91
2023-03-26T06:11:08.698Z,95272.44
2023-03-26T06:13:40.138Z,95275.06
2023-03-26T06:16:10.189Z,95269.94
2023-03-26T06:19:11.082Z,95266.69
2023-03-26T06:22:02.220Z,95263.97
2023-03-26T06:24:35.174Z,95273.22
2023-03-26T06:27:22.072Z,95266.63
2023-03-26T06:30:09.113Z,95264.66
2023-03-26T06:33:09.875Z,95256.00
2023-03-26T06:35:45.750Z,95231.09
2023-03-26T06:38:16.040Z,95242.34
2023-03-26T06:40:44.918Z,95238.78
2023-03-26T06:43:36.618Z,95239.84
2023-03-26T06:46:36.910Z,95225.59
2023-03-26T06:49:23.358Z,95222.34
2023-03-26T06:52:11.709Z,95210.91
2023-03-26T06:54:50.442Z,95194.66
2023-03-26T06:57:49.421Z,95203.09
2023-03-26T07:00:54.097Z,95190.13
2023-03-26T07:03:40.808Z,95195.22
2023-03-26T07:06:27.772Z,95192.44
2023-03-26T07:09:14.111Z,95184.06
2023-03-26T07:12:00.733Z,95167.25
2023-03-26T07:14:51.486Z,95182.81
2023-03-26T07:17:38.755Z,95173.41
2023-03-26T07:20:20.352Z,95171.38
2023-03-26T07:22:49.694Z,95166.00
2023-03-26T07:25:42.628Z,95155.56
2023-03-26T07:28:17.476Z,95156.31
2023-03-26T07:31:18.709Z,95159.63
2023-03-26T07:34:14.591Z,95160.91
2023-03-26T07:37:01.515Z,95147.16
2023-03-26T07:39:57.926Z,95150.72
2023-03-26T07:42:47.234Z,95152.72
2023-03-26T07:45:45.294Z,95148.91
2023-03-26T07:48:50.093Z,95152.44
2023-03-26T07:51:41.586Z,95158.81
2023-03-26T07:54:29.877Z,95153.69
2023-03-26T07:57:35.601Z,95153.94
2023-03-26T08:00:56.235Z,95152.41
2023-03-26T08:03:40.333Z,95140.66
2023-03-26T08:06:26.581Z,95124.06
2023-03-26T08:09:06.357Z,95140.38
2023-03-26T08:12:06.995Z,95121.72
2023-03-26T08:15:03.639Z,95114.28
2023-03-26T08:18:03.657Z,95105.81
2023-03-26T08:20:49.388Z,95107.59
2023-03-26T08:23:23.853Z,95101.44
2023-03-26T08:27:33.427Z,95090.16
2023-03-26T08:29:56.386Z,95086.53
2023-03-26T08:35:56.384Z,95046.66
2023-03-26T08:38:38.678Z,95077.13
2023-03-26T08:41:34.359Z,95072.00
2023-03-26T08:44:14.612Z,95061.47
2023-03-26T08:46:49.111Z,95051.78
2023-03-26T08:49:35.573Z,95047.16
2023-03-26T08:52:35.189Z,95043.56
2023-03-26T08:55:22.364Z,95045.91
2023-03-26T08:58:09.290Z,95039.34
2023-03-26T09:00:45.972Z,95032.75
2023-03-26T09:03:41.672Z,95032.00
2023-03-26T09:06:40.105Z,95032.88
2023-03-26T09:09:37.884Z,95019.25
2023-03-26T09:12:28.497Z,95014.06
2023-03-26T09:15:34.155Z,95007.09
2023-03-26T09:18:19.874Z,95001.66
2023-03-26T09:21:12.645Z,95002.13
2023-03-26T09:24:05.863Z,94998.50
2023-03-26T09:26:37.898Z,94978.50
2023-03-26T09:29:33.671Z,94990.25
2023-03-26T09:32:17.121Z,94983.41
2023-03-26T09:34:54.132Z,94985.00
2023-03-26T09:38:01.292Z,94972.16
2023-03-26T09:40:37.653Z,94969.66
2023-03-26T09:43:30.107Z,94969.00
2023-03-26T09:46:25.093Z,94958.28
2023-03-26T09:49:07.712Z,94952.47
2023-03-26T09:52:07.534Z,94936.28
2023-03-26T09:54:44.610Z,94942.09
2023-03-26T09:57:33.762Z,94931.44
2023-03-26T10:00:10.712Z,94917.75
2023-03-26T10:03:09.936Z,94912.28
2023-03-26T10:06:16.549Z,94918.91
2023-03-26T10:09:13.760Z,94905.31
2023-03-26T10:11:58.217Z,94898.31
2023-03-26T10:14:42.121Z,94904.94
2023-03-26T10:17:29.159Z,94886.47
2023-03-26T10:19:56.857Z,94891.69
2023-03-26T10:23:04.797Z,94889.44
2023-03-26T10:25:54.054Z,94887.81
2023-03-26T10:28:39.521Z,94872.16
2023-03-26T10:31:44.887Z,94875.47
2023-03-26T10:34:28.532Z,94869.97
2023-03-26T10:37:16.675Z,94858.66
2023-03-26T10:40:08.771Z,94863.97
2023-03-26T10:42:44.184Z,94858.72
2023-03-26T10:45:28.757Z,94852.25
2023-03-26T10:48:08.587Z,94843.88
2023-03-26T10:51:07.973Z,94845.84
2023-03-26T10:54:03.072Z,94837.97
2023-03-26T10:56:58.532Z,94833.09
2023-03-26T10:59:27.909Z,94835.25
2023-03-26T11:02:17.585Z,94828.53
2023-03-26T11:05:00.616Z,94814.94
2023-03-26T11:07:50.988Z,94816.88
2023-03-26T11:10:48.293Z,94803.69
2023-03-26T11:13:36.913Z,94806.38
2023-03-26T11:16:26.362Z,94794.34
2023-03-26T11:19:40.056Z,94790.66
2023-03-26T11:22:26.271Z,94783.97
2023-03-26T11:25:21.993Z,94768.63
2023-03-26T11:27:53.346Z,94767.66
2023-03-26T11:30:54.185Z,94777.09
2023-03-26T11:33:33.575Z,94770.47
2023-03-26T11:36:09.046Z,94764.44
2023-03-26T11:38:44.875Z,94770.81
2023-03-26T11:41:24.693Z,94759.53
2023-03-26T11:44:17.153Z,94760.19
2023-03-26T11:46:48.218Z,94745.13
2023-03-26T11:49:21.137Z,94751.75
2023-03-26T11:51:49.579Z,94756.97
2023-03-26T11:54:18.159Z,94756.06
2023-03-26T11:57:04.905Z,94748.06
2023-03-26T11:59:56.992Z,94742.53
2023-03-26T12:02:36.070Z,94737.22
2023-03-26T12:05:26.750Z,94736.16
2023-03-26T12:08:00.626Z,94735.84
2023-03-26T12:10:39.611Z,94738.13
2023-03-26T12:13:28.496Z,94734.31
2023-03-26T12:16:01.747Z,94733.47
2023-03-26T12:18:30.373Z,94720.00
2023-03-26T12:21:09.647Z,94722.72
2023-03-26T12:23:58.669Z,94730.31
2023-03-26T12:26:42.084Z,94726.19
2023-03-26T12:29:21.047Z,94714.41
2023-03-26T12:31:52.397Z,94721.88
2023-03-26T12:34:23.677Z,94717.03
2023-03-26T12:37:01.686Z,94721.84
2023-03-26T12:40:07.882Z,94713.06
2023-03-26T12:44:51.010Z,94718.81
2023-03-26T12:45:24.150Z,94712.09
2023-03-26T12:48:00.712Z,94713.28
2023-03-26T12:51:16.597Z,94717.19
2023-03-26T12:54:16.421Z,94706.13
2023-03-26T12:57:19.008Z,94708.63
2023-03-26T12:59:52.999Z,94707.41
2023-03-26T13:02:44.895Z,94695.34
2023-03-26T13:05:34.486Z,94693.09
2023-03-26T13:08:23.714Z,94693.09
2023-03-26T13:11:17.528Z,94699.81
2023-03-26T13:14:09.408Z,94702.53
2023-03-26T13:16:51.956Z,94693.34
2023-03-26T13:19:35.869Z,94698.97
2023-03-26T13:22:15.607Z,94698.66
2023-03-26T13:24:53.013Z,94697.88
2023-03-26T13:27:42.486Z,94691.56
2023-03-26T13:30:19.635Z,94695.16
2023-03-26T13:33:21.219Z,94697.53
2023-03-26T13:36:24.497Z,94690.59
2023-03-26T13:39:20.627Z,94681.59
2023-03-26T13:42:15.338Z,94689.69
2023-03-26T13:45:05.826Z,94681.84
2023-03-26T13:47:39.575Z,94680.00
2023-03-26T13:50:20.927Z,94685.72
2023-03-26T13:53:03.513Z,94688.34
2023-03-26T13:55:47.953Z,94703.09
2023-03-26T13:58:34.404Z,94697.59
2023-03-26T14:01:08.401Z,94712.66
2023-03-26T14:03:54.902Z,94719.91
2023-03-26T14:06:46.971Z,94702.69
2023-03-26T14:09:30.830Z,94723.50
2023-03-26T14:12:03.160Z,94720.25
2023-03-26T14:14:48.485Z,94716.03
2023-03-26T14:17:16.868Z,94710.19
2023-03-26T14:20:06.869Z,94723.59
2023-03-26T14:22:56.177Z,94717.94
2023-03-26T14:25:42.868Z,94714.63
2023-03-26T14:28:16.955Z,94724.44
2023-03-26T14:30:48.742Z,94725.56
2023-03-26T14:33:28.313Z,94734.94
2023-03-26T14:36:06.590Z,94745.66
2023-03-26T14:38:59.587Z,94753.78
2023-03-26T14:41:59.491Z,94753.97
2023-03-26T14:45:07.243Z,94768.41
2023-03-26T14:48:06.664Z,94767.50
2023-03-26T14:50:54.778Z,94776.97
2023-03-26T14:53:33.818Z,94771.25
2023-03-26T14:56:03.456Z,94782.19
2023-03-26T14:59:08.575Z,94784.22
2023-03-26T15:02:04.997Z,94780.84
2023-03-26T15:04:54.557Z,94785.47
2023-03-26T15:07:59.467Z,94784.56
2023-03-26T15:10:52.978Z,94780.38
2023-03-26T15:13:56.577Z,94771.13
2023-03-26T15:16:53.720Z,94782.06
2023-03-26T15:20:17.062Z,94789.66
2023-03-26T15:23:10.383Z,94775.09
2023-03-26T15:26:05.189Z,94763.72
2023-03-26T15:29:01.728Z,94800.47
2023-03-26T15:32:09.921Z,94786.69
2023-03-26T15:35:21.416Z,94815.34
2023-03-26T15:38:00.114Z,94827.00
2023-03-26T15:40:59.725Z,94828.06
2023-03-26T15:44:24.207Z,94818.69
2023-03-26T15:47:41.165Z,94835.00
2023-03-26T15:55:06.152Z,94818.13
2023-03-26T15:58:03.784Z,94825.69
2023-03-26T16:01:19.294Z,94809.28
2023-03-26T16:04:50.322Z,94827.53
2023-03-26T16:08:13.045Z,94820.00
2023-03-26T16:11:20.173Z,94828.34
2023-03-26T16:18:31.222Z,94799.25
2023-03-26T16:21:39.877Z,94839.16
2023-03-26T16:24:45.673Z,94837.97
2023-03-26T16:27:38.449Z,94812.38
2023-03-26T16:30:33.542Z,94822.31
2023-03-26T16:33:33.335Z,94821.59
2023-03-26T16:36:36.872Z,94847.00
2023-03-26T16:39:48.259Z,94835.06
2023-03-26T16:42:29.464Z,94839.69
2023-03-26T16:45:15.138Z,94847.25
2023-03-26T16:48:01.260Z,94838.84
2023-03-26T16:50:50.787Z,94848.03
2023-03-26T16:53:46.824Z,94831.81
2023-03-26T16:56:21.954Z,94851.13
2023-03-26T16:59:03.383Z,94849.31
2023-03-26T17:01:48.529Z,94850.59
2023-03-26T17:04:25.173Z,94863.81
2023-03-26T17:06:56.912Z,94862.78
2023-03-26T17:09:31.854Z,94857.44
2023-03-26T17:12:08.722Z,94854.44
2023-03-26T17:15:06.271Z,94860.81
2023-03-26T17:18:05.542Z,94873.75
2023-03-26T17:20:52.226Z,94870.69
2023-03-26T17:23:29.349Z,94871.13
2023-03-26T17:26:27.205Z,94866.25
2023-03-26T17:29:17.939Z,94859.13
2023-03-26T17:32:01.520Z,94853.00
2023-03-26T17:34:38.226Z,94857.38
2023-03-26T17:37:12.017Z,94867.59
2023-03-26T17:39:40.108Z,94865.56
2023-03-26T17:42:26.631Z,94860.25
2023-03-26T17:44:59.448Z,94874.53
2023-03-26T17:47:35.025Z,94867.22
2023-03-26T17:50:16.480Z,94868.81
2023-03-26T17:52:51.789Z,94871.34
2023-03-26T17:55:23.261Z,94871.59
2023-03-26T17:57:56.967Z,94870.34
2023-03-26T18:00:31.469Z,94869.63
2023-03-26T18:03:07.391Z,94862.22
2023-03-26T18:05:39.683Z,94865.56
2023-03-26T18:08:30.324Z,94863.06
2023-03-26T18:11:33.327Z,94860.25
2023-03-26T18:14:16.559Z,94865.81
2023-03-26T18:16:48.443Z,94862.06
2023-03-26T18:19:23.190Z,94864.69
2023-03-26T18:21:54.012Z,94870.75
2023-03-26T18:24:40.252Z,94875.56
2023-03-26T18:27:21.046Z,94871.75
2023-03-26T18:30:02.831Z,94870.50
2023-03-26T18:32:34.024Z,94871.03
2023-03-26T18:35:17.257Z,94855.25
2023-03-26T18:37:46.384Z,94872.03
2023-03-26T18:40:20.348Z,94869.03
2023-03-26T18:42:57.947Z,94871.03
2023-03-26T18:45:30.374Z,94874.81
2023-03-26T18:48:01.745Z,94871.03
2023-03-26T18:50:40.218Z,94871.06
2023-03-26T18:53:30.704Z,94867.03
2023-03-26T18:55:59.264Z,94856.59
2023-03-26T18:58:34.662Z,94854.81
2023-03-26T19:01:19.943Z,94875.66
2023-03-26T19:03:49.238Z,94875.19
2023-03-26T19:06:17.998Z,94876.72
2023-03-26T19:08:47.149Z,94869.06
2023-03-26T19:11:17.937Z,94864.47
2023-03-26T19:13:58.878Z,94866.00
2023-03-26T19:16:33.978Z,94873.63
2023-03-26T19:19:05.526Z,94870.56
2023-03-26T19:21:36.452Z,94866.75
2023-03-26T19:24:05.927Z,94871.31
2023-03-26T19:26:34.626Z,94866.50
2023-03-26T19:29:04.222Z,94861.16
2023-03-26T19:31:35.588Z,94863.41
2023-03-26T19:34:14.506Z,94863.16
2023-03-26T19:37:23.074Z,94872.56
2023-03-26T19:39:54.040Z,94877.16
2023-03-26T19:42:43.918Z,94883.53
2023-03-26T19:45:23.365Z,94874.63
2023-03-26T19:48:03.521Z,94874.84
2023-03-26T19:50:42.473Z,94872.31
2023-03-26T19:53:17.963Z,94875.13
2023-03-26T19:55:57.919Z,94873.34
2023-03-26T19:58:27.827Z,94873.84
2023-03-26T20:00:56.706Z,94858.84
2023-03-26T20:03:29.800Z,94874.09
2023-03-26T20:05:58.032Z,94859.88
2023-03-26T20:08:29.488Z,94863.41
2023-03-26T20:10:58.619Z,94866.72
2023-03-26T20:13:27.504Z,94864.16
2023-03-26T20:16:06.060Z,94865.69
2023-03-26T20:18:35.323Z,94870.53
2023-03-26T20:21:10.701Z,94861.13
2023-03-26T20:23:40.536Z,94863.41
2023-03-26T20:26:16.951Z,94856.56
2023-03-26T20:28:48.363Z,94872.34
2023-03-26T20:31:23.870Z,94863.19
2023-03-26T20:33:54.701Z,94868.81
2023-03-26T20:36:33.687Z,94874.69
2023-03-26T20:48:37.845Z,94849.00
2023-03-26T20:51:43.172Z,94871.34
2023-03-26T21:00:04.928Z,94850.75
2023-03-26T21:04:01.596Z,94865.00
2023-03-26T21:06:32.713Z,94859.91
2023-03-26T21:09:03.295Z,94871.13
2023-03-26T21:11:56.067Z,94859.66
2023-03-26T21:14:41.793Z,94860.94
2023-03-26T21:17:20.409Z,94862.69
2023-03-26T21:19:49.777Z,94861.44
2023-03-26T21:22:32.967Z,94855.59
2023-03-26T21:25:00.964Z,94846.72
2023-03-26T21:28:00.635Z,94849.75
2023-03-26T21:30:30.511Z,94846.19
2023-03-26T21:32:59.972Z,94845.69
2023-03-26T21:35:28.512Z,94838.31
2023-03-26T21:37:58.009Z,94843.16
2023-03-26T21:40:26.365Z,94835.78
2023-03-26T21:42:55.130Z,94836.03
2023-03-26T21:45:23.328Z,94834.53
2023-03-26T21:47:51.919Z,94826.88
2023-03-26T21:50:23.163Z,94816.72
2023-03-26T21:52:52.258Z,94824.09
2023-03-26T21:55:24.875Z,94819.78
2023-03-26T21:58:02.750Z,94814.44
2023-03-26T22:00:43.763Z,94810.88
2023-03-26T22:03:26.113Z,94813.19
2023-03-26T22:06:07.581Z,94803.50
2023-03-26T22:08:41.088Z,94806.03
2023-03-26T22:11:11.589Z,94792.56
2023-03-26T22:13:40.020Z,94791.81
2023-03-26T22:16:10.916Z,94786.22
2023-03-26T22:18:39.468Z,94787.50
2023-03-26T22:21:07.920Z,94792.06
2023-03-26T22:23:37.371Z,94776.06
2023-03-26T22:26:06.218Z,94788.50
2023-03-26T22:28:34.544Z,94772.00
2023-03-26T22:31:11.100Z,94775.31
2023-03-26T22:33:40.428Z,94775.81
2023-03-26T22:36:22.701Z,94768.44
2023-03-26T22:38:54.263Z,94774.00
2023-03-26T22:41:23.149Z,94770.16
2023-03-26T22:43:54.893Z,94763.81
2023-03-26T22:46:23.922Z,94762.31
2023-03-26T22:48:52.730Z,94769.41
2023-03-26T22:51:20.847Z,94771.41
2023-03-26T22:53:49.275Z,94775.50
2023-03-26T22:56:17.445Z,94763.78
2023-03-26T22:58:47.857Z,94765.56
2023-03-26T23:01:19.464Z,94765.31
2023-03-26T23:03:48.104Z,94751.13
2023-03-26T23:06:16.403Z,94754.13
2023-03-26T23:08:44.601Z,94745.50
2023-03-26T23:11:15.052Z,94743.22
2023-03-26T23:13:44.776Z,94746.47
2023-03-26T23:16:13.556Z,94743.19
2023-03-26T23:18:42.088Z,94733.00
2023-03-26T23:21:15.655Z,94721.59
2023-03-26T23:23:44.080Z,94718.78
2023-03-26T23:26:12.279Z,94710.94
2023-03-26T23:28:41.267Z,94717.00
2023-03-26T23:31:13.586Z,94719.28
2023-03-26T23:33:46.412Z,94718.00
2023-03-26T23:36:18.726Z,94725.38
2023-03-26T23:38:48.797Z,94726.84
2023-03-26T23:41:21.812Z,94717.50
2023-03-26T23:43:53.413Z,94721.06
2023-03-26T23:46:25.587Z,94719.31
2023-03-26T23:48:55.197Z,94708.66
2023-03-26T23:51:24.302Z,94707.09
2023-03-26T23:53:53.853Z,94715.50
2023-03-26T23:56:22.082Z,94716.00
2023-03-26T23:58:50.278Z,94706.31
