createdAt,value
2018-07-15T00:00:32.576Z,7.70
2018-07-15T00:03:00.646Z,7.60
2018-07-15T00:05:28.704Z,7.90
2018-07-15T00:07:56.764Z,7.12
2018-07-15T00:10:24.848Z,7.40
2018-07-15T00:12:52.912Z,7.70
2018-07-15T00:15:20.981Z,7.30
2018-07-15T00:17:49.129Z,7.00
2018-07-15T00:20:17.193Z,7.90
2018-07-15T00:22:45.416Z,8.03
2018-07-15T00:25:13.476Z,7.62
2018-07-15T00:27:41.553Z,7.80
2018-07-15T00:30:09.616Z,7.50
2018-07-15T00:32:37.684Z,7.45
2018-07-15T00:35:05.744Z,7.92
2018-07-15T00:37:33.817Z,7.47
2018-07-15T00:40:01.889Z,7.35
2018-07-15T00:42:29.954Z,7.35
2018-07-15T00:44:58.021Z,7.17
2018-07-15T00:47:26.076Z,7.17
2018-07-15T00:49:54.145Z,7.85
2018-07-15T00:52:22.241Z,7.80
2018-07-15T00:54:50.308Z,7.55
2018-07-15T00:57:18.377Z,7.12
2018-07-15T00:59:46.438Z,6.58
2018-07-15T01:02:14.500Z,7.67
2018-07-15T01:04:42.572Z,8.30
2018-07-15T01:07:10.651Z,7.87
2018-07-15T01:09:38.705Z,8.95
2018-07-15T01:12:06.772Z,8.30
2018-07-15T01:14:34.823Z,8.40
2018-07-15T01:17:02.888Z,7.25
2018-07-15T01:19:30.924Z,7.55
2018-07-15T01:21:58.978Z,7.30
2018-07-15T01:24:27.015Z,8.45
2018-07-15T01:26:55.112Z,8.48
2018-07-15T01:29:23.139Z,7.92
2018-07-15T01:31:51.192Z,8.45
2018-07-15T01:34:19.220Z,8.28
2018-07-15T01:36:47.265Z,7.90
2018-07-15T01:39:15.332Z,8.25
2018-07-15T01:41:43.379Z,7.58
2018-07-15T01:44:11.421Z,8.80
2018-07-15T01:46:39.600Z,8.68
2018-07-15T01:49:07.648Z,9.10
2018-07-15T01:51:35.684Z,8.03
2018-07-15T01:54:03.740Z,8.00
2018-07-15T01:56:31.779Z,7.60
2018-07-15T01:58:59.826Z,8.58
2018-07-15T02:01:27.860Z,8.83
2018-07-15T02:03:55.905Z,8.90
2018-07-15T02:06:23.932Z,8.30
2018-07-15T02:08:51.989Z,8.15
2018-07-15T02:11:20.038Z,8.70
2018-07-15T02:13:48.085Z,9.23
2018-07-15T02:16:16.153Z,9.70
2018-07-15T02:18:44.217Z,9.08
2018-07-15T02:21:12.288Z,8.35
2018-07-15T02:23:40.364Z,8.83
2018-07-15T02:26:08.426Z,8.58
2018-07-15T02:28:36.492Z,8.75
2018-07-15T02:31:04.540Z,8.03
2018-07-15T02:33:32.614Z,8.65
2018-07-15T02:36:00.668Z,8.65
2018-07-15T02:38:28.733Z,9.18
2018-07-15T02:40:56.793Z,9.28
2018-07-15T02:43:25.149Z,8.88
2018-07-15T02:45:53.212Z,9.70
2018-07-15T02:48:21.284Z,8.90
2018-07-15T02:50:49.337Z,8.35
2018-07-15T02:53:17.405Z,8.43
2018-07-15T02:55:45.569Z,8.85
2018-07-15T02:58:13.633Z,8.35
2018-07-15T03:00:41.685Z,8.20
2018-07-15T03:03:09.752Z,9.08
2018-07-15T03:05:37.816Z,8.53
2018-07-15T03:08:05.882Z,8.58
2018-07-15T03:10:33.941Z,8.63
2018-07-15T03:13:01.985Z,9.00
2018-07-15T03:15:30.057Z,8.63
2018-07-15T03:17:58.125Z,7.90
2018-07-15T03:20:26.177Z,7.62
2018-07-15T03:22:54.253Z,8.43
2018-07-15T03:25:22.476Z,8.75
2018-07-15T03:27:50.553Z,7.97
2018-07-15T03:30:18.611Z,8.73
2018-07-15T03:32:46.835Z,8.60
2018-07-15T03:35:14.940Z,8.68
2018-07-15T03:37:43.005Z,9.75
2018-07-15T03:40:11.080Z,8.98
2018-07-15T03:42:39.148Z,8.80
2018-07-15T03:45:07.224Z,9.78
2018-07-15T03:47:35.280Z,8.95
2018-07-15T03:50:03.357Z,9.25
2018-07-15T03:52:31.421Z,8.98
2018-07-15T03:54:59.508Z,9.05
2018-07-15T03:57:27.608Z,8.93
2018-07-15T03:59:55.668Z,9.08
2018-07-15T04:02:23.735Z,8.85
2018-07-15T04:04:51.797Z,9.38
2018-07-15T04:07:19.849Z,9.38
2018-07-15T04:09:47.916Z,9.58
2018-07-15T04:12:15.977Z,9.48
2018-07-15T04:14:44.105Z,10.10
2018-07-15T04:17:12.108Z,9.35
2018-07-15T04:19:40.180Z,9.23
2018-07-15T04:22:08.232Z,9.33
2018-07-15T04:24:36.308Z,10.82
2018-07-15T04:27:04.500Z,9.70
2018-07-15T04:29:32.573Z,9.45
2018-07-15T04:32:00.628Z,10.70
2018-07-15T04:34:28.700Z,10.30
2018-07-15T04:36:56.760Z,9.38
2018-07-15T04:39:24.824Z,9.40
2018-07-15T04:41:52.885Z,9.35
2018-07-15T04:44:20.944Z,9.33
2018-07-15T04:46:49.000Z,9.78
2018-07-15T04:49:17.070Z,9.10
2018-07-15T04:51:45.195Z,9.70
2018-07-15T04:54:13.264Z,9.63
2018-07-15T04:56:41.384Z,9.85
2018-07-15T04:59:09.448Z,9.40
2018-07-15T05:01:43.080Z,9.43
2018-07-15T05:04:12.739Z,8.98
2018-07-15T05:06:40.802Z,9.38
2018-07-15T05:09:08.892Z,9.60
2018-07-15T05:11:37.899Z,9.83
2018-07-15T05:14:06.408Z,9.73
2018-07-15T05:16:34.484Z,9.50
2018-07-15T05:19:02.780Z,9.40
2018-07-15T05:21:30.964Z,8.73
2018-07-15T05:23:59.055Z,9.28
2018-07-15T05:26:27.110Z,8.63
2018-07-15T05:28:55.181Z,9.23
2018-07-15T05:31:23.308Z,10.08
2018-07-15T05:33:51.370Z,9.55
2018-07-15T05:36:19.419Z,8.58
2018-07-15T05:38:47.496Z,9.18
2018-07-15T05:41:15.548Z,9.58
2018-07-15T05:43:43.616Z,8.95
2018-07-15T05:46:11.675Z,9.83
2018-07-15T05:48:39.743Z,7.80
2018-07-15T05:51:08.412Z,8.78
2018-07-15T05:53:36.684Z,10.03
2018-07-15T05:56:04.745Z,8.35
2018-07-15T05:58:32.805Z,8.88
2018-07-15T06:01:00.873Z,8.85
2018-07-15T06:03:28.980Z,9.45
2018-07-15T06:05:56.986Z,8.13
2018-07-15T06:08:25.191Z,8.08
2018-07-15T06:10:53.261Z,8.28
2018-07-15T06:13:21.340Z,8.80
2018-07-15T06:15:49.392Z,7.95
2018-07-15T06:18:17.444Z,7.72
2018-07-15T06:20:45.491Z,7.75
2018-07-15T06:23:13.524Z,7.78
2018-07-15T06:25:41.574Z,8.23
2018-07-15T06:28:09.613Z,6.97
2018-07-15T06:30:37.660Z,7.15
2018-07-15T06:33:05.707Z,6.65
2018-07-15T06:35:33.753Z,5.47
2018-07-15T06:38:01.789Z,5.83
2018-07-15T06:40:29.849Z,5.45
2018-07-15T06:42:57.881Z,5.93
2018-07-15T06:45:25.920Z,6.07
2018-07-15T06:47:54.137Z,5.90
2018-07-15T06:50:22.185Z,5.43
2018-07-15T06:52:50.220Z,5.23
2018-07-15T06:55:18.295Z,5.87
2018-07-15T06:57:46.346Z,5.27
2018-07-15T07:00:14.392Z,4.90
2018-07-15T07:02:42.419Z,5.33
2018-07-15T07:05:10.460Z,5.67
2018-07-15T07:07:38.587Z,4.73
2018-07-15T07:10:06.553Z,5.20
2018-07-15T07:12:34.583Z,5.00
2018-07-15T07:15:02.634Z,4.70
2018-07-15T07:17:30.681Z,5.33
2018-07-15T07:19:58.744Z,5.27
2018-07-15T07:22:26.817Z,4.73
2018-07-15T07:24:54.898Z,4.40
2018-07-15T07:27:22.940Z,4.70
2018-07-15T07:29:50.982Z,5.43
2018-07-15T07:32:19.008Z,6.17
2018-07-15T07:34:46.928Z,6.07
2018-07-15T07:37:14.960Z,5.70
2018-07-15T07:39:43.005Z,5.60
2018-07-15T07:42:11.040Z,6.07
2018-07-15T07:44:39.085Z,5.30
2018-07-15T07:47:07.349Z,5.20
2018-07-15T07:49:35.385Z,6.53
2018-07-15T07:52:03.424Z,6.30
2018-07-15T07:54:31.513Z,5.60
2018-07-15T07:56:59.557Z,5.80
2018-07-15T07:59:27.596Z,5.37
2018-07-15T08:01:55.644Z,5.30
2018-07-15T08:04:23.676Z,6.00
2018-07-15T08:06:51.717Z,5.30
2018-07-15T08:09:19.756Z,5.17
2018-07-15T08:11:47.793Z,5.47
2018-07-15T08:14:15.873Z,5.23
2018-07-15T08:16:43.933Z,4.50
2018-07-15T08:19:11.974Z,5.30
2018-07-15T08:21:40.025Z,5.37
2018-07-15T08:24:08.322Z,4.50
2018-07-15T08:26:36.359Z,5.00
2018-07-15T08:29:04.520Z,5.43
2018-07-15T08:31:32.564Z,5.00
2018-07-15T08:34:00.596Z,5.20
2018-07-15T08:36:28.648Z,5.50
2018-07-15T08:38:56.672Z,4.70
2018-07-15T08:41:24.711Z,4.40
2018-07-15T08:43:52.736Z,5.00
2018-07-15T08:46:20.776Z,5.13
2018-07-15T08:48:48.816Z,5.60
2018-07-15T08:51:16.886Z,5.47
2018-07-15T08:53:44.921Z,4.50
2018-07-15T08:56:12.964Z,4.60
2018-07-15T08:58:41.004Z,4.40
2018-07-15T09:01:09.045Z,4.10
2018-07-15T09:03:37.077Z,4.40
2018-07-15T09:06:05.132Z,4.80
2018-07-15T09:08:33.164Z,5.50
2018-07-15T09:11:01.209Z,4.73
2018-07-15T09:13:29.552Z,4.60
2018-07-15T09:15:57.584Z,5.70
2018-07-15T09:18:25.705Z,4.33
2018-07-15T09:20:53.669Z,4.40
2018-07-15T09:23:21.708Z,4.20
2018-07-15T09:25:49.756Z,5.17
2018-07-15T09:28:17.817Z,4.80
2018-07-15T09:30:45.858Z,4.50
2018-07-15T09:33:13.888Z,4.40
2018-07-15T09:35:41.928Z,4.60
2018-07-15T09:38:10.028Z,4.37
2018-07-15T09:40:38.044Z,4.37
2018-07-15T09:43:06.089Z,4.50
2018-07-15T09:45:34.178Z,4.27
2018-07-15T09:48:02.064Z,4.87
2018-07-15T09:50:30.099Z,4.20
2018-07-15T09:52:58.140Z,4.30
2018-07-15T09:55:26.174Z,4.67
2018-07-15T09:57:54.216Z,4.80
2018-07-15T10:00:27.532Z,4.63
2018-07-15T10:02:55.804Z,4.77
2018-07-15T10:05:24.172Z,4.80
2018-07-15T10:07:52.219Z,5.03
2018-07-15T10:10:20.325Z,5.20
2018-07-15T10:12:48.300Z,4.83
2018-07-15T10:15:16.420Z,4.80
2018-07-15T10:17:44.439Z,4.50
2018-07-15T10:20:12.479Z,5.47
2018-07-15T10:22:40.528Z,4.50
2018-07-15T10:25:08.552Z,5.23
2018-07-15T10:27:36.589Z,4.60
2018-07-15T10:30:04.661Z,5.77
2018-07-15T10:32:32.708Z,4.50
2018-07-15T10:35:00.840Z,4.83
2018-07-15T10:37:28.879Z,5.00
2018-07-15T10:39:56.925Z,5.30
2018-07-15T10:42:25.013Z,5.50
2018-07-15T10:44:53.045Z,5.43
2018-07-15T10:47:21.086Z,5.33
2018-07-15T10:49:49.161Z,5.50
2018-07-15T10:52:17.317Z,5.23
2018-07-15T10:54:45.340Z,5.40
2018-07-15T10:57:13.388Z,5.30
2018-07-15T10:59:41.416Z,5.70
2018-07-15T11:02:09.464Z,5.70
2018-07-15T11:04:37.601Z,5.97
2018-07-15T11:07:05.813Z,5.80
2018-07-15T11:09:33.851Z,5.20
2018-07-15T11:12:01.888Z,5.40
2018-07-15T11:14:29.924Z,5.10
2018-07-15T11:16:57.976Z,4.80
2018-07-15T11:19:26.008Z,4.80
2018-07-15T11:21:54.072Z,4.80
2018-07-15T11:24:22.288Z,5.70
2018-07-15T11:26:50.427Z,4.77
2018-07-15T11:29:18.453Z,4.73
2018-07-15T11:31:46.499Z,4.40
2018-07-15T11:34:14.415Z,5.00
2018-07-15T11:36:42.469Z,4.57
2018-07-15T11:39:10.589Z,5.60
2018-07-15T11:41:38.624Z,4.70
2018-07-15T11:44:06.756Z,4.90
2018-07-15T11:46:34.836Z,4.53
2018-07-15T11:49:02.877Z,4.60
2018-07-15T11:51:30.920Z,4.93
2018-07-15T11:53:58.951Z,5.40
2018-07-15T11:56:26.997Z,4.73
2018-07-15T11:58:55.024Z,5.50
2018-07-15T12:01:23.069Z,5.10
2018-07-15T12:03:51.105Z,4.53
2018-07-15T12:06:19.150Z,5.77
2018-07-15T12:08:47.193Z,5.33
2018-07-15T12:11:15.233Z,4.70
2018-07-15T12:13:43.268Z,4.93
2018-07-15T12:16:11.311Z,5.10
2018-07-15T12:18:39.357Z,5.13
2018-07-15T12:21:07.592Z,4.87
2018-07-15T12:23:35.637Z,6.23
2018-07-15T12:26:03.742Z,5.13
2018-07-15T12:28:31.778Z,5.07
2018-07-15T12:30:59.813Z,4.30
2018-07-15T12:33:27.860Z,4.97
2018-07-15T12:35:55.889Z,5.10
2018-07-15T12:38:23.939Z,5.00
2018-07-15T12:40:51.989Z,4.73
2018-07-15T12:43:20.096Z,5.10
2018-07-15T12:45:47.869Z,4.63
2018-07-15T12:48:15.912Z,4.43
2018-07-15T12:50:43.948Z,4.43
2018-07-15T12:53:11.993Z,4.70
2018-07-15T12:55:40.037Z,4.93
2018-07-15T12:58:08.089Z,5.30
2018-07-15T13:00:36.149Z,4.53
2018-07-15T13:03:04.198Z,4.60
2018-07-15T13:05:32.305Z,4.70
2018-07-15T13:08:00.374Z,4.73
2018-07-15T13:10:28.417Z,4.50
2018-07-15T13:12:56.456Z,4.60
2018-07-15T13:15:24.555Z,4.23
2018-07-15T13:17:52.601Z,4.53
2018-07-15T13:20:20.664Z,4.80
2018-07-15T13:22:48.732Z,4.13
2018-07-15T13:25:16.792Z,4.33
2018-07-15T13:27:44.860Z,4.33
2018-07-15T13:30:13.348Z,4.40
2018-07-15T13:32:41.424Z,4.70
2018-07-15T13:35:09.479Z,4.20
2018-07-15T13:37:37.544Z,4.53
2018-07-15T13:40:05.668Z,4.43
2018-07-15T13:42:33.743Z,4.80
2018-07-15T13:45:01.884Z,3.87
2018-07-15T13:47:29.965Z,3.93
2018-07-15T13:49:58.116Z,4.97
2018-07-15T13:52:26.179Z,4.70
2018-07-15T13:54:54.227Z,4.63
2018-07-15T13:57:22.284Z,4.47
2018-07-15T13:59:50.356Z,5.40
2018-07-15T14:02:18.827Z,4.17
2018-07-15T14:04:46.910Z,4.83
2018-07-15T14:07:14.963Z,5.80
2018-07-15T14:09:43.028Z,4.50
2018-07-15T14:12:11.092Z,4.50
2018-07-15T14:14:39.160Z,4.33
2018-07-15T14:17:07.236Z,4.20
2018-07-15T14:19:35.276Z,4.33
2018-07-15T14:22:03.323Z,3.73
2018-07-15T14:24:31.195Z,5.07
2018-07-15T14:26:59.236Z,4.47
2018-07-15T14:29:27.280Z,5.13
2018-07-15T14:31:55.343Z,10.23
2018-07-15T14:34:23.392Z,7.63
2018-07-15T14:36:51.432Z,6.97
2018-07-15T14:39:19.480Z,7.45
2018-07-15T14:41:47.533Z,6.85
2018-07-15T14:44:15.599Z,6.65
2018-07-15T14:46:43.697Z,7.78
2018-07-15T14:49:11.688Z,8.65
2018-07-15T14:51:39.724Z,7.75
2018-07-15T14:54:07.771Z,8.28
2018-07-15T14:56:35.812Z,8.35
2018-07-15T14:59:03.860Z,10.25
2018-07-15T15:01:31.900Z,10.55
2018-07-15T15:03:59.940Z,10.43
2018-07-15T15:06:27.784Z,9.10
2018-07-15T15:08:55.820Z,9.80
2018-07-15T15:11:23.859Z,11.53
2018-07-15T15:13:51.916Z,10.38
2018-07-15T15:16:19.974Z,11.75
2018-07-15T15:18:48.021Z,11.05
2018-07-15T15:21:16.056Z,12.13
2018-07-15T15:23:44.104Z,13.00
2018-07-15T15:26:12.154Z,11.60
2018-07-15T15:28:40.196Z,11.10
2018-07-15T15:31:08.353Z,11.88
2018-07-15T15:33:36.456Z,12.60
2018-07-15T15:36:04.442Z,8.10
2018-07-15T15:38:32.284Z,10.30
2018-07-15T15:41:00.320Z,9.60
2018-07-15T15:43:28.400Z,10.10
2018-07-15T15:45:56.461Z,10.38
2018-07-15T15:48:24.504Z,9.63
2018-07-15T15:50:52.545Z,11.97
2018-07-15T15:53:20.580Z,10.93
2018-07-15T15:55:48.629Z,10.93
2018-07-15T15:58:16.775Z,12.10
2018-07-15T16:00:44.729Z,10.72
2018-07-15T16:03:12.760Z,9.60
2018-07-15T16:05:40.819Z,11.15
2018-07-15T16:08:08.855Z,10.60
2018-07-15T16:10:36.996Z,10.25
2018-07-15T16:13:05.280Z,10.80
2018-07-15T16:15:33.356Z,11.05
2018-07-15T16:18:01.429Z,11.22
2018-07-15T16:20:29.496Z,11.83
2018-07-15T16:22:57.556Z,10.50
2018-07-15T16:25:25.628Z,10.65
2018-07-15T16:27:53.715Z,11.43
2018-07-15T16:30:21.808Z,10.03
2018-07-15T16:32:49.897Z,9.90
2018-07-15T16:35:17.971Z,10.93
2018-07-15T16:37:46.026Z,8.40
2018-07-15T16:40:14.109Z,9.03
2018-07-15T16:42:42.153Z,7.80
2018-07-15T16:45:10.217Z,8.08
2018-07-15T16:47:38.269Z,6.92
2018-07-15T16:50:06.649Z,7.28
2018-07-15T16:52:34.709Z,7.05
2018-07-15T16:55:02.788Z,7.05
2018-07-15T16:57:30.845Z,7.62
2018-07-15T16:59:58.952Z,8.15
2018-07-15T17:02:27.004Z,8.10
2018-07-15T17:04:55.068Z,8.28
2018-07-15T17:07:23.124Z,8.50
2018-07-15T17:09:51.189Z,9.80
2018-07-15T17:12:19.241Z,9.03
2018-07-15T17:14:47.308Z,7.67
2018-07-15T17:17:15.373Z,9.65
2018-07-15T17:19:43.444Z,9.45
2018-07-15T17:22:11.496Z,8.98
2018-07-15T17:24:39.557Z,8.73
2018-07-15T17:27:07.645Z,8.73
2018-07-15T17:29:35.708Z,8.80
2018-07-15T17:32:03.784Z,9.25
2018-07-15T17:34:31.852Z,9.45
2018-07-15T17:36:59.957Z,9.08
2018-07-15T17:39:28.009Z,9.40
2018-07-15T17:41:56.065Z,8.95
2018-07-15T17:44:24.136Z,10.48
2018-07-15T17:46:52.197Z,7.97
2018-07-15T17:49:20.260Z,8.53
2018-07-15T17:51:48.320Z,8.95
2018-07-15T17:54:16.399Z,8.88
2018-07-15T17:56:44.526Z,8.53
2018-07-15T17:59:12.536Z,6.62
2018-07-15T18:01:40.756Z,6.62
2018-07-15T18:04:08.808Z,6.00
2018-07-15T18:06:36.724Z,6.65
2018-07-15T18:09:05.672Z,6.90
2018-07-15T18:11:33.736Z,5.95
2018-07-15T18:14:01.789Z,7.35
2018-07-15T18:16:29.867Z,6.62
2018-07-15T18:18:57.902Z,7.47
2018-07-15T18:21:25.939Z,7.35
2018-07-15T18:23:53.977Z,6.75
2018-07-15T18:26:22.033Z,7.42
2018-07-15T18:28:50.071Z,7.50
2018-07-15T18:31:18.125Z,7.28
2018-07-15T18:33:46.185Z,6.62
2018-07-15T18:36:14.252Z,7.33
2018-07-15T18:38:42.301Z,6.20
2018-07-15T18:41:10.357Z,6.65
2018-07-15T18:43:38.401Z,7.28
2018-07-15T18:46:06.436Z,6.70
2018-07-15T18:48:34.465Z,6.60
2018-07-15T18:51:02.509Z,7.10
2018-07-15T18:53:30.575Z,6.50
2018-07-15T18:55:58.613Z,6.67
2018-07-15T18:58:26.660Z,6.90
2018-07-15T19:00:54.704Z,7.40
2018-07-15T19:03:22.757Z,7.90
2018-07-15T19:05:50.846Z,6.60
2018-07-15T19:08:19.021Z,6.50
2018-07-15T19:10:47.063Z,6.35
2018-07-15T19:13:15.100Z,6.20
2018-07-15T19:15:43.143Z,6.12
2018-07-15T19:18:11.240Z,6.37
2018-07-15T19:20:39.224Z,6.25
2018-07-15T19:23:07.264Z,6.67
2018-07-15T19:25:35.305Z,7.12
2018-07-15T19:28:03.808Z,6.65
2018-07-15T19:30:31.848Z,7.60
2018-07-15T19:32:59.908Z,6.50
2018-07-15T19:35:27.948Z,6.70
2018-07-15T19:37:56.164Z,7.62
2018-07-15T19:40:24.564Z,6.55
2018-07-15T19:42:52.976Z,7.17
2018-07-15T19:45:21.024Z,6.75
2018-07-15T19:47:49.065Z,6.37
2018-07-15T19:50:17.111Z,6.72
2018-07-15T19:52:45.152Z,6.95
2018-07-15T19:55:13.194Z,7.47
2018-07-15T19:57:41.231Z,6.92
2018-07-15T20:00:09.276Z,7.28
2018-07-15T20:02:37.320Z,7.40
2018-07-15T20:05:05.417Z,7.72
2018-07-15T20:07:34.436Z,7.45
2018-07-15T20:10:02.477Z,6.75
2018-07-15T20:12:30.516Z,7.20
2018-07-15T20:14:58.548Z,7.60
2018-07-15T20:17:26.596Z,7.08
2018-07-15T20:19:54.653Z,7.40
2018-07-15T20:22:22.689Z,7.20
2018-07-15T20:24:50.749Z,7.55
2018-07-15T20:27:18.816Z,7.40
2018-07-15T20:29:46.857Z,7.92
2018-07-15T20:32:14.999Z,7.08
2018-07-15T20:34:43.076Z,7.62
2018-07-15T20:37:11.129Z,8.15
2018-07-15T20:39:39.183Z,7.92
2018-07-15T20:42:07.253Z,7.97
2018-07-15T20:44:35.313Z,8.40
2018-07-15T20:47:03.373Z,8.53
2018-07-15T20:49:31.409Z,7.60
2018-07-15T20:52:00.261Z,7.33
2018-07-15T20:54:28.297Z,7.60
2018-07-15T20:56:56.340Z,8.40
2018-07-15T20:59:24.376Z,7.35
2018-07-15T21:01:52.423Z,6.65
2018-07-15T21:04:20.467Z,7.35
2018-07-15T21:06:48.608Z,7.85
2018-07-15T21:09:16.640Z,6.90
2018-07-15T21:11:44.758Z,7.40
2018-07-15T21:14:12.824Z,7.17
2018-07-15T21:16:40.879Z,8.00
2018-07-15T21:19:08.958Z,6.33
2018-07-15T21:21:36.956Z,6.78
2018-07-15T21:24:05.077Z,5.70
2018-07-15T21:26:33.125Z,6.67
2018-07-15T21:29:01.167Z,6.78
2018-07-15T21:31:29.297Z,6.22
2018-07-15T21:33:57.285Z,5.87
2018-07-15T21:36:25.470Z,5.62
2018-07-15T21:38:53.504Z,5.08
2018-07-15T21:41:21.739Z,5.10
2018-07-15T21:43:49.779Z,5.05
2018-07-15T21:46:17.704Z,5.25
2018-07-15T21:48:45.740Z,5.33
2018-07-15T21:51:13.858Z,5.15
2018-07-15T21:53:41.837Z,4.92
2018-07-15T21:56:10.030Z,5.20
2018-07-15T21:58:38.048Z,5.85
2018-07-15T22:01:06.092Z,6.05
2018-07-15T22:03:34.130Z,5.70
2018-07-15T22:06:02.176Z,6.45
2018-07-15T22:09:40.752Z,5.15
2018-07-15T22:12:08.793Z,5.95
2018-07-15T22:14:36.838Z,5.78
2018-07-15T22:17:04.893Z,6.80
2018-07-15T22:19:32.937Z,6.22
2018-07-15T22:22:00.984Z,6.25
2018-07-15T22:24:29.019Z,6.30
2018-07-15T22:26:57.070Z,5.92
2018-07-15T22:29:25.103Z,6.37
2018-07-15T22:31:53.145Z,6.30
2018-07-15T22:34:21.200Z,5.50
2018-07-15T22:36:49.243Z,6.25
2018-07-15T22:39:17.285Z,6.25
2018-07-15T22:41:45.328Z,6.55
2018-07-15T22:44:13.480Z,6.33
2018-07-15T22:46:41.505Z,6.15
2018-07-15T22:49:09.548Z,5.67
2018-07-15T22:51:37.601Z,5.97
2018-07-15T22:54:05.657Z,5.95
2018-07-15T22:56:33.700Z,6.22
2018-07-15T22:59:01.740Z,5.40
2018-07-15T23:01:29.780Z,5.50
2018-07-15T23:03:57.850Z,5.83
2018-07-15T23:06:25.885Z,6.37
2018-07-15T23:08:54.441Z,6.12
2018-07-15T23:11:22.484Z,5.62
2018-07-15T23:13:50.556Z,5.47
2018-07-15T23:16:18.813Z,5.40
2018-07-15T23:18:46.912Z,6.92
2018-07-15T23:21:14.979Z,6.58
2018-07-15T23:23:43.041Z,5.95
2018-07-15T23:26:11.093Z,6.78
2018-07-15T23:28:39.164Z,6.85
2018-07-15T23:31:07.216Z,6.65
2018-07-15T23:33:35.297Z,7.25
2018-07-15T23:36:03.356Z,7.53
2018-07-15T23:38:31.415Z,7.62
2018-07-15T23:40:59.485Z,7.53
2018-07-15T23:43:27.540Z,7.05
2018-07-15T23:45:55.600Z,8.28
2018-07-15T23:48:23.656Z,8.40
2018-07-15T23:50:51.716Z,7.62
2018-07-15T23:53:19.785Z,7.75
2018-07-15T23:55:47.833Z,7.72
2018-07-15T23:58:15.908Z,7.95
