createdAt,value
2018-04-07T00:00:30.811Z,76.65
2018-04-07T00:01:30.734Z,77.12
2018-04-07T00:02:30.812Z,77.70
2018-04-07T00:03:30.575Z,77.98
2018-04-07T00:04:30.498Z,78.36
2018-04-07T00:05:30.418Z,78.64
2018-04-07T00:06:30.338Z,79.22
2018-04-07T00:07:30.264Z,79.27
2018-04-07T00:08:30.183Z,79.08
2018-04-07T00:09:30.104Z,79.08
2018-04-07T00:10:30.024Z,80.03
2018-04-07T00:11:29.946Z,80.22
2018-04-07T00:12:29.866Z,80.51
2018-04-07T00:13:29.789Z,80.22
2018-04-07T00:14:29.710Z,80.51
2018-04-07T00:15:29.631Z,80.22
2018-04-07T00:16:29.557Z,80.32
2018-04-07T00:17:29.474Z,81.55
2018-04-07T00:18:29.393Z,81.17
2018-04-07T00:19:29.316Z,80.98
2018-04-07T00:20:29.237Z,80.69
2018-04-07T00:21:29.158Z,80.98
2018-04-07T00:22:29.079Z,81.98
2018-04-07T00:23:29.001Z,81.98
2018-04-07T00:24:28.921Z,81.70
2018-04-07T00:25:28.842Z,81.79
2018-04-07T00:26:28.763Z,82.08
2018-04-07T00:27:28.683Z,82.65
2018-04-07T00:28:28.605Z,82.65
2018-04-07T00:29:28.525Z,82.46
2018-04-07T00:30:28.451Z,82.55
2018-04-07T00:31:28.368Z,82.46
2018-04-07T00:32:28.288Z,82.55
2018-04-07T00:33:28.209Z,82.36
2018-04-07T00:34:28.129Z,82.46
2018-04-07T00:35:28.051Z,82.93
2018-04-07T00:36:27.972Z,83.22
2018-04-07T00:37:27.893Z,83.31
2018-04-07T00:38:27.816Z,82.93
2018-04-07T00:39:27.734Z,83.31
2018-04-07T00:40:27.654Z,83.22
2018-04-07T00:41:27.575Z,83.78
2018-04-07T00:42:27.495Z,84.45
2018-04-07T00:43:27.418Z,84.22
2018-04-07T00:44:27.336Z,84.31
2018-04-07T00:45:27.257Z,84.59
2018-04-07T00:46:27.180Z,84.41
2018-04-07T00:47:27.096Z,84.41
2018-04-07T00:48:27.039Z,84.78
2018-04-07T00:49:26.939Z,84.12
2018-04-07T00:50:26.859Z,84.78
2018-04-07T00:51:26.780Z,84.78
2018-04-07T00:52:26.701Z,85.17
2018-04-07T00:53:26.620Z,85.55
2018-04-07T00:54:26.539Z,85.55
2018-04-07T00:55:26.461Z,85.07
2018-04-07T00:56:26.381Z,85.07
2018-04-07T00:57:26.300Z,85.45
2018-04-07T00:58:26.219Z,85.45
2018-04-07T00:59:26.140Z,84.88
2018-04-07T01:00:26.062Z,84.78
2018-04-07T01:01:25.982Z,85.07
2018-04-07T01:02:25.901Z,85.07
2018-04-07T01:03:25.820Z,84.69
2018-04-07T01:04:25.743Z,85.17
2018-04-07T01:05:25.661Z,85.26
2018-04-07T01:06:25.581Z,85.26
2018-04-07T01:07:25.502Z,85.07
2018-04-07T01:08:25.421Z,84.41
2018-04-07T01:09:25.343Z,84.31
2018-04-07T01:10:25.260Z,84.50
2018-04-07T01:11:25.182Z,84.98
2018-04-07T01:12:25.102Z,84.69
2018-04-07T01:13:25.023Z,84.78
2018-04-07T01:14:24.942Z,84.88
2018-04-07T01:15:24.862Z,85.26
2018-04-07T01:16:24.783Z,85.64
2018-04-07T01:17:24.701Z,86.02
2018-04-07T01:18:24.622Z,86.02
2018-04-07T01:19:24.542Z,86.02
2018-04-07T01:20:24.465Z,86.68
2018-04-07T01:21:24.383Z,86.11
2018-04-07T01:22:24.302Z,86.49
2018-04-07T01:23:24.221Z,86.97
2018-04-07T01:24:24.141Z,86.68
2018-04-07T01:25:24.061Z,86.59
2018-04-07T01:26:23.982Z,86.87
2018-04-07T01:27:23.900Z,86.21
2018-04-07T01:28:23.821Z,86.21
2018-04-07T01:29:23.741Z,86.02
2018-04-07T01:30:23.665Z,85.93
2018-04-07T01:31:23.581Z,86.02
2018-04-07T01:32:23.500Z,85.93
2018-04-07T01:33:23.419Z,86.30
2018-04-07T01:34:23.339Z,86.59
2018-04-07T01:35:23.259Z,86.40
2018-04-07T01:36:23.179Z,86.40
2018-04-07T01:37:23.099Z,86.49
2018-04-07T01:38:23.019Z,86.49
2018-04-07T01:39:22.938Z,86.78
2018-04-07T01:40:22.863Z,86.97
2018-04-07T01:41:22.780Z,86.68
2018-04-07T01:42:22.697Z,86.78
2018-04-07T01:43:22.658Z,87.25
2018-04-07T01:44:22.538Z,87.06
2018-04-07T01:45:22.458Z,87.54
2018-04-07T01:46:22.376Z,86.97
2018-04-07T01:47:22.296Z,87.54
2018-04-07T01:48:22.216Z,87.63
2018-04-07T01:49:22.136Z,87.73
2018-04-07T01:50:22.055Z,87.54
2018-04-07T01:51:21.976Z,87.45
2018-04-07T01:52:21.895Z,87.40
2018-04-07T01:53:21.814Z,87.45
2018-04-07T01:54:21.736Z,87.25
2018-04-07T01:55:21.653Z,87.49
2018-04-07T01:56:21.572Z,87.82
2018-04-07T01:57:21.493Z,87.49
2018-04-07T01:58:21.561Z,87.97
2018-04-07T01:59:21.331Z,88.16
2018-04-07T02:00:21.253Z,87.97
2018-04-07T02:01:21.173Z,87.97
2018-04-07T02:02:21.089Z,88.06
2018-04-07T02:03:21.009Z,87.92
2018-04-07T02:04:20.928Z,87.06
2018-04-07T02:05:20.848Z,86.68
2018-04-07T02:06:20.767Z,86.11
2018-04-07T02:07:20.685Z,85.93
2018-04-07T02:08:20.650Z,86.02
2018-04-07T02:09:20.526Z,84.88
2018-04-07T02:10:20.444Z,85.36
2018-04-07T02:11:20.364Z,84.98
2018-04-07T02:12:20.285Z,85.26
2018-04-07T02:13:20.202Z,85.36
2018-04-07T02:14:20.123Z,85.55
2018-04-07T02:15:20.043Z,86.02
2018-04-07T02:16:19.962Z,86.68
2018-04-07T02:17:19.882Z,86.55
2018-04-07T02:18:19.800Z,87.30
2018-04-07T02:19:19.720Z,87.21
2018-04-07T02:20:19.639Z,87.59
2018-04-07T02:21:19.559Z,87.49
2018-04-07T02:22:19.477Z,87.49
2018-04-07T02:23:19.397Z,87.97
2018-04-07T02:24:19.318Z,88.25
2018-04-07T02:25:19.237Z,88.35
2018-04-07T02:26:19.155Z,88.35
2018-04-07T02:27:19.076Z,89.01
2018-04-07T02:28:18.997Z,89.29
2018-04-07T02:29:18.915Z,89.01
2018-04-07T02:30:18.833Z,88.82
2018-04-07T02:31:18.752Z,88.44
2018-04-07T02:32:18.674Z,88.82
2018-04-07T02:33:18.594Z,89.01
2018-04-07T02:34:18.510Z,88.44
2018-04-07T02:35:18.430Z,88.82
2018-04-07T02:36:18.349Z,89.29
2018-04-07T02:37:18.268Z,89.20
2018-04-07T02:38:18.187Z,89.39
2018-04-07T02:39:18.106Z,89.01
2018-04-07T02:40:18.031Z,89.01
2018-04-07T02:41:17.945Z,88.82
2018-04-07T02:42:17.865Z,88.82
2018-04-07T02:43:17.783Z,89.01
2018-04-07T02:44:17.702Z,89.01
2018-04-07T02:45:17.621Z,89.29
2018-04-07T02:46:17.543Z,89.20
2018-04-07T02:47:17.460Z,88.73
2018-04-07T02:48:17.379Z,88.73
2018-04-07T02:49:17.298Z,88.82
2018-04-07T02:50:17.224Z,88.44
2018-04-07T02:51:17.134Z,88.44
2018-04-07T02:52:17.056Z,88.16
2018-04-07T02:53:16.974Z,87.97
2018-04-07T02:54:16.892Z,88.63
2018-04-07T02:55:16.814Z,88.68
2018-04-07T02:56:16.731Z,87.63
2018-04-07T02:57:16.652Z,87.06
2018-04-07T02:58:16.569Z,86.87
2018-04-07T02:59:16.488Z,86.02
2018-04-07T03:00:16.410Z,86.40
2018-04-07T03:01:16.327Z,86.07
2018-04-07T03:02:16.247Z,84.64
2018-04-07T03:03:16.166Z,82.59
2018-04-07T03:04:16.086Z,81.65
2018-04-07T03:05:16.004Z,80.98
2018-04-07T03:06:15.925Z,79.94
2018-04-07T03:07:15.842Z,79.41
2018-04-07T03:08:15.763Z,79.03
2018-04-07T03:09:15.682Z,78.45
2018-04-07T03:10:15.606Z,78.08
2018-04-07T03:11:15.520Z,78.27
2018-04-07T03:12:15.440Z,78.27
2018-04-07T03:13:15.361Z,78.27
2018-04-07T03:14:15.277Z,78.64
2018-04-07T03:15:15.200Z,78.64
2018-04-07T03:16:15.118Z,79.41
2018-04-07T03:17:15.038Z,79.08
2018-04-07T03:18:14.958Z,79.55
2018-04-07T03:19:14.878Z,79.27
2018-04-07T03:20:14.797Z,79.74
2018-04-07T03:21:14.718Z,79.55
2018-04-07T03:22:14.636Z,79.46
2018-04-07T03:23:14.557Z,79.03
2018-04-07T03:24:14.478Z,78.83
2018-04-07T03:25:14.398Z,78.64
2018-04-07T03:26:14.317Z,78.27
2018-04-07T03:27:14.237Z,78.83
2018-04-07T03:28:14.158Z,78.83
2018-04-07T03:29:14.077Z,77.98
2018-04-07T03:30:13.998Z,79.36
2018-04-07T03:31:13.922Z,79.27
2018-04-07T03:32:13.838Z,78.89
2018-04-07T03:33:13.759Z,79.84
2018-04-07T03:34:13.678Z,80.22
2018-04-07T03:35:13.597Z,80.03
2018-04-07T03:36:13.521Z,80.03
2018-04-07T03:37:13.438Z,79.55
2018-04-07T03:38:13.359Z,79.65
2018-04-07T03:39:13.279Z,78.89
2018-04-07T03:40:13.199Z,79.46
2018-04-07T03:41:13.119Z,79.36
2018-04-07T03:42:13.038Z,79.17
2018-04-07T03:43:12.959Z,78.99
2018-04-07T03:44:12.880Z,80.03
2018-04-07T03:45:12.801Z,79.84
2018-04-07T03:46:12.720Z,80.32
2018-04-07T03:47:12.640Z,80.79
2018-04-07T03:48:12.560Z,81.60
2018-04-07T03:49:12.481Z,81.98
2018-04-07T03:50:12.399Z,82.55
2018-04-07T03:51:12.320Z,82.46
2018-04-07T03:52:12.240Z,82.55
2018-04-07T03:53:12.161Z,82.65
2018-04-07T03:54:12.079Z,83.12
2018-04-07T03:55:12.000Z,83.59
2018-04-07T03:56:11.922Z,82.84
2018-04-07T03:57:11.840Z,82.36
2018-04-07T03:58:11.759Z,83.12
2018-04-07T03:59:11.681Z,82.36
2018-04-07T04:00:11.600Z,82.46
2018-04-07T04:01:11.521Z,82.65
2018-04-07T04:02:11.439Z,82.08
2018-04-07T04:03:11.360Z,82.55
2018-04-07T04:04:11.280Z,83.31
2018-04-07T04:05:11.202Z,83.40
2018-04-07T04:06:11.119Z,84.12
2018-04-07T04:07:11.040Z,84.17
2018-04-07T04:08:10.960Z,84.26
2018-04-07T04:09:10.882Z,84.36
2018-04-07T04:10:10.800Z,83.97
2018-04-07T04:11:10.721Z,84.31
2018-04-07T04:12:10.641Z,84.22
2018-04-07T04:13:10.561Z,84.69
2018-04-07T04:14:10.480Z,85.45
2018-04-07T04:15:10.400Z,86.11
2018-04-07T04:16:10.320Z,86.30
2018-04-07T04:17:10.239Z,87.68
2018-04-07T04:18:10.158Z,87.21
2018-04-07T04:19:10.080Z,87.49
2018-04-07T04:20:10.003Z,88.06
2018-04-07T04:21:09.919Z,88.06
2018-04-07T04:22:09.838Z,87.97
2018-04-07T04:23:09.757Z,88.54
2018-04-07T04:24:09.677Z,88.35
2018-04-07T04:25:09.598Z,88.06
2018-04-07T04:26:09.517Z,88.73
2018-04-07T04:27:09.436Z,88.82
2018-04-07T04:28:09.357Z,88.73
2018-04-07T04:29:09.278Z,88.35
2018-04-07T04:30:09.195Z,88.92
2018-04-07T04:31:09.114Z,88.63
2018-04-07T04:32:09.034Z,88.92
2018-04-07T04:33:08.955Z,88.73
2018-04-07T04:34:08.872Z,89.86
2018-04-07T04:35:08.793Z,89.39
2018-04-07T04:36:08.712Z,89.77
2018-04-07T04:37:08.632Z,89.20
2018-04-07T04:38:08.550Z,89.39
2018-04-07T04:39:08.470Z,89.11
2018-04-07T04:40:08.389Z,89.11
2018-04-07T04:41:08.310Z,89.67
2018-04-07T04:42:08.227Z,90.43
2018-04-07T04:43:08.147Z,90.05
2018-04-07T04:44:08.065Z,90.29
2018-04-07T04:45:07.987Z,90.29
2018-04-07T04:46:07.908Z,90.58
2018-04-07T04:47:07.824Z,91.05
2018-04-07T04:48:07.743Z,91.05
2018-04-07T04:49:07.662Z,91.52
2018-04-07T04:50:07.581Z,91.14
2018-04-07T04:51:07.500Z,91.24
2018-04-07T04:52:07.420Z,91.14
2018-04-07T04:53:07.340Z,90.86
2018-04-07T04:54:07.257Z,91.43
2018-04-07T04:55:07.239Z,91.62
2018-04-07T04:56:07.095Z,91.14
2018-04-07T04:57:07.015Z,90.86
2018-04-07T04:58:06.932Z,91.14
2018-04-07T04:59:06.852Z,91.14
2018-04-07T05:00:06.771Z,91.52
2018-04-07T05:01:06.692Z,91.47
2018-04-07T05:02:06.608Z,91.19
2018-04-07T05:03:06.528Z,90.34
2018-04-07T05:04:06.446Z,89.86
2018-04-07T05:05:06.367Z,89.77
2018-04-07T05:06:06.283Z,89.39
2018-04-07T05:07:06.203Z,88.63
2018-04-07T05:08:06.123Z,88.73
2018-04-07T05:09:06.041Z,88.73
2018-04-07T05:10:05.959Z,89.25
2018-04-07T05:11:05.880Z,88.68
2018-04-07T05:12:05.798Z,88.29
2018-04-07T05:13:05.717Z,88.10
2018-04-07T05:14:05.635Z,87.25
2018-04-07T05:15:05.602Z,87.25
2018-04-07T05:16:05.474Z,87.45
2018-04-07T05:17:05.393Z,87.35
2018-04-07T05:18:05.311Z,87.54
2018-04-07T05:19:05.230Z,86.82
2018-04-07T05:20:05.151Z,84.74
2018-04-07T05:21:05.069Z,84.26
2018-04-07T05:22:04.987Z,84.07
2018-04-07T05:23:04.907Z,84.36
2018-04-07T05:24:04.827Z,84.45
2018-04-07T05:25:04.746Z,84.45
2018-04-07T05:26:04.665Z,83.88
2018-04-07T05:27:04.585Z,83.22
2018-04-07T05:28:04.504Z,84.07
2018-04-07T05:29:04.424Z,84.36
2018-04-07T05:30:04.342Z,84.83
2018-04-07T05:31:04.260Z,85.59
2018-04-07T05:32:04.183Z,85.49
2018-04-07T05:33:04.102Z,85.68
2018-04-07T05:34:04.021Z,86.82
2018-04-07T05:35:03.940Z,86.02
2018-04-07T05:36:03.859Z,86.07
2018-04-07T05:37:03.779Z,86.68
2018-04-07T05:38:03.701Z,86.49
2018-04-07T05:39:03.618Z,86.97
2018-04-07T05:40:03.541Z,86.72
2018-04-07T05:41:03.457Z,86.07
2018-04-07T05:42:03.379Z,85.87
2018-04-07T05:43:03.297Z,86.25
2018-04-07T05:44:03.218Z,85.87
2018-04-07T05:45:03.136Z,85.40
2018-04-07T05:46:03.056Z,85.49
2018-04-07T05:47:02.977Z,85.68
2018-04-07T05:48:02.897Z,86.07
2018-04-07T05:49:02.816Z,87.49
2018-04-07T05:50:02.736Z,87.16
2018-04-07T05:51:02.654Z,88.10
2018-04-07T05:52:02.576Z,88.10
2018-04-07T05:53:02.500Z,88.01
2018-04-07T05:54:02.415Z,88.29
2018-04-07T05:55:02.337Z,88.01
2018-04-07T05:56:02.255Z,88.58
2018-04-07T05:57:02.175Z,88.58
2018-04-07T05:58:02.094Z,89.06
2018-04-07T05:59:02.014Z,88.87
2018-04-07T06:00:01.935Z,89.43
2018-04-07T06:01:01.856Z,89.53
2018-04-07T06:02:01.774Z,89.62
2018-04-07T06:03:01.695Z,89.43
2018-04-07T06:04:01.615Z,89.43
2018-04-07T06:05:01.535Z,88.87
2018-04-07T06:06:01.454Z,88.77
2018-04-07T06:07:01.375Z,89.15
2018-04-07T06:08:01.295Z,88.48
2018-04-07T06:09:01.218Z,88.01
2018-04-07T06:10:01.135Z,87.96
2018-04-07T06:11:01.058Z,87.77
2018-04-07T06:12:00.975Z,86.54
2018-04-07T06:13:00.895Z,86.72
2018-04-07T06:14:00.814Z,86.54
2018-04-07T06:15:00.736Z,86.72
2018-04-07T06:16:00.656Z,86.25
2018-04-07T06:17:00.576Z,84.87
2018-04-07T06:18:00.496Z,84.59
2018-04-07T06:19:00.414Z,84.21
2018-04-07T06:20:00.336Z,82.59
2018-04-07T06:21:00.258Z,82.07
2018-04-07T06:22:00.177Z,81.68
2018-04-07T06:23:00.098Z,80.35
2018-04-07T06:24:00.019Z,80.45
2018-04-07T06:24:59.939Z,80.35
2018-04-07T06:25:59.859Z,79.83
2018-04-07T06:26:59.780Z,79.44
2018-04-07T06:27:59.702Z,79.35
2018-04-07T06:28:59.624Z,78.97
2018-04-07T06:29:59.541Z,78.21
2018-04-07T06:30:59.463Z,77.73
2018-04-07T06:31:59.384Z,77.26
2018-04-07T06:32:59.308Z,76.88
2018-04-07T06:33:59.225Z,77.64
2018-04-07T06:34:59.148Z,77.45
2018-04-07T06:35:59.068Z,77.30
2018-04-07T06:36:58.989Z,77.30
2018-04-07T06:37:58.908Z,77.01
2018-04-07T06:38:58.831Z,77.77
2018-04-07T06:39:58.754Z,77.01
2018-04-07T06:40:58.674Z,76.73
2018-04-07T06:41:58.633Z,76.44
2018-04-07T06:42:58.517Z,77.58
2018-04-07T06:43:58.440Z,76.35
2018-04-07T06:44:58.361Z,76.06
2018-04-07T06:45:58.282Z,76.73
2018-04-07T06:46:58.204Z,76.82
2018-04-07T06:47:58.125Z,75.59
2018-04-07T06:48:58.048Z,75.34
2018-04-07T06:49:57.968Z,75.43
2018-04-07T06:50:57.891Z,76.48
2018-04-07T06:51:57.813Z,76.39
2018-04-07T06:52:57.736Z,75.43
2018-04-07T06:53:57.656Z,74.87
2018-04-07T06:54:57.579Z,75.05
2018-04-07T06:55:57.501Z,74.20
2018-04-07T06:56:57.426Z,73.82
2018-04-07T06:57:57.346Z,74.39
2018-04-07T06:58:57.269Z,75.53
2018-04-07T06:59:57.191Z,74.58
2018-04-07T07:00:57.115Z,73.66
2018-04-07T07:01:57.039Z,74.80
2018-04-07T07:02:56.959Z,74.62
2018-04-07T07:03:56.883Z,75.47
2018-04-07T07:04:56.806Z,74.04
2018-04-07T07:05:56.727Z,73.66
2018-04-07T07:06:56.652Z,72.24
2018-04-07T07:07:56.576Z,72.05
2018-04-07T07:08:56.508Z,72.33
2018-04-07T07:09:56.421Z,74.04
2018-04-07T07:10:56.343Z,72.42
2018-04-07T07:11:56.266Z,72.24
2018-04-07T07:12:56.290Z,72.81
2018-04-07T07:13:56.112Z,72.90
2018-04-07T07:14:56.035Z,72.52
2018-04-07T07:15:55.958Z,72.75
2018-04-07T07:16:55.883Z,72.65
2018-04-07T07:17:55.804Z,73.70
2018-04-07T07:18:55.729Z,75.04
2018-04-07T07:19:55.655Z,73.89
2018-04-07T07:20:55.577Z,72.27
2018-04-07T07:21:55.499Z,72.46
2018-04-07T07:22:55.422Z,71.13
2018-04-07T07:23:55.345Z,70.47
2018-04-07T07:24:55.270Z,70.47
2018-04-07T07:25:55.193Z,70.65
2018-04-07T07:26:55.116Z,70.75
2018-04-07T07:27:55.042Z,71.03
2018-04-07T07:28:54.964Z,72.21
2018-04-07T07:29:54.888Z,72.02
2018-04-07T07:30:54.815Z,69.64
2018-04-07T07:31:54.736Z,72.50
2018-04-07T07:32:54.811Z,70.50
2018-04-07T07:33:54.584Z,69.26
2018-04-07T07:34:54.508Z,70.06
2018-04-07T07:35:54.432Z,70.25
2018-04-07T07:36:54.357Z,70.92
2018-04-07T07:37:54.280Z,69.29
2018-04-07T07:38:54.205Z,68.15
2018-04-07T07:39:54.128Z,69.01
2018-04-07T07:40:54.053Z,70.06
2018-04-07T07:41:53.986Z,69.20
2018-04-07T07:42:53.901Z,68.05
2018-04-07T07:43:53.826Z,68.38
2018-04-07T07:44:53.749Z,67.33
2018-04-07T07:45:53.674Z,68.28
2018-04-07T07:46:53.606Z,67.04
2018-04-07T07:47:53.522Z,66.85
2018-04-07T07:48:53.447Z,67.90
2018-04-07T07:49:53.371Z,67.42
2018-04-07T07:50:53.351Z,66.18
2018-04-07T07:51:53.220Z,67.61
2018-04-07T07:52:53.198Z,67.61
2018-04-07T07:53:53.069Z,67.04
2018-04-07T07:54:52.994Z,66.88
2018-04-07T07:55:52.919Z,66.98
2018-04-07T07:56:52.843Z,67.27
2018-04-07T07:57:52.767Z,65.74
2018-04-07T07:58:52.692Z,65.36
2018-04-07T07:59:52.661Z,65.74
2018-04-07T08:00:52.542Z,65.74
2018-04-07T08:01:52.466Z,65.45
2018-04-07T08:02:52.391Z,66.60
2018-04-07T08:03:52.316Z,67.74
2018-04-07T08:04:52.241Z,66.78
2018-04-07T08:05:52.165Z,64.97
2018-04-07T08:06:52.098Z,65.17
2018-04-07T08:07:52.016Z,64.78
2018-04-07T08:08:51.940Z,65.01
2018-04-07T08:09:51.866Z,65.96
2018-04-07T08:10:51.790Z,65.39
2018-04-07T08:11:51.714Z,64.53
2018-04-07T08:12:51.642Z,64.81
2018-04-07T08:13:51.566Z,64.25
2018-04-07T08:14:51.492Z,63.86
2018-04-07T08:15:51.419Z,65.30
2018-04-07T08:16:51.342Z,65.23
2018-04-07T08:17:51.267Z,65.23
2018-04-07T08:18:51.193Z,63.70
2018-04-07T08:19:51.118Z,64.09
2018-04-07T08:20:51.053Z,63.70
2018-04-07T08:21:50.969Z,62.84
2018-04-07T08:22:50.895Z,62.84
2018-04-07T08:23:50.822Z,64.28
2018-04-07T08:24:50.747Z,63.89
2018-04-07T08:25:50.672Z,65.52
2018-04-07T08:26:50.597Z,63.51
2018-04-07T08:27:50.524Z,63.80
2018-04-07T08:28:50.451Z,64.18
2018-04-07T08:29:50.376Z,63.51
2018-04-07T08:30:50.302Z,63.26
2018-04-07T08:31:50.228Z,63.35
2018-04-07T08:32:50.154Z,62.11
2018-04-07T08:33:50.079Z,62.30
2018-04-07T08:34:50.007Z,62.21
2018-04-07T08:35:49.932Z,62.55
2018-04-07T08:36:49.863Z,63.32
2018-04-07T08:37:49.785Z,63.83
2018-04-07T08:38:49.710Z,63.64
2018-04-07T08:39:49.635Z,62.30
2018-04-07T08:40:49.563Z,63.16
2018-04-07T08:41:49.488Z,62.40
2018-04-07T08:42:49.414Z,63.07
2018-04-07T08:43:49.346Z,61.54
2018-04-07T08:44:49.269Z,62.11
2018-04-07T08:45:49.193Z,63.16
2018-04-07T08:46:49.120Z,64.22
2018-04-07T08:47:49.047Z,62.90
2018-04-07T08:48:48.999Z,63.10
2018-04-07T08:49:48.899Z,63.19
2018-04-07T08:50:48.826Z,63.00
2018-04-07T08:51:48.754Z,63.10
2018-04-07T08:52:48.680Z,61.95
2018-04-07T08:53:48.605Z,61.38
2018-04-07T08:54:48.533Z,60.52
2018-04-07T08:55:48.459Z,62.04
2018-04-07T08:56:48.388Z,62.14
2018-04-07T08:57:48.320Z,62.43
2018-04-07T08:58:48.272Z,62.04
2018-04-07T08:59:48.168Z,62.04
2018-04-07T09:00:48.096Z,63.10
2018-04-07T09:01:48.021Z,63.42
2018-04-07T09:02:47.952Z,62.17
2018-04-07T09:03:47.876Z,61.98
2018-04-07T09:04:47.803Z,62.46
2018-04-07T09:05:47.727Z,61.88
2018-04-07T09:06:47.655Z,60.83
2018-04-07T09:07:47.583Z,59.97
2018-04-07T09:08:47.511Z,59.49
2018-04-07T09:09:47.437Z,61.12
2018-04-07T09:10:47.364Z,60.55
2018-04-07T09:11:47.291Z,60.93
2018-04-07T09:12:47.219Z,62.08
2018-04-07T09:13:47.146Z,62.40
2018-04-07T09:14:47.073Z,61.44
2018-04-07T09:15:47.001Z,61.54
2018-04-07T09:16:46.928Z,60.86
2018-04-07T09:17:46.854Z,59.43
2018-04-07T09:18:46.782Z,59.01
2018-04-07T09:19:46.710Z,60.00
2018-04-07T09:20:46.637Z,60.96
2018-04-07T09:21:46.563Z,61.54
2018-04-07T09:22:46.493Z,62.11
2018-04-07T09:23:46.419Z,61.91
2018-04-07T09:24:46.346Z,60.77
2018-04-07T09:25:46.278Z,61.15
2018-04-07T09:26:46.200Z,61.54
2018-04-07T09:27:46.129Z,59.33
2018-04-07T09:28:46.057Z,59.81
2018-04-07T09:29:45.986Z,60.10
2018-04-07T09:30:45.914Z,60.48
2018-04-07T09:31:45.838Z,59.23
2018-04-07T09:32:45.766Z,60.10
2018-04-07T09:33:45.693Z,60.80
2018-04-07T09:34:45.620Z,60.48
2018-04-07T09:35:45.551Z,60.13
2018-04-07T09:36:45.476Z,59.36
2018-04-07T09:37:45.403Z,59.94
2018-04-07T09:38:45.331Z,61.47
2018-04-07T09:39:45.262Z,58.79
2018-04-07T09:40:45.187Z,57.26
2018-04-07T09:41:45.115Z,58.31
2018-04-07T09:42:45.042Z,57.35
2018-04-07T09:43:44.970Z,57.45
2018-04-07T09:44:44.898Z,56.81
2018-04-07T09:45:44.825Z,58.72
2018-04-07T09:46:44.754Z,57.76
2018-04-07T09:47:44.683Z,57.57
2018-04-07T09:48:44.610Z,57.19
2018-04-07T09:49:44.537Z,59.01
2018-04-07T09:50:44.467Z,59.20
2018-04-07T09:51:44.394Z,59.80
2018-04-07T09:52:44.322Z,57.12
2018-04-07T09:53:44.252Z,56.74
2018-04-07T09:54:44.184Z,55.58
2018-04-07T09:55:44.107Z,56.35
2018-04-07T09:56:44.036Z,56.54
2018-04-07T09:57:43.963Z,57.98
2018-04-07T09:58:43.896Z,57.31
2018-04-07T09:59:43.850Z,56.83
2018-04-07T10:00:43.749Z,56.93
2018-04-07T10:01:43.678Z,55.68
2018-04-07T10:02:43.605Z,55.68
2018-04-07T10:03:43.536Z,55.11
2018-04-07T10:04:43.464Z,55.01
2018-04-07T10:05:43.390Z,56.07
2018-04-07T10:06:43.319Z,55.97
2018-04-07T10:07:43.246Z,55.58
2018-04-07T10:08:43.176Z,54.56
2018-04-07T10:09:43.107Z,57.43
2018-04-07T10:10:43.033Z,56.96
2018-04-07T10:11:42.962Z,58.30
2018-04-07T10:12:42.890Z,57.34
2018-04-07T10:13:42.873Z,54.56
2018-04-07T10:14:42.748Z,54.75
2018-04-07T10:15:42.676Z,55.71
2018-04-07T10:16:42.606Z,56.00
2018-04-07T10:17:42.536Z,56.48
2018-04-07T10:18:42.463Z,56.98
2018-04-07T10:19:42.393Z,57.08
2018-04-07T10:20:42.322Z,56.60
2018-04-07T10:21:42.249Z,54.58
2018-04-07T10:22:42.179Z,55.74
2018-04-07T10:23:42.108Z,55.74
2018-04-07T10:24:42.038Z,55.74
2018-04-07T10:25:41.965Z,53.91
2018-04-07T10:26:41.895Z,54.97
2018-04-07T10:27:41.825Z,54.68
2018-04-07T10:28:41.752Z,54.97
2018-04-07T10:29:41.681Z,55.55
2018-04-07T10:30:41.612Z,54.21
2018-04-07T10:31:41.540Z,54.78
2018-04-07T10:32:41.471Z,53.82
2018-04-07T10:33:41.398Z,52.19
2018-04-07T10:34:41.328Z,54.01
2018-04-07T10:35:41.258Z,55.19
2018-04-07T10:36:41.188Z,55.00
2018-04-07T10:37:41.117Z,54.71
2018-04-07T10:38:41.054Z,57.21
2018-04-07T10:39:40.976Z,57.62
2018-04-07T10:40:40.906Z,55.02
2018-04-07T10:41:40.836Z,54.38
2018-04-07T10:42:40.766Z,52.46
2018-04-07T10:43:40.697Z,52.08
2018-04-07T10:44:40.635Z,53.11
2018-04-07T10:45:40.557Z,52.55
2018-04-07T10:46:40.489Z,52.36
2018-04-07T10:47:40.417Z,52.20
2018-04-07T10:48:40.347Z,52.00
2018-04-07T10:49:40.277Z,52.29
2018-04-07T10:50:40.210Z,50.78
2018-04-07T10:51:40.139Z,50.01
2018-04-07T10:52:40.152Z,51.76
2018-04-07T10:53:39.999Z,48.71
2018-04-07T10:54:39.931Z,47.27
2018-04-07T10:55:39.865Z,45.15
2018-04-07T10:56:39.794Z,48.23
2018-04-07T10:57:40.024Z,48.03
2018-04-07T10:58:39.656Z,47.27
2018-04-07T10:59:39.587Z,47.00
2018-04-07T11:00:39.524Z,45.10
2018-04-07T11:01:39.452Z,44.38
2018-04-07T11:02:39.384Z,45.34
2018-04-07T11:03:39.316Z,45.27
2018-04-07T11:04:39.257Z,44.59
2018-04-07T11:05:39.181Z,47.03
2018-04-07T11:06:39.115Z,45.21
2018-04-07T11:07:39.049Z,43.58
2018-04-07T11:08:38.980Z,45.03
2018-04-07T11:09:38.933Z,47.05
2018-04-07T11:10:38.848Z,44.46
2018-04-07T11:11:38.781Z,44.06
2018-04-07T11:12:38.717Z,44.83
2018-04-07T11:13:38.647Z,44.52
2018-04-07T11:14:38.584Z,45.12
2018-04-07T11:15:38.517Z,45.41
2018-04-07T11:16:38.452Z,45.21
2018-04-07T11:17:38.384Z,44.06
2018-04-07T11:18:38.323Z,44.04
2018-04-07T11:19:38.253Z,44.32
2018-04-07T11:20:38.187Z,45.46
2018-04-07T11:21:38.121Z,45.27
2018-04-07T11:22:38.058Z,44.59
2018-04-07T11:23:37.990Z,44.35
2018-04-07T11:24:37.924Z,43.77
2018-04-07T11:25:37.858Z,43.72
2018-04-07T11:26:37.792Z,42.56
2018-04-07T11:27:37.727Z,44.32
2018-04-07T11:28:37.662Z,43.28
2018-04-07T11:29:37.596Z,41.71
2018-04-07T11:30:37.531Z,40.96
2018-04-07T11:31:37.467Z,40.98
2018-04-07T11:32:37.447Z,40.90
2018-04-07T11:33:37.338Z,41.42
2018-04-07T11:34:37.279Z,38.35
2018-04-07T11:35:37.211Z,36.72
2018-04-07T11:36:37.149Z,35.85
2018-04-07T11:37:37.088Z,34.88
2018-04-07T11:38:37.024Z,35.98
2018-04-07T11:39:36.962Z,34.04
2018-04-07T11:40:36.901Z,33.83
2018-04-07T11:41:36.840Z,34.38
2018-04-07T11:42:36.779Z,35.28
2018-04-07T11:43:36.720Z,35.03
2018-04-07T11:44:36.658Z,34.23
2018-04-07T11:45:36.599Z,33.94
2018-04-07T11:46:36.539Z,36.48
2018-04-07T11:47:36.481Z,35.84
2018-04-07T11:48:36.423Z,32.65
2018-04-07T11:49:36.364Z,32.84
2018-04-07T11:50:36.304Z,32.00
2018-04-07T11:51:36.251Z,31.70
2018-04-07T11:52:36.191Z,31.88
2018-04-07T11:53:36.147Z,32.07
2018-04-07T11:54:36.097Z,30.33
2018-04-07T11:55:36.019Z,32.54
2018-04-07T11:56:35.963Z,32.23
2018-04-07T11:57:35.906Z,32.41
2018-04-07T11:58:35.851Z,31.82
2018-04-07T11:59:35.793Z,32.02
2018-04-07T12:00:35.738Z,33.07
2018-04-07T12:01:35.682Z,32.99
2018-04-07T12:02:35.698Z,31.95
2018-04-07T12:03:35.570Z,32.84
2018-04-07T12:04:35.514Z,31.88
2018-04-07T12:05:35.458Z,32.29
2018-04-07T12:06:35.404Z,31.22
2018-04-07T12:07:35.348Z,32.20
2018-04-07T12:08:35.293Z,32.18
2018-04-07T12:09:35.237Z,32.18
2018-04-07T12:10:35.183Z,30.43
2018-04-07T12:11:35.194Z,30.22
2018-04-07T12:12:35.074Z,30.12
2018-04-07T12:13:35.018Z,30.51
2018-04-07T12:14:34.967Z,30.30
2018-04-07T12:15:34.911Z,31.10
2018-04-07T12:16:34.856Z,31.66
2018-04-07T12:17:34.801Z,31.87
2018-04-07T12:18:34.747Z,30.64
2018-04-07T12:19:34.695Z,30.54
2018-04-07T12:20:34.639Z,29.28
2018-04-07T12:21:34.584Z,29.18
2018-04-07T12:22:34.529Z,30.44
2018-04-07T12:23:34.476Z,28.90
2018-04-07T12:24:34.423Z,30.51
2018-04-07T12:25:34.368Z,30.71
2018-04-07T12:26:34.314Z,29.25
2018-04-07T12:27:34.261Z,29.85
2018-04-07T12:28:34.208Z,28.97
2018-04-07T12:29:34.154Z,30.33
2018-04-07T12:30:34.100Z,29.06
2018-04-07T12:31:34.051Z,28.78
2018-04-07T12:32:33.993Z,29.26
2018-04-07T12:33:33.938Z,29.06
2018-04-07T12:34:33.887Z,29.44
2018-04-07T12:35:33.831Z,28.29
2018-04-07T12:36:33.782Z,30.26
2018-04-07T12:37:33.725Z,29.89
2018-04-07T12:38:33.670Z,31.56
2018-04-07T12:39:33.617Z,28.93
2018-04-07T12:40:33.563Z,28.34
2018-04-07T12:41:33.660Z,27.56
2018-04-07T12:42:33.457Z,29.81
2018-04-07T12:43:33.404Z,30.19
2018-04-07T12:44:33.351Z,27.55
2018-04-07T12:45:33.297Z,29.32
2018-04-07T12:46:33.244Z,28.67
2018-04-07T12:47:33.192Z,27.69
2018-04-07T12:48:33.139Z,26.51
2018-04-07T12:49:33.085Z,27.86
2018-04-07T12:50:33.036Z,28.65
2018-04-07T12:51:32.983Z,28.34