createdAt,value
2022-10-18T00:00:07.234Z,14.13
2022-10-18T00:02:35.244Z,11.48
2022-10-18T00:05:02.255Z,16.40
2022-10-18T00:07:29.817Z,10.68
2022-10-18T00:09:57.152Z,15.00
2022-10-18T00:12:24.080Z,13.70
2022-10-18T00:14:51.559Z,14.18
2022-10-18T00:17:18.502Z,15.65
2022-10-18T00:19:46.669Z,12.02
2022-10-18T00:22:13.625Z,18.10
2022-10-18T00:53:37.651Z,15.38
2022-10-18T00:56:04.870Z,9.82
2022-10-18T00:58:32.114Z,11.93
2022-10-18T01:00:59.112Z,16.30
2022-10-18T01:03:26.258Z,7.57
2022-10-18T01:05:53.344Z,13.02
2022-10-18T01:08:31.266Z,12.63
2022-10-18T01:11:07.392Z,17.30
2022-10-18T01:13:58.435Z,12.13
2022-10-18T01:16:54.591Z,11.63
2022-10-18T01:20:02.022Z,15.38
2022-10-18T01:22:32.775Z,12.20
2022-10-18T01:25:12.667Z,15.20
2022-10-18T01:28:03.222Z,13.82
2022-10-18T01:30:51.473Z,11.68
2022-10-18T01:33:36.738Z,12.45
2022-10-18T01:36:10.436Z,18.65
2022-10-18T01:38:39.227Z,14.60
2022-10-18T01:41:11.735Z,15.40
2022-10-18T01:43:43.726Z,15.77
2022-10-18T01:46:13.349Z,13.23
2022-10-18T01:48:40.283Z,13.07
2022-10-18T01:51:09.030Z,9.40
2022-10-18T01:53:36.111Z,19.63
2022-10-18T01:56:09.265Z,12.32
2022-10-18T01:59:15.639Z,15.30
2022-10-18T02:01:53.545Z,13.32
2022-10-18T02:04:33.755Z,11.25
2022-10-18T02:07:29.448Z,11.38
2022-10-18T02:10:01.870Z,13.35
2022-10-18T02:12:32.153Z,14.18
2022-10-18T02:15:01.576Z,14.23
2022-10-18T02:17:30.982Z,13.15
2022-10-18T02:20:01.135Z,15.35
2022-10-18T02:22:32.587Z,10.95
2022-10-18T02:25:03.586Z,15.20
2022-10-18T02:27:30.804Z,12.30
2022-10-18T02:29:58.361Z,13.27
2022-10-18T02:32:34.274Z,14.38
2022-10-18T02:35:10.827Z,17.67
2022-10-18T02:40:09.075Z,13.70
2022-10-18T02:42:46.701Z,15.88
2022-10-18T02:45:15.056Z,17.80
2022-10-18T02:47:42.326Z,15.65
2022-10-18T02:50:09.726Z,17.88
2022-10-18T02:52:37.271Z,12.43
2022-10-18T02:55:05.818Z,12.18
2022-10-18T02:57:33.270Z,17.55
2022-10-18T03:00:00.868Z,8.73
2022-10-18T03:02:27.702Z,13.70
2022-10-18T03:04:54.577Z,6.53
2022-10-18T03:07:21.845Z,7.05
2022-10-18T03:09:48.682Z,5.32
2022-10-18T03:12:15.840Z,8.32
2022-10-18T03:14:42.777Z,3.08
2022-10-18T03:17:09.968Z,2.60
2022-10-18T03:19:38.659Z,2.25
2022-10-18T03:22:05.941Z,6.25
2022-10-18T03:24:32.952Z,3.72
2022-10-18T03:26:59.687Z,3.90
2022-10-18T03:29:26.642Z,3.70
2022-10-18T03:31:53.455Z,3.75
2022-10-18T03:34:20.797Z,2.88
2022-10-18T03:36:47.869Z,5.47
2022-10-18T03:39:14.893Z,2.97
2022-10-18T03:41:41.928Z,5.40
2022-10-18T03:44:09.139Z,6.25
2022-10-18T03:46:36.138Z,3.88
2022-10-18T03:49:03.405Z,3.80
2022-10-18T03:51:30.681Z,3.20
2022-10-18T03:53:58.028Z,3.05
2022-10-18T03:56:25.310Z,2.38
2022-10-18T03:58:52.298Z,16.75
2022-10-18T04:01:19.405Z,16.70
2022-10-18T04:03:46.801Z,34.42
2022-10-18T04:06:14.191Z,5.70
2022-10-18T04:08:41.234Z,5.05
2022-10-18T04:11:08.608Z,8.80
2022-10-18T04:13:35.973Z,23.42
2022-10-18T04:16:03.365Z,12.48
2022-10-18T04:18:30.916Z,6.63
2022-10-18T04:20:58.264Z,4.47
2022-10-18T04:23:25.403Z,3.80
2022-10-18T04:25:52.520Z,7.38
2022-10-18T04:28:19.793Z,8.63
2022-10-18T04:30:53.674Z,10.40
2022-10-18T04:33:21.363Z,9.52
2022-10-18T04:35:51.887Z,7.00
2022-10-18T04:38:20.468Z,6.35
2022-10-18T04:40:47.589Z,7.50
2022-10-18T04:43:15.194Z,4.32
2022-10-18T04:45:42.210Z,5.50
2022-10-18T04:48:09.263Z,4.53
2022-10-18T04:50:36.613Z,7.13
2022-10-18T04:53:03.932Z,7.65
2022-10-18T04:55:31.539Z,7.18
2022-10-18T04:57:58.578Z,7.15
2022-10-18T05:00:25.852Z,8.10
2022-10-18T05:02:59.050Z,6.35
2022-10-18T05:05:37.907Z,7.28
2022-10-18T05:08:13.708Z,7.50
2022-10-18T05:10:41.583Z,5.75
2022-10-18T05:13:08.633Z,6.70
2022-10-18T05:15:35.884Z,6.78
2022-10-18T05:18:03.029Z,9.40
2022-10-18T05:20:30.199Z,5.50
2022-10-18T05:22:58.469Z,7.38
2022-10-18T05:25:26.153Z,6.28
2022-10-18T05:27:53.055Z,7.25
2022-10-18T05:30:21.051Z,8.13
2022-10-18T05:32:48.186Z,9.32
2022-10-18T05:35:15.360Z,8.23
2022-10-18T05:37:42.550Z,14.25
2022-10-18T05:40:10.065Z,24.10
2022-10-18T05:42:37.078Z,7.97
2022-10-18T05:45:04.764Z,3.03
2022-10-18T05:47:31.758Z,5.03
2022-10-18T05:49:58.759Z,9.68
2022-10-18T05:52:26.212Z,9.23
2022-10-18T05:54:53.459Z,6.32
2022-10-18T05:57:20.510Z,5.07
2022-10-18T05:59:47.685Z,4.57
2022-10-18T06:02:14.822Z,11.52
2022-10-18T06:04:42.033Z,4.68
2022-10-18T06:07:12.723Z,5.45
2022-10-18T06:09:39.952Z,6.30
2022-10-18T06:12:08.958Z,4.55
2022-10-18T06:14:37.134Z,4.97
2022-10-18T06:17:04.690Z,8.57
2022-10-18T06:19:32.365Z,6.05
2022-10-18T06:21:59.382Z,7.13
2022-10-18T06:24:27.562Z,7.10
2022-10-18T06:26:54.802Z,2.30
2022-10-18T06:29:21.877Z,9.70
2022-10-18T06:31:49.143Z,12.57
2022-10-18T06:34:15.966Z,5.70
2022-10-18T06:36:42.959Z,5.22
2022-10-18T06:39:10.783Z,3.40
2022-10-18T06:41:37.713Z,11.60
2022-10-18T06:44:13.696Z,8.40
2022-10-18T06:46:47.989Z,3.92
2022-10-18T06:49:18.978Z,6.93
2022-10-18T06:51:46.491Z,8.88
2022-10-18T06:54:18.141Z,5.97
2022-10-18T06:56:45.729Z,5.68
2022-10-18T06:59:12.829Z,6.30
2022-10-18T07:01:39.963Z,5.05
2022-10-18T07:04:07.386Z,4.18
2022-10-18T07:06:34.728Z,5.65
2022-10-18T07:09:03.231Z,5.30
2022-10-18T07:11:30.581Z,11.13
2022-10-18T07:14:05.011Z,5.22
2022-10-18T07:16:33.766Z,7.40
2022-10-18T07:19:00.944Z,8.07
2022-10-18T07:21:28.284Z,8.68
2022-10-18T07:23:56.248Z,4.68
2022-10-18T07:26:29.350Z,8.57
2022-10-18T07:29:00.623Z,6.47
2022-10-18T07:31:28.781Z,8.43
2022-10-18T07:33:55.691Z,10.65
2022-10-18T07:36:22.624Z,6.93
2022-10-18T07:38:51.938Z,6.50
2022-10-18T07:41:19.230Z,8.80
2022-10-18T07:43:48.464Z,8.07
2022-10-18T07:46:16.546Z,4.78
2022-10-18T07:48:43.496Z,8.90
2022-10-18T07:51:11.227Z,6.40
2022-10-18T07:53:38.322Z,5.00
2022-10-18T07:56:09.748Z,7.50
2022-10-18T07:58:36.900Z,5.65
2022-10-18T08:01:07.559Z,7.40
2022-10-18T08:03:35.659Z,3.67
2022-10-18T08:06:03.345Z,4.57
2022-10-18T08:08:30.597Z,3.90
2022-10-18T08:11:07.509Z,4.85
2022-10-18T08:13:34.369Z,3.95
2022-10-18T08:16:07.146Z,5.90
2022-10-18T08:18:34.714Z,4.50
2022-10-18T08:21:02.368Z,4.60
2022-10-18T08:23:29.474Z,6.82
2022-10-18T08:25:56.546Z,7.95
2022-10-18T08:28:23.621Z,5.18
2022-10-18T08:30:51.902Z,4.57
2022-10-18T08:33:18.915Z,4.05
2022-10-18T08:35:58.315Z,7.47
2022-10-18T08:38:25.305Z,6.22
2022-10-18T08:40:52.621Z,5.13
2022-10-18T08:43:24.219Z,4.50
2022-10-18T08:45:53.572Z,4.13
2022-10-18T08:48:38.935Z,2.33
2022-10-18T08:51:12.996Z,2.20
2022-10-18T08:54:12.802Z,2.10
2022-10-18T08:56:45.628Z,2.90
2022-10-18T08:59:13.651Z,3.97
2022-10-18T09:01:52.740Z,2.42
2022-10-18T09:04:39.937Z,3.00
2022-10-18T09:07:06.903Z,4.50
2022-10-18T09:09:47.117Z,3.75
2022-10-18T09:12:29.289Z,3.05
2022-10-18T09:15:20.455Z,4.47
2022-10-18T09:17:56.317Z,3.00
2022-10-18T09:20:32.959Z,3.58
2022-10-18T09:23:05.612Z,4.03
2022-10-18T09:25:37.371Z,3.10
2022-10-18T09:28:16.234Z,6.63
2022-10-18T09:31:06.324Z,2.10
2022-10-18T09:34:08.759Z,1.80
2022-10-18T09:36:38.739Z,1.63
2022-10-18T09:39:18.658Z,1.67
2022-10-18T09:42:11.398Z,2.00
2022-10-18T09:45:08.620Z,3.13
2022-10-18T09:47:41.420Z,3.90
2022-10-18T09:50:37.240Z,2.63
2022-10-18T09:53:12.899Z,3.55
2022-10-18T09:56:09.714Z,1.48
2022-10-18T09:58:41.737Z,1.08
2022-10-18T10:01:09.893Z,1.17
2022-10-18T10:03:36.936Z,1.13
2022-10-18T10:06:13.042Z,1.88
2022-10-18T10:08:47.685Z,0.98
2022-10-18T10:11:30.696Z,0.85
2022-10-18T10:14:08.934Z,0.60
2022-10-18T10:16:52.427Z,1.27
2022-10-18T10:19:47.669Z,0.80
2022-10-18T10:22:14.824Z,0.70
2022-10-18T10:24:49.086Z,0.75
2022-10-18T10:27:41.144Z,1.20
2022-10-18T10:30:24.148Z,1.00
2022-10-18T10:32:52.343Z,1.02
2022-10-18T10:35:41.297Z,2.28
2022-10-18T10:38:26.229Z,1.08
2022-10-18T10:40:53.710Z,0.70
2022-10-18T10:43:37.016Z,2.88
2022-10-18T10:46:15.252Z,0.68
2022-10-18T10:48:49.475Z,1.30
2022-10-18T10:51:28.266Z,2.85
2022-10-18T10:54:13.466Z,1.67
2022-10-18T10:56:58.126Z,0.60
2022-10-18T10:59:28.212Z,0.40
2022-10-18T11:02:13.955Z,0.65
2022-10-18T11:04:42.155Z,1.65
2022-10-18T11:07:27.753Z,0.60
2022-10-18T11:10:12.525Z,0.85
2022-10-18T11:12:54.519Z,0.60
2022-10-18T11:15:25.295Z,1.58
2022-10-18T11:18:17.377Z,0.60
2022-10-18T11:20:54.822Z,0.40
2022-10-18T11:23:25.683Z,0.30
2022-10-18T11:26:02.948Z,0.40
2022-10-18T11:29:07.723Z,0.40
2022-10-18T11:31:53.445Z,0.40
2022-10-18T11:34:56.990Z,0.30
2022-10-18T11:37:47.810Z,0.50
2022-10-18T11:40:29.875Z,0.45
2022-10-18T11:43:11.776Z,0.30
2022-10-18T11:46:11.768Z,0.40
2022-10-18T11:48:51.960Z,0.40
2022-10-18T11:51:34.184Z,2.17
2022-10-18T11:54:32.141Z,0.30
2022-10-18T11:57:05.028Z,1.60
2022-10-18T11:59:47.920Z,1.75
2022-10-18T12:02:37.971Z,0.30
2022-10-18T12:05:24.317Z,0.68
2022-10-18T12:07:58.485Z,0.73
2022-10-18T12:10:39.320Z,0.52
2022-10-18T12:13:29.001Z,0.30
2022-10-18T12:15:56.207Z,0.68
2022-10-18T12:18:26.188Z,0.40
2022-10-18T12:20:57.978Z,0.82
2022-10-18T12:23:42.928Z,1.27
2022-10-18T12:26:11.384Z,0.85
2022-10-18T12:29:03.229Z,1.60
2022-10-18T12:32:01.653Z,3.42
2022-10-18T12:34:43.056Z,0.40
2022-10-18T12:37:10.109Z,0.28
2022-10-18T12:40:09.823Z,2.10
2022-10-18T12:42:46.665Z,2.33
2022-10-18T12:45:13.867Z,1.33
2022-10-18T12:47:41.318Z,0.68
2022-10-18T12:50:28.758Z,1.65
2022-10-18T12:53:12.424Z,0.40
2022-10-18T12:55:44.641Z,0.50
2022-10-18T12:58:14.737Z,1.45
2022-10-18T13:00:44.353Z,4.47
2022-10-18T13:03:17.381Z,2.50
2022-10-18T13:05:56.605Z,1.83
2022-10-18T13:08:37.978Z,1.58
2022-10-18T13:11:10.903Z,1.20
2022-10-18T13:17:06.360Z,0.47
2022-10-18T13:19:47.206Z,0.43
2022-10-18T13:23:07.889Z,0.57
2022-10-18T13:26:02.394Z,1.38
2022-10-18T13:28:37.958Z,2.35
2022-10-18T13:31:36.589Z,0.63
2022-10-18T13:34:25.072Z,1.80
2022-10-18T13:37:24.198Z,0.90
2022-10-18T13:40:12.035Z,1.17
2022-10-18T13:42:38.958Z,3.22
2022-10-18T13:45:31.101Z,0.57
2022-10-18T13:48:29.823Z,1.92
2022-10-18T13:51:23.928Z,0.60
2022-10-18T13:54:21.985Z,0.70
2022-10-18T13:57:04.314Z,1.00
2022-10-18T14:00:02.888Z,2.10
2022-10-18T14:02:56.958Z,3.53
2022-10-18T14:05:57.410Z,0.70
2022-10-18T14:11:33.711Z,1.88
2022-10-18T14:14:34.328Z,1.17
2022-10-18T14:17:25.644Z,3.47
2022-10-18T14:20:04.467Z,3.60
2022-10-18T14:22:36.488Z,2.38
2022-10-18T14:25:03.681Z,1.83
2022-10-18T14:27:32.979Z,2.17
2022-10-18T14:30:18.557Z,0.73
2022-10-18T14:32:51.843Z,0.80
2022-10-18T14:35:32.553Z,1.75
2022-10-18T14:38:01.047Z,2.30
2022-10-18T14:40:39.648Z,1.40
2022-10-18T14:43:11.878Z,5.40
2022-10-18T14:45:39.693Z,1.20
2022-10-18T14:48:18.191Z,2.30
2022-10-18T14:50:49.133Z,0.90
2022-10-18T14:53:25.400Z,2.75
2022-10-18T14:55:58.070Z,1.75
2022-10-18T14:58:24.993Z,2.25
2022-10-18T15:00:51.992Z,4.57
2022-10-18T15:03:19.425Z,1.23
2022-10-18T15:05:59.585Z,2.05
2022-10-18T15:08:57.458Z,1.00
2022-10-18T15:11:26.335Z,1.35
2022-10-18T15:14:03.002Z,2.83
2022-10-18T15:16:31.950Z,1.67
2022-10-18T15:19:22.043Z,1.25
2022-10-18T15:22:31.210Z,2.38
2022-10-18T15:25:18.171Z,1.90
2022-10-18T15:27:49.599Z,2.08
2022-10-18T15:30:22.107Z,2.35
2022-10-18T15:33:00.567Z,1.23
2022-10-18T15:35:31.123Z,4.95
2022-10-18T15:38:03.697Z,2.88
2022-10-18T15:40:34.619Z,1.80
2022-10-18T15:43:05.934Z,4.38
2022-10-18T15:45:37.085Z,2.95
2022-10-18T15:48:09.447Z,1.83
2022-10-18T15:50:38.515Z,2.38
2022-10-18T15:53:20.965Z,2.30
2022-10-18T15:55:49.266Z,2.63
2022-10-18T15:58:39.251Z,2.75
2022-10-18T16:01:22.898Z,3.13
2022-10-18T16:03:51.463Z,3.75
2022-10-18T16:06:18.746Z,1.55
2022-10-18T16:08:51.749Z,5.35
2022-10-18T16:11:24.124Z,4.50
2022-10-18T16:13:55.109Z,4.13
2022-10-18T16:16:27.544Z,2.88
2022-10-18T16:18:54.574Z,10.25
2022-10-18T16:21:30.654Z,13.45
2022-10-18T16:23:58.173Z,19.60
2022-10-18T16:26:26.054Z,9.52
2022-10-18T16:28:54.235Z,12.93
2022-10-18T16:31:24.103Z,8.65
2022-10-18T16:33:52.534Z,8.38
2022-10-18T16:36:27.314Z,8.25
2022-10-18T16:38:55.130Z,8.32
2022-10-18T16:41:22.822Z,7.90
2022-10-18T16:43:51.229Z,8.30
2022-10-18T16:46:21.124Z,17.20
2022-10-18T16:48:49.541Z,9.75
2022-10-18T16:51:17.166Z,12.18
2022-10-18T16:53:44.080Z,10.85
2022-10-18T16:56:19.727Z,8.55
2022-10-18T16:58:47.468Z,8.38
2022-10-18T17:01:17.190Z,7.75
2022-10-18T17:03:45.305Z,6.53
2022-10-18T17:06:24.327Z,7.45
2022-10-18T17:08:52.221Z,5.00
2022-10-18T17:11:20.786Z,6.18
2022-10-18T17:13:47.724Z,7.97
2022-10-18T17:16:23.054Z,9.90
2022-10-18T17:18:50.040Z,6.32
2022-10-18T17:21:17.095Z,4.65
2022-10-18T17:23:43.878Z,5.38
2022-10-18T17:26:28.330Z,6.22
2022-10-18T17:29:01.898Z,7.03
2022-10-18T17:31:30.206Z,6.35
2022-10-18T17:33:58.782Z,5.70
2022-10-18T17:36:26.316Z,8.63
2022-10-18T17:38:54.216Z,8.68
2022-10-18T17:41:21.575Z,6.15
2022-10-18T17:43:48.811Z,15.25
2022-10-18T17:46:17.835Z,7.20
2022-10-18T17:48:45.302Z,13.45
2022-10-18T17:51:14.793Z,8.52
2022-10-18T17:53:41.862Z,9.40
2022-10-18T17:56:09.867Z,9.68
2022-10-18T17:58:36.767Z,12.07
2022-10-18T18:01:09.662Z,9.02
2022-10-18T18:03:36.728Z,7.38
2022-10-18T18:06:18.681Z,10.55
2022-10-18T18:08:45.975Z,10.82
2022-10-18T18:11:13.254Z,10.23
2022-10-18T18:13:40.050Z,7.75
2022-10-18T18:16:12.212Z,8.57
2022-10-18T18:18:39.086Z,7.32
2022-10-18T18:21:06.050Z,7.82
2022-10-18T18:23:32.803Z,11.15
2022-10-18T18:26:00.399Z,9.02
2022-10-18T18:28:27.488Z,7.97
2022-10-18T18:30:54.355Z,10.75
2022-10-18T18:33:21.178Z,8.02
2022-10-18T18:35:56.061Z,7.47
2022-10-18T18:38:23.185Z,5.88
2022-10-18T18:40:50.031Z,6.38
2022-10-18T18:43:22.986Z,6.93
2022-10-18T18:45:51.868Z,6.25
2022-10-18T18:48:19.933Z,5.57
2022-10-18T18:50:51.273Z,7.03
2022-10-18T18:53:19.162Z,5.78
2022-10-18T18:55:46.205Z,6.25
2022-10-18T18:58:13.046Z,7.97
2022-10-18T19:00:44.277Z,5.65
2022-10-18T19:03:17.481Z,9.52
2022-10-18T19:05:44.315Z,9.57
2022-10-18T19:08:11.120Z,7.60
2022-10-18T19:10:38.194Z,8.52
2022-10-18T19:13:05.006Z,36.10
2022-10-18T19:15:31.872Z,43.17
2022-10-18T19:17:58.610Z,38.78
2022-10-18T19:20:25.353Z,23.50
2022-10-18T19:22:52.127Z,28.38
2022-10-18T19:25:21.102Z,14.95
2022-10-18T19:27:50.209Z,10.27
2022-10-18T19:30:17.063Z,10.82
2022-10-18T19:32:43.951Z,10.80
2022-10-18T19:35:11.188Z,10.75
2022-10-18T19:37:38.256Z,11.07
2022-10-18T19:40:05.909Z,11.15
2022-10-18T19:42:33.237Z,11.85
2022-10-18T19:45:00.519Z,9.30
2022-10-18T19:47:27.653Z,10.27
2022-10-18T19:49:54.634Z,10.63
2022-10-18T19:52:21.671Z,10.13
2022-10-18T19:54:49.638Z,13.13
2022-10-18T19:57:16.791Z,11.50
2022-10-18T19:59:44.011Z,13.93
2022-10-18T20:02:15.485Z,10.18
2022-10-18T20:04:42.758Z,13.50
2022-10-18T20:07:09.761Z,10.05
2022-10-18T20:09:36.803Z,15.73
2022-10-18T20:12:04.453Z,16.00
2022-10-18T20:14:31.531Z,12.40
2022-10-18T20:16:58.774Z,13.85
2022-10-18T20:19:26.060Z,13.02
2022-10-18T20:21:55.781Z,11.23
2022-10-18T20:24:22.915Z,15.65
2022-10-18T20:26:50.259Z,10.30
2022-10-18T20:29:17.467Z,17.05
2022-10-18T20:31:44.577Z,16.23
2022-10-18T20:34:12.168Z,15.50
2022-10-18T20:36:40.878Z,13.60
2022-10-18T20:39:08.286Z,15.77
2022-10-18T20:41:38.606Z,11.98
2022-10-18T20:44:08.652Z,15.18
2022-10-18T20:46:37.733Z,13.95
2022-10-18T20:49:06.609Z,17.35
2022-10-18T20:51:35.238Z,17.73
2022-10-18T20:56:34.583Z,17.55
2022-10-18T20:59:02.279Z,20.35
2022-10-18T21:01:32.043Z,19.33
2022-10-18T21:04:02.410Z,15.63
2022-10-18T21:06:32.006Z,15.10
2022-10-18T21:09:03.243Z,15.35
2022-10-18T21:11:31.817Z,16.23
2022-10-18T21:14:02.996Z,16.30
2022-10-18T21:16:31.911Z,16.15
2022-10-18T21:19:07.139Z,18.73
2022-10-18T21:21:34.892Z,17.60
2022-10-18T21:24:05.363Z,16.23
2022-10-18T21:26:35.662Z,17.38
2022-10-18T21:29:03.700Z,17.25
2022-10-18T21:31:36.201Z,18.17
2022-10-18T21:34:05.912Z,19.65
2022-10-18T21:36:36.381Z,19.05
2022-10-18T21:39:05.947Z,22.17
2022-10-18T21:41:33.536Z,15.32
2022-10-18T21:44:05.709Z,17.63
2022-10-18T21:46:35.741Z,14.65
2022-10-18T21:49:02.828Z,19.08
2022-10-18T21:51:29.907Z,16.42
2022-10-18T21:53:58.672Z,16.02
2022-10-18T21:56:29.409Z,18.70
2022-10-18T21:58:56.664Z,18.73
2022-10-18T22:01:32.727Z,17.90
2022-10-18T22:04:01.720Z,19.27
2022-10-18T22:06:32.290Z,18.23
2022-10-18T22:09:03.521Z,21.15
2022-10-18T22:11:39.977Z,20.75
2022-10-18T22:14:07.585Z,16.10
2022-10-18T22:16:34.694Z,20.00
2022-10-18T22:19:03.463Z,21.23
2022-10-18T22:21:30.866Z,26.90
2022-10-18T22:23:59.295Z,22.80
2022-10-18T22:26:32.304Z,35.47
2022-10-18T22:29:08.781Z,27.17
2022-10-18T22:34:06.327Z,25.50
2022-10-18T22:36:34.204Z,27.08
2022-10-18T22:39:01.755Z,26.58
2022-10-18T22:41:28.617Z,30.52
2022-10-18T22:43:57.351Z,29.67
2022-10-18T22:46:27.018Z,37.25
2022-10-18T22:48:54.056Z,37.20
2022-10-18T22:51:21.508Z,39.40
2022-10-18T22:53:48.554Z,40.38
2022-10-18T22:56:20.701Z,34.72
2022-10-18T22:58:50.740Z,30.75
2022-10-18T23:01:21.708Z,33.47
2022-10-18T23:03:57.122Z,34.55
2022-10-18T23:06:32.781Z,30.52
2022-10-18T23:09:02.185Z,36.50
2022-10-18T23:11:29.561Z,31.30
2022-10-18T23:13:56.821Z,32.78
2022-10-18T23:16:24.558Z,32.00
2022-10-18T23:18:55.440Z,36.05
2022-10-18T23:21:24.429Z,34.03
2022-10-18T23:23:52.746Z,38.35
2022-10-18T23:26:23.301Z,33.15
2022-10-18T23:28:51.656Z,33.65
2022-10-18T23:31:41.554Z,33.05
2022-10-18T23:34:10.044Z,41.72
2022-10-18T23:36:37.317Z,42.53
2022-10-18T23:39:04.763Z,41.90
2022-10-18T23:41:32.211Z,39.75
2022-10-18T23:43:59.149Z,36.65
2022-10-18T23:46:26.037Z,32.55
2022-10-18T23:48:52.997Z,30.75
2022-10-18T23:51:20.037Z,37.75
2022-10-18T23:53:46.977Z,33.17
2022-10-18T23:56:15.723Z,27.98
2022-10-18T23:58:43.924Z,36.63
