createdAt,value
2022-12-03T00:01:29.585Z,98.72
2022-12-03T00:04:00.262Z,72.95
2022-12-03T00:06:34.355Z,93.13
2022-12-03T00:09:03.585Z,80.38
2022-12-03T00:11:32.037Z,93.05
2022-12-03T00:14:02.958Z,71.63
2022-12-03T00:16:32.849Z,98.03
2022-12-03T00:19:01.333Z,84.30
2022-12-03T00:21:32.871Z,84.55
2022-12-03T00:24:01.447Z,86.22
2022-12-03T00:26:30.046Z,89.47
2022-12-03T00:29:01.019Z,87.70
2022-12-03T00:31:29.417Z,79.70
2022-12-03T00:33:59.176Z,82.00
2022-12-03T00:36:27.643Z,82.53
2022-12-03T00:38:55.965Z,92.72
2022-12-03T00:41:24.318Z,92.57
2022-12-03T00:43:57.460Z,88.18
2022-12-03T00:46:26.356Z,81.22
2022-12-03T00:48:54.794Z,99.65
2022-12-03T00:51:24.533Z,96.55
2022-12-03T00:53:54.151Z,83.22
2022-12-03T00:56:22.498Z,92.22
2022-12-03T00:58:55.340Z,91.63
2022-12-03T01:01:23.750Z,87.63
2022-12-03T01:03:52.162Z,93.43
2022-12-03T01:06:20.509Z,87.45
2022-12-03T01:08:50.172Z,82.50
2022-12-03T01:11:35.647Z,86.97
2022-12-03T01:14:04.251Z,78.85
2022-12-03T01:16:32.672Z,88.95
2022-12-03T01:19:01.115Z,68.38
2022-12-03T01:21:29.811Z,80.60
2022-12-03T01:24:00.112Z,80.57
2022-12-03T01:26:28.374Z,74.25
2022-12-03T01:28:56.732Z,62.78
2022-12-03T01:31:42.662Z,69.43
2022-12-03T01:34:11.002Z,71.47
2022-12-03T01:36:39.428Z,73.82
2022-12-03T01:39:09.581Z,70.07
2022-12-03T01:41:38.390Z,71.85
2022-12-03T01:44:16.372Z,72.50
2022-12-03T01:46:45.728Z,89.47
2022-12-03T01:49:18.363Z,65.43
2022-12-03T01:51:47.280Z,71.85
2022-12-03T01:54:29.171Z,86.07
2022-12-03T01:56:58.305Z,70.13
2022-12-03T01:59:35.540Z,89.72
2022-12-03T02:02:19.098Z,71.95
2022-12-03T02:04:47.431Z,70.57
2022-12-03T02:07:25.241Z,67.07
2022-12-03T02:09:57.531Z,73.93
2022-12-03T02:12:30.409Z,66.32
2022-12-03T02:14:59.044Z,60.83
2022-12-03T02:17:27.674Z,72.10
2022-12-03T02:19:57.379Z,68.43
2022-12-03T02:22:34.254Z,78.30
2022-12-03T02:25:14.405Z,64.35
2022-12-03T02:27:43.143Z,63.63
2022-12-03T02:30:13.547Z,71.05
2022-12-03T02:32:41.996Z,60.55
2022-12-03T02:35:15.328Z,59.00
2022-12-03T02:37:44.856Z,74.68
2022-12-03T02:40:18.849Z,74.00
2022-12-03T02:42:46.915Z,75.53
2022-12-03T02:45:19.291Z,69.10
2022-12-03T02:47:53.910Z,69.18
2022-12-03T02:50:26.538Z,66.13
2022-12-03T02:52:59.701Z,56.55
2022-12-03T02:55:36.803Z,58.90
2022-12-03T02:58:07.362Z,56.22
2022-12-03T03:00:37.353Z,59.08
2022-12-03T03:03:08.102Z,63.20
2022-12-03T03:05:39.420Z,59.60
2022-12-03T03:08:09.529Z,58.50
2022-12-03T03:10:41.672Z,64.35
2022-12-03T03:13:12.675Z,58.38
2022-12-03T03:15:42.094Z,63.90
2022-12-03T03:18:11.882Z,66.50
2022-12-03T03:20:41.024Z,55.03
2022-12-03T03:23:15.932Z,60.22
2022-12-03T03:25:48.285Z,63.95
2022-12-03T03:28:18.037Z,60.97
2022-12-03T03:30:46.625Z,58.38
2022-12-03T03:33:16.734Z,54.03
2022-12-03T03:35:46.476Z,81.35
2022-12-03T03:38:15.326Z,52.13
2022-12-03T03:40:45.566Z,56.35
2022-12-03T03:43:14.206Z,60.00
2022-12-03T03:45:43.338Z,56.65
2022-12-03T03:48:12.388Z,51.65
2022-12-03T03:50:41.009Z,65.32
2022-12-03T03:53:09.503Z,55.00
2022-12-03T03:55:37.781Z,51.25
2022-12-03T03:58:07.796Z,56.60
2022-12-03T04:00:37.549Z,64.78
2022-12-03T04:03:06.861Z,52.80
2022-12-03T04:05:35.341Z,54.33
2022-12-03T04:08:03.698Z,53.45
2022-12-03T04:10:49.299Z,58.40
2022-12-03T04:13:19.246Z,54.67
2022-12-03T04:15:47.687Z,54.67
2022-12-03T04:18:34.245Z,56.03
2022-12-03T04:21:16.367Z,58.20
2022-12-03T04:23:44.925Z,46.28
2022-12-03T04:26:30.526Z,57.53
2022-12-03T04:29:01.638Z,53.80
2022-12-03T04:31:47.607Z,54.08
2022-12-03T04:34:33.107Z,50.47
2022-12-03T04:37:01.393Z,55.60
2022-12-03T04:39:29.656Z,63.67
2022-12-03T04:41:57.895Z,47.20
2022-12-03T04:44:39.417Z,63.33
2022-12-03T04:47:10.427Z,62.42
2022-12-03T04:49:40.734Z,53.10
2022-12-03T04:52:17.157Z,62.63
2022-12-03T04:54:45.588Z,53.65
2022-12-03T04:57:14.065Z,54.05
2022-12-03T04:59:44.222Z,64.35
2022-12-03T05:02:12.593Z,60.40
2022-12-03T05:04:41.081Z,64.43
2022-12-03T05:07:09.702Z,55.45
2022-12-03T05:09:38.249Z,55.92
2022-12-03T05:12:11.340Z,52.80
2022-12-03T05:14:39.914Z,54.63
2022-12-03T05:17:09.600Z,51.65
2022-12-03T05:19:55.174Z,62.30
2022-12-03T05:22:23.545Z,56.58
2022-12-03T05:24:52.445Z,55.83
2022-12-03T05:27:23.850Z,52.55
2022-12-03T05:29:52.944Z,61.38
2022-12-03T05:32:22.692Z,61.92
2022-12-03T05:34:51.523Z,61.28
2022-12-03T05:37:20.075Z,61.92
2022-12-03T05:39:48.527Z,72.28
2022-12-03T05:42:34.060Z,56.45
2022-12-03T05:45:02.973Z,62.72
2022-12-03T05:47:32.655Z,60.80
2022-12-03T05:50:00.950Z,59.08
2022-12-03T05:52:33.448Z,64.20
2022-12-03T05:55:01.722Z,68.07
2022-12-03T05:57:30.470Z,56.83
2022-12-03T05:59:58.712Z,60.33
2022-12-03T06:02:27.162Z,70.22
2022-12-03T06:04:56.988Z,64.43
2022-12-03T06:07:25.389Z,62.85
2022-12-03T06:09:54.086Z,69.60
2022-12-03T06:12:22.382Z,59.55
2022-12-03T06:14:52.804Z,71.25
2022-12-03T06:17:21.432Z,54.55
2022-12-03T06:19:49.940Z,64.65
2022-12-03T06:22:22.053Z,63.88
2022-12-03T06:24:50.535Z,64.72
2022-12-03T06:27:19.138Z,63.33
2022-12-03T06:29:47.391Z,56.92
2022-12-03T06:32:15.659Z,69.15
2022-12-03T06:34:44.129Z,67.95
2022-12-03T06:37:12.413Z,68.55
2022-12-03T06:39:42.114Z,75.68
2022-12-03T06:42:10.337Z,64.22
2022-12-03T06:44:38.680Z,60.88
2022-12-03T06:47:06.980Z,60.85
2022-12-03T06:49:35.726Z,65.45
2022-12-03T06:52:04.059Z,60.95
2022-12-03T06:54:32.359Z,64.68
2022-12-03T06:57:02.035Z,64.03
2022-12-03T06:59:34.099Z,74.05
2022-12-03T07:02:02.410Z,64.03
2022-12-03T07:04:30.928Z,58.45
2022-12-03T07:06:59.117Z,61.17
2022-12-03T07:09:27.441Z,54.35
2022-12-03T07:11:55.733Z,59.08
2022-12-03T07:14:25.540Z,61.85
2022-12-03T07:16:54.443Z,68.15
2022-12-03T07:19:26.318Z,62.50
2022-12-03T07:21:57.473Z,55.92
2022-12-03T07:24:25.770Z,61.40
2022-12-03T07:26:54.033Z,61.22
2022-12-03T07:29:22.577Z,66.28
2022-12-03T07:31:52.361Z,68.35
2022-12-03T07:34:21.654Z,64.13
2022-12-03T07:36:50.072Z,62.67
2022-12-03T07:39:26.558Z,68.55
2022-12-03T07:41:54.846Z,66.03
2022-12-03T07:44:23.308Z,70.47
2022-12-03T07:46:53.249Z,66.68
2022-12-03T07:49:21.547Z,64.45
2022-12-03T07:51:54.259Z,70.97
2022-12-03T07:54:23.028Z,77.90
2022-12-03T07:56:55.437Z,60.38
2022-12-03T07:59:26.440Z,65.15
2022-12-03T08:01:56.157Z,73.28
2022-12-03T08:04:24.477Z,69.85
2022-12-03T08:06:53.917Z,68.50
2022-12-03T08:09:22.555Z,56.35
2022-12-03T08:11:51.361Z,62.05
2022-12-03T08:14:21.261Z,66.88
2022-12-03T08:16:50.091Z,63.50
2022-12-03T08:19:19.817Z,65.90
2022-12-03T08:21:48.050Z,77.20
2022-12-03T08:24:18.475Z,65.88
2022-12-03T08:26:48.657Z,61.13
2022-12-03T08:29:19.589Z,66.80
2022-12-03T08:31:52.158Z,57.53
2022-12-03T08:34:23.515Z,67.25
2022-12-03T08:36:54.072Z,55.83
2022-12-03T08:39:42.385Z,61.72
2022-12-03T08:42:34.688Z,55.67
2022-12-03T08:45:35.394Z,63.40
2022-12-03T08:48:07.245Z,65.85
2022-12-03T08:50:41.059Z,68.22
2022-12-03T08:53:24.553Z,68.82
2022-12-03T08:55:54.454Z,56.78
2022-12-03T08:58:27.544Z,59.30
2022-12-03T09:00:59.651Z,61.75
2022-12-03T09:03:32.016Z,66.35
2022-12-03T09:06:01.920Z,68.03
2022-12-03T09:08:32.356Z,58.45
2022-12-03T09:11:01.341Z,62.90
2022-12-03T09:13:29.608Z,59.40
2022-12-03T09:15:58.735Z,65.20
2022-12-03T09:18:27.386Z,66.80
2022-12-03T09:20:56.486Z,68.13
2022-12-03T09:23:26.205Z,69.43
2022-12-03T09:25:54.427Z,72.47
2022-12-03T09:28:22.685Z,61.40
2022-12-03T09:30:51.324Z,65.80
2022-12-03T09:33:19.570Z,60.20
2022-12-03T09:35:47.956Z,64.28
2022-12-03T09:38:16.294Z,64.80
2022-12-03T09:40:45.954Z,72.53
2022-12-03T09:43:14.302Z,60.58
2022-12-03T09:45:42.721Z,69.05
2022-12-03T09:48:12.111Z,73.32
2022-12-03T09:50:42.742Z,71.32
2022-12-03T09:53:15.909Z,74.10
2022-12-03T09:55:48.203Z,64.80
2022-12-03T09:58:19.218Z,72.95
2022-12-03T10:00:50.321Z,66.40
2022-12-03T10:03:28.182Z,70.15
2022-12-03T10:05:58.979Z,67.43
2022-12-03T10:08:32.171Z,65.75
2022-12-03T10:11:02.437Z,69.57
2022-12-03T10:13:42.037Z,69.38
2022-12-03T10:16:12.212Z,68.28
2022-12-03T10:18:44.035Z,78.32
2022-12-03T10:21:20.318Z,76.07
2022-12-03T10:23:55.182Z,72.65
2022-12-03T10:26:40.091Z,61.08
2022-12-03T10:29:14.349Z,62.47
2022-12-03T10:31:42.724Z,62.25
2022-12-03T10:34:11.602Z,67.63
2022-12-03T10:36:40.502Z,65.85
2022-12-03T10:39:12.829Z,70.10
2022-12-03T10:42:14.671Z,69.70
2022-12-03T10:44:43.028Z,59.58
2022-12-03T10:47:25.884Z,66.90
2022-12-03T10:50:04.635Z,59.13
2022-12-03T10:52:33.440Z,70.00
2022-12-03T10:55:01.893Z,70.40
2022-12-03T10:57:45.305Z,77.10
2022-12-03T11:00:17.951Z,75.80
2022-12-03T11:02:51.725Z,75.93
2022-12-03T11:05:28.156Z,71.85
2022-12-03T11:07:57.214Z,79.82
2022-12-03T11:10:25.864Z,63.72
2022-12-03T11:13:30.429Z,74.25
2022-12-03T11:15:59.141Z,71.53
2022-12-03T11:18:59.425Z,66.00
2022-12-03T11:21:27.765Z,68.07
2022-12-03T11:24:29.222Z,63.88
2022-12-03T11:27:24.567Z,64.47
2022-12-03T11:30:03.775Z,61.65
2022-12-03T11:33:06.317Z,66.00
2022-12-03T11:36:36.489Z,65.75
2022-12-03T11:39:09.979Z,58.08
2022-12-03T11:41:38.280Z,66.13
2022-12-03T11:44:29.515Z,74.80
2022-12-03T11:47:02.337Z,64.72
2022-12-03T11:49:38.299Z,68.82
2022-12-03T11:52:23.432Z,71.07
2022-12-03T11:54:59.848Z,77.50
2022-12-03T11:57:32.860Z,70.07
2022-12-03T12:00:04.647Z,66.55
2022-12-03T12:02:41.569Z,78.57
2022-12-03T12:05:28.949Z,65.28
2022-12-03T12:07:59.777Z,78.72
2022-12-03T12:10:44.405Z,79.03
2022-12-03T12:13:45.790Z,69.70
2022-12-03T12:16:14.401Z,57.45
2022-12-03T12:18:46.658Z,64.03
2022-12-03T12:21:41.284Z,78.53
2022-12-03T12:24:32.276Z,74.95
2022-12-03T12:27:02.374Z,83.15
2022-12-03T12:29:30.746Z,84.50
2022-12-03T12:32:02.409Z,84.20
2022-12-03T12:34:33.150Z,82.72
2022-12-03T12:37:04.305Z,82.55
2022-12-03T12:39:32.872Z,94.15
2022-12-03T12:42:04.513Z,76.68
2022-12-03T12:44:32.774Z,82.13
2022-12-03T12:47:11.846Z,83.43
2022-12-03T12:53:17.973Z,81.40
2022-12-03T12:55:46.403Z,87.40
2022-12-03T12:58:19.147Z,77.43
2022-12-03T13:00:52.100Z,80.75
2022-12-03T13:03:22.590Z,82.40
2022-12-03T13:05:53.765Z,73.25
2022-12-03T13:08:29.153Z,92.70
2022-12-03T13:10:59.203Z,74.93
2022-12-03T13:13:41.644Z,78.50
2022-12-03T13:16:18.717Z,80.25
2022-12-03T13:18:50.641Z,85.53
2022-12-03T13:21:30.708Z,101.20
2022-12-03T13:24:01.956Z,90.72
2022-12-03T13:26:39.520Z,104.00
2022-12-03T13:29:14.895Z,92.32
2022-12-03T13:31:50.897Z,83.82
2022-12-03T13:34:22.626Z,86.22
2022-12-03T13:36:58.876Z,90.30
2022-12-03T13:39:35.167Z,79.70
2022-12-03T13:42:34.625Z,88.47
2022-12-03T13:45:07.819Z,90.50
2022-12-03T13:47:36.268Z,85.28
2022-12-03T13:50:23.807Z,82.97
2022-12-03T13:52:53.049Z,87.43
2022-12-03T13:55:27.664Z,85.75
2022-12-03T13:57:56.207Z,91.22
2022-12-03T14:00:24.950Z,92.10
2022-12-03T14:02:59.911Z,90.97
2022-12-03T14:05:29.050Z,77.88
2022-12-03T14:08:09.056Z,83.18
2022-12-03T14:10:38.843Z,79.72
2022-12-03T14:13:07.534Z,81.28
2022-12-03T14:15:35.946Z,89.53
2022-12-03T14:18:04.730Z,77.30
2022-12-03T14:20:34.769Z,97.03
2022-12-03T14:23:04.902Z,97.78
2022-12-03T14:25:44.022Z,88.10
2022-12-03T14:31:26.138Z,82.45
2022-12-03T14:33:54.713Z,91.80
2022-12-03T14:36:23.416Z,86.45
2022-12-03T14:38:55.112Z,86.18
2022-12-03T14:41:42.807Z,94.88
2022-12-03T14:44:21.955Z,87.13
2022-12-03T14:47:04.842Z,76.50
2022-12-03T14:49:33.198Z,90.82
2022-12-03T14:52:02.174Z,90.50
2022-12-03T14:54:30.643Z,97.32
2022-12-03T14:57:00.561Z,86.85
2022-12-03T14:59:29.132Z,86.40
2022-12-03T15:01:57.723Z,91.13
2022-12-03T15:04:26.372Z,100.82
2022-12-03T15:06:54.891Z,95.82
2022-12-03T15:09:23.335Z,93.18
2022-12-03T15:11:53.626Z,99.13
2022-12-03T15:14:25.161Z,104.18
2022-12-03T15:16:53.575Z,80.60
2022-12-03T15:19:22.046Z,83.00
2022-12-03T15:21:53.393Z,106.00
2022-12-03T15:24:44.845Z,108.68
2022-12-03T15:27:13.196Z,96.95
2022-12-03T15:29:43.306Z,106.68
2022-12-03T15:32:11.952Z,88.47
2022-12-03T15:34:40.448Z,102.70
2022-12-03T15:37:13.284Z,98.20
2022-12-03T15:39:48.403Z,83.32
2022-12-03T15:42:17.547Z,106.03
2022-12-03T15:45:30.929Z,92.32
2022-12-03T15:48:57.626Z,97.38
2022-12-03T15:51:26.417Z,100.32
2022-12-03T15:53:54.843Z,114.63
2022-12-03T15:56:23.668Z,121.28
2022-12-03T15:58:55.143Z,98.03
2022-12-03T16:01:23.600Z,115.63
2022-12-03T16:03:53.850Z,98.30
2022-12-03T16:06:22.185Z,100.90
2022-12-03T16:08:53.703Z,119.97
2022-12-03T16:11:25.369Z,100.22
2022-12-03T16:13:53.726Z,109.35
2022-12-03T16:16:22.271Z,103.82
2022-12-03T16:18:54.932Z,114.10
2022-12-03T16:21:27.120Z,110.55
2022-12-03T16:24:11.323Z,104.05
2022-12-03T16:26:39.692Z,129.32
2022-12-03T16:29:09.528Z,107.35
2022-12-03T16:31:37.915Z,112.38
2022-12-03T16:34:14.045Z,120.35
2022-12-03T16:36:42.510Z,122.85
2022-12-03T16:39:10.807Z,93.80
2022-12-03T16:41:39.313Z,110.95
2022-12-03T16:44:07.963Z,112.95
2022-12-03T16:46:38.409Z,122.82
2022-12-03T16:49:08.282Z,120.47
2022-12-03T16:51:38.437Z,129.90
2022-12-03T16:54:08.266Z,126.40
2022-12-03T16:56:37.385Z,128.18
2022-12-03T16:59:05.985Z,117.05
2022-12-03T17:01:34.542Z,111.93
2022-12-03T17:04:07.951Z,125.82
2022-12-03T17:06:44.383Z,124.07
2022-12-03T17:09:13.023Z,117.10
2022-12-03T17:11:41.950Z,143.50
2022-12-03T17:14:10.779Z,128.23
2022-12-03T17:16:39.323Z,127.03
2022-12-03T17:19:09.368Z,127.93
2022-12-03T17:21:37.819Z,139.68
2022-12-03T17:24:25.558Z,121.20
2022-12-03T17:26:56.801Z,137.63
2022-12-03T17:29:25.363Z,127.28
2022-12-03T17:31:56.261Z,166.93
2022-12-03T17:34:25.022Z,146.32
2022-12-03T17:36:57.236Z,143.23
2022-12-03T17:39:27.130Z,143.25
2022-12-03T17:41:56.197Z,142.68
2022-12-03T17:44:27.378Z,133.25
2022-12-03T17:46:56.822Z,136.48
2022-12-03T17:49:31.128Z,131.75
2022-12-03T17:52:00.404Z,142.68
2022-12-03T17:54:49.356Z,130.38
2022-12-03T17:57:19.463Z,148.55
2022-12-03T17:59:48.112Z,133.00
2022-12-03T18:02:17.048Z,152.38
2022-12-03T18:05:05.773Z,147.38
2022-12-03T18:08:05.751Z,136.45
2022-12-03T18:14:35.692Z,161.13
2022-12-03T18:16:43.234Z,160.27
2022-12-03T18:19:25.629Z,155.52
2022-12-03T18:21:54.849Z,155.63
2022-12-03T18:24:26.833Z,139.25
2022-12-03T18:30:22.897Z,150.45
2022-12-03T18:32:51.375Z,171.88
2022-12-03T18:35:20.785Z,163.75
2022-12-03T18:37:59.117Z,175.93
2022-12-03T18:40:28.142Z,135.80
2022-12-03T18:42:57.900Z,161.57
2022-12-03T18:45:29.350Z,163.40
2022-12-03T18:48:00.904Z,180.80
2022-12-03T18:50:29.352Z,172.60
2022-12-03T18:52:58.013Z,167.25
2022-12-03T18:55:30.827Z,166.35
2022-12-03T18:57:59.341Z,174.18
2022-12-03T19:00:33.293Z,156.52
2022-12-03T19:03:03.547Z,178.32
2022-12-03T19:05:36.362Z,173.32
2022-12-03T19:08:12.682Z,173.50
2022-12-03T19:10:41.643Z,161.50
2022-12-03T19:13:10.226Z,163.98
2022-12-03T19:15:40.960Z,173.15
2022-12-03T19:18:09.639Z,162.10
2022-12-03T19:20:46.035Z,163.07
2022-12-03T19:23:14.517Z,173.50
2022-12-03T19:25:43.130Z,177.27
2022-12-03T19:28:14.031Z,155.40
2022-12-03T19:30:44.452Z,167.95
2022-12-03T19:33:21.484Z,177.10
2022-12-03T19:35:52.434Z,168.18
2022-12-03T19:38:23.961Z,182.30
2022-12-03T19:41:16.360Z,186.88
2022-12-03T19:43:53.136Z,167.85
2022-12-03T19:46:57.805Z,155.95
2022-12-03T19:49:27.272Z,169.68
2022-12-03T19:51:57.171Z,173.77
2022-12-03T19:54:25.833Z,161.45
2022-12-03T19:56:58.918Z,162.48
2022-12-03T19:59:27.589Z,187.20
2022-12-03T20:02:26.344Z,166.13
2022-12-03T20:04:59.361Z,172.85
2022-12-03T20:07:28.693Z,164.73
2022-12-03T20:09:58.600Z,163.77
2022-12-03T20:12:49.429Z,157.05
2022-12-03T20:15:22.160Z,157.85
2022-12-03T20:17:50.808Z,211.32
2022-12-03T20:20:58.133Z,175.50
2022-12-03T20:23:59.715Z,172.45
2022-12-03T20:26:29.519Z,155.95
2022-12-03T20:29:00.114Z,161.82
2022-12-03T20:31:31.584Z,177.50
2022-12-03T20:34:40.495Z,171.63
2022-12-03T20:37:09.258Z,154.95
2022-12-03T20:39:39.174Z,163.07
2022-12-03T20:42:23.974Z,175.45
2022-12-03T20:44:57.749Z,146.85
2022-12-03T20:47:39.795Z,160.90
2022-12-03T20:50:09.845Z,133.50
2022-12-03T20:52:38.404Z,153.27
2022-12-03T20:55:13.663Z,177.65
2022-12-03T20:57:42.130Z,160.55
2022-12-03T21:00:11.388Z,158.50
2022-12-03T21:02:39.957Z,159.35
2022-12-03T21:05:12.108Z,167.23
2022-12-03T21:07:47.317Z,162.98
2022-12-03T21:10:31.162Z,176.50
2022-12-03T21:13:29.237Z,161.32
2022-12-03T21:16:08.093Z,166.10
2022-12-03T21:18:38.469Z,172.18
2022-12-03T21:21:12.630Z,159.18
2022-12-03T21:23:55.405Z,153.10
2022-12-03T21:26:30.601Z,152.27
2022-12-03T21:29:00.411Z,158.63
2022-12-03T21:31:40.134Z,163.77
2022-12-03T21:34:08.980Z,153.82
2022-12-03T21:36:37.516Z,154.88
2022-12-03T21:39:06.677Z,156.48
2022-12-03T21:41:39.581Z,155.45
2022-12-03T21:44:14.234Z,159.95
2022-12-03T21:47:16.649Z,167.68
2022-12-03T21:49:47.770Z,177.63
2022-12-03T21:52:16.256Z,169.88
2022-12-03T21:54:44.600Z,196.55
2022-12-03T21:57:17.291Z,164.43
2022-12-03T21:59:45.968Z,168.77
2022-12-03T22:02:20.627Z,177.32
2022-12-03T22:04:52.554Z,147.00
2022-12-03T22:07:23.970Z,167.43
2022-12-03T22:09:57.824Z,195.15
2022-12-03T22:12:46.706Z,174.95
2022-12-03T22:15:18.723Z,203.93
2022-12-03T22:17:51.613Z,179.52
2022-12-03T22:20:20.425Z,158.10
2022-12-03T22:22:49.107Z,173.43
2022-12-03T22:25:17.814Z,183.48
2022-12-03T22:27:48.234Z,182.57
2022-12-03T22:30:18.446Z,187.15
2022-12-03T22:32:47.289Z,193.50
2022-12-03T22:35:15.795Z,176.05
2022-12-03T22:37:49.717Z,194.93
2022-12-03T22:40:24.089Z,187.95
2022-12-03T22:43:09.117Z,180.55
2022-12-03T22:45:37.643Z,184.15
2022-12-03T22:48:11.279Z,180.60
2022-12-03T22:50:44.794Z,170.23
2022-12-03T22:53:16.404Z,167.63
2022-12-03T22:55:48.378Z,171.25
2022-12-03T22:58:46.374Z,163.65
2022-12-03T23:01:25.104Z,152.32
2022-12-03T23:03:53.555Z,151.43
2022-12-03T23:06:35.320Z,187.60
2022-12-03T23:09:08.335Z,154.45
2022-12-03T23:11:41.361Z,148.32
2022-12-03T23:14:14.140Z,143.95
2022-12-03T23:16:44.149Z,162.68
2022-12-03T23:19:13.147Z,156.02
2022-12-03T23:21:55.558Z,145.23
2022-12-03T23:24:26.010Z,184.90
2022-12-03T23:27:02.023Z,178.57
2022-12-03T23:29:30.564Z,158.48
2022-12-03T23:32:08.809Z,140.07
2022-12-03T23:34:47.266Z,160.15
2022-12-03T23:37:17.159Z,158.00
2022-12-03T23:39:45.782Z,154.98
2022-12-03T23:42:16.273Z,155.02
2022-12-03T23:44:45.034Z,157.50
2022-12-03T23:47:21.137Z,138.35
2022-12-03T23:49:53.944Z,140.77
2022-12-03T23:52:25.796Z,129.25
2022-12-03T23:54:54.100Z,146.50
2022-12-03T23:57:22.506Z,143.00
2022-12-03T23:59:52.578Z,156.25
