createdAt,value
2023-06-05T00:00:42.100Z,29.96
2023-06-05T00:05:43.542Z,29.88
2023-06-05T00:10:44.977Z,29.90
2023-06-05T00:15:46.614Z,29.97
2023-06-05T00:20:48.085Z,30.02
2023-06-05T00:25:49.541Z,30.01
2023-06-05T00:30:51.059Z,29.98
2023-06-05T00:35:52.540Z,29.93
2023-06-05T00:40:54.020Z,30.02
2023-06-05T00:45:59.502Z,30.11
2023-06-05T00:51:01.129Z,30.00
2023-06-05T00:56:03.326Z,29.93
2023-06-05T01:01:05.302Z,29.96
2023-06-05T01:06:06.757Z,29.81
2023-06-05T01:11:18.984Z,29.78
2023-06-05T01:16:20.520Z,29.71
2023-06-05T01:21:23.872Z,29.78
2023-06-05T01:26:54.014Z,29.66
2023-06-05T01:31:57.558Z,29.66
2023-06-05T01:36:58.981Z,29.73
2023-06-05T01:42:00.442Z,29.82
2023-06-05T01:47:01.946Z,29.66
2023-06-05T01:52:03.437Z,29.72
2023-06-05T01:57:05.415Z,29.78
2023-06-05T02:02:07.067Z,29.83
2023-06-05T02:07:09.294Z,29.73
2023-06-05T02:12:11.151Z,29.77
2023-06-05T02:17:14.394Z,29.79
2023-06-05T02:22:15.845Z,29.88
2023-06-05T02:27:17.456Z,29.78
2023-06-05T02:32:19.403Z,29.83
2023-06-05T02:37:23.635Z,29.88
2023-06-05T02:42:25.087Z,29.69
2023-06-05T02:47:26.580Z,29.86
2023-06-05T02:52:35.600Z,29.77
2023-06-05T02:57:42.197Z,29.63
2023-06-05T03:02:49.305Z,29.60
2023-06-05T03:07:54.079Z,29.60
2023-06-05T03:12:55.590Z,29.58
2023-06-05T03:17:57.091Z,29.62
2023-06-05T03:22:58.602Z,29.36
2023-06-05T03:28:00.218Z,29.42
2023-06-05T03:33:02.495Z,29.39
2023-06-05T03:38:04.130Z,29.48
2023-06-05T03:43:08.602Z,29.59
2023-06-05T03:48:10.183Z,29.76
2023-06-05T03:53:14.725Z,29.80
2023-06-05T03:58:16.454Z,29.88
2023-06-05T04:03:19.399Z,29.92
2023-06-05T04:08:21.013Z,30.16
2023-06-05T04:13:23.069Z,30.27
2023-06-05T04:18:24.625Z,30.23
2023-06-05T04:23:26.063Z,30.27
2023-06-05T04:28:27.616Z,30.31
2023-06-05T04:33:29.069Z,30.62
2023-06-05T04:38:30.746Z,30.24
2023-06-05T04:43:32.188Z,30.19
2023-06-05T04:48:35.456Z,30.25
2023-06-05T04:53:37.037Z,30.28
2023-06-05T04:58:38.882Z,30.18
2023-06-05T05:03:43.610Z,30.41
2023-06-05T05:08:47.403Z,30.41
2023-06-05T05:13:48.915Z,30.37
2023-06-05T05:18:50.482Z,30.25
2023-06-05T05:23:52.275Z,30.16
2023-06-05T05:28:53.850Z,30.18
2023-06-05T05:33:56.138Z,30.20
2023-06-05T05:38:57.594Z,30.21
2023-06-05T05:43:59.042Z,30.00
2023-06-05T05:49:00.570Z,30.00
2023-06-05T05:54:02.064Z,30.04
2023-06-05T05:59:04.455Z,30.18
2023-06-05T06:04:06.136Z,30.19
2023-06-05T06:09:09.678Z,30.20
2023-06-05T06:14:11.546Z,30.06
2023-06-05T06:19:16.496Z,30.22
2023-06-05T06:24:20.942Z,30.36
2023-06-05T06:29:24.402Z,30.42
2023-06-05T06:34:25.865Z,30.30
2023-06-05T06:39:27.333Z,30.28
2023-06-05T06:44:29.380Z,30.30
2023-06-05T06:49:30.837Z,30.56
2023-06-05T06:54:32.309Z,30.99
2023-06-05T06:59:34.077Z,31.06
2023-06-05T07:04:35.547Z,31.15
2023-06-05T07:09:37.364Z,31.66
2023-06-05T07:14:38.928Z,31.52
2023-06-05T07:19:40.718Z,31.23
2023-06-05T07:24:42.731Z,31.34
2023-06-05T07:29:44.193Z,31.50
2023-06-05T07:34:45.619Z,31.38
2023-06-05T07:39:48.679Z,31.43
2023-06-05T07:44:50.229Z,31.52
2023-06-05T07:50:01.975Z,31.69
2023-06-05T07:55:03.854Z,31.67
2023-06-05T08:00:11.716Z,31.76
2023-06-05T08:05:13.269Z,31.73
2023-06-05T08:10:14.767Z,31.87
2023-06-05T08:15:16.218Z,31.59
2023-06-05T08:20:17.719Z,31.53
2023-06-05T08:25:19.126Z,31.85
2023-06-05T08:30:20.681Z,31.72
2023-06-05T08:35:22.244Z,31.82
2023-06-05T08:40:23.900Z,31.61
2023-06-05T08:45:25.349Z,31.50
2023-06-05T08:50:31.360Z,31.72
2023-06-05T08:55:32.849Z,31.71
2023-06-05T09:00:34.318Z,31.62
2023-06-05T09:05:36.320Z,31.43
2023-06-05T09:10:37.743Z,32.37
2023-06-05T09:15:39.295Z,32.77
2023-06-05T09:20:42.168Z,32.40
2023-06-05T09:25:50.121Z,32.53
2023-06-05T09:30:56.334Z,32.53
2023-06-05T09:36:14.134Z,32.55
2023-06-05T09:41:16.143Z,32.82
2023-06-05T09:46:17.767Z,33.32
2023-06-05T09:51:20.509Z,33.51
2023-06-05T09:56:22.670Z,33.71
2023-06-05T10:01:25.221Z,33.53
2023-06-05T10:06:29.924Z,33.23
2023-06-05T10:11:31.419Z,33.57
2023-06-05T10:16:33.118Z,33.10
2023-06-05T10:21:35.123Z,33.03
2023-06-05T10:26:59.941Z,33.27
2023-06-05T10:32:08.869Z,32.78
2023-06-05T10:37:37.900Z,32.37
2023-06-05T10:42:39.371Z,32.19
2023-06-05T10:47:40.960Z,32.25
2023-06-05T10:52:42.492Z,32.02
2023-06-05T10:58:01.970Z,31.62
2023-06-05T11:03:03.492Z,31.59
2023-06-05T11:08:18.833Z,31.31
2023-06-05T11:13:20.250Z,30.90
2023-06-05T11:18:29.698Z,30.93
2023-06-05T11:23:31.421Z,30.69
2023-06-05T11:28:39.467Z,30.39
2023-06-05T11:33:41.144Z,30.46
2023-06-05T11:38:53.085Z,30.21
2023-06-05T11:43:54.524Z,29.97
2023-06-05T11:48:55.943Z,30.03
2023-06-05T11:53:58.395Z,29.75
2023-06-05T11:58:59.812Z,29.69
2023-06-05T12:04:09.015Z,29.59
2023-06-05T12:09:11.598Z,29.54
2023-06-05T12:14:13.830Z,29.43
2023-06-05T12:19:18.072Z,29.19
2023-06-05T12:24:27.238Z,28.49
2023-06-05T12:29:30.189Z,28.46
2023-06-05T12:34:58.649Z,28.42
2023-06-05T12:40:02.448Z,28.38
2023-06-05T12:45:07.708Z,28.24
2023-06-05T12:50:13.235Z,28.02
2023-06-05T12:55:14.763Z,28.26
2023-06-05T13:00:17.526Z,27.75
2023-06-05T13:05:18.969Z,28.03
2023-06-05T13:10:20.414Z,27.85
2023-06-05T13:15:21.912Z,27.64
2023-06-05T13:20:23.393Z,27.81
2023-06-05T13:25:24.882Z,27.80
2023-06-05T13:30:26.328Z,27.85
2023-06-05T13:35:27.765Z,27.59
2023-06-05T13:40:29.387Z,27.52
2023-06-05T13:45:30.918Z,27.64
2023-06-05T13:50:32.322Z,27.90
2023-06-05T13:55:33.864Z,28.03
2023-06-05T14:00:35.301Z,28.32
2023-06-05T14:05:37.306Z,28.51
2023-06-05T14:10:38.775Z,28.83
2023-06-05T14:15:40.375Z,28.75
2023-06-05T14:20:41.926Z,28.59
2023-06-05T14:25:43.437Z,28.50
2023-06-05T14:30:44.871Z,28.61
2023-06-05T14:35:46.303Z,28.29
2023-06-05T14:40:51.362Z,28.28
2023-06-05T14:45:52.848Z,28.63
2023-06-05T14:50:54.286Z,28.50
2023-06-05T14:55:55.731Z,28.60
2023-06-05T15:00:59.404Z,28.63
2023-06-05T15:06:14.839Z,29.09
2023-06-05T15:11:22.524Z,29.07
2023-06-05T15:16:36.549Z,29.22
2023-06-05T15:21:42.143Z,29.33
2023-06-05T15:26:43.823Z,29.56
2023-06-05T15:31:47.642Z,29.46
2023-06-05T15:36:51.030Z,29.48
2023-06-05T15:41:52.467Z,29.66
2023-06-05T15:46:54.750Z,29.69
2023-06-05T15:51:56.263Z,29.93
2023-06-05T15:57:04.290Z,29.94
2023-06-05T16:02:06.151Z,29.83
2023-06-05T16:07:07.709Z,29.78
2023-06-05T16:12:09.197Z,30.03
2023-06-05T16:17:11.082Z,30.14
2023-06-05T16:22:12.508Z,30.13
2023-06-05T16:27:14.039Z,30.46
2023-06-05T16:32:15.491Z,30.15
2023-06-05T16:37:16.937Z,30.55
2023-06-05T16:42:19.402Z,31.04
2023-06-05T16:47:21.301Z,31.77
2023-06-05T16:52:25.001Z,32.06
2023-06-05T16:57:26.441Z,32.81
2023-06-05T17:02:28.128Z,33.09
2023-06-05T17:07:30.074Z,33.20
2023-06-05T17:12:31.574Z,33.79
2023-06-05T17:17:33.033Z,34.08
2023-06-05T17:22:35.186Z,34.49
2023-06-05T17:27:38.048Z,34.96
2023-06-05T17:32:39.515Z,35.98
2023-06-05T17:37:41.026Z,35.97
2023-06-05T17:42:42.488Z,36.06
2023-06-05T17:47:44.024Z,36.53
2023-06-05T17:52:45.658Z,36.09
2023-06-05T17:57:53.267Z,36.39
2023-06-05T18:02:54.963Z,37.49
2023-06-05T18:07:56.529Z,37.02
2023-06-05T18:12:57.948Z,37.23
2023-06-05T18:17:59.384Z,37.44
2023-06-05T18:23:00.921Z,37.59
2023-06-05T18:28:02.434Z,37.97
2023-06-05T18:33:04.067Z,37.63
2023-06-05T18:38:05.562Z,38.05
2023-06-05T18:43:07.116Z,38.40
2023-06-05T18:48:08.650Z,38.05
2023-06-05T18:53:10.351Z,38.05
2023-06-05T18:58:11.793Z,38.27
2023-06-05T19:03:13.231Z,38.39
2023-06-05T19:08:14.688Z,38.79
2023-06-05T19:13:16.157Z,38.77
2023-06-05T19:18:17.583Z,39.00
2023-06-05T19:23:19.081Z,39.01
2023-06-05T19:28:20.659Z,39.50
2023-06-05T19:33:22.392Z,39.27
2023-06-05T19:38:23.956Z,39.18
2023-06-05T19:43:25.457Z,39.48
2023-06-05T19:48:26.936Z,39.67
2023-06-05T19:53:28.347Z,39.67
2023-06-05T19:58:29.905Z,39.65
2023-06-05T20:03:31.390Z,39.52
2023-06-05T20:08:32.865Z,39.42
2023-06-05T20:13:34.321Z,39.66
2023-06-05T20:18:36.642Z,39.60
2023-06-05T20:23:38.255Z,39.82
2023-06-05T20:28:40.515Z,40.04
2023-06-05T20:33:42.013Z,40.19
2023-06-05T20:38:43.457Z,40.15
2023-06-05T20:43:45.404Z,40.25
2023-06-05T20:48:52.664Z,40.34
2023-06-05T20:53:54.131Z,40.35
2023-06-05T20:58:55.646Z,40.70
2023-06-05T21:03:57.173Z,40.91
2023-06-05T21:08:58.724Z,41.01
2023-06-05T21:14:00.458Z,41.81
2023-06-05T21:19:03.115Z,42.10
2023-06-05T21:24:04.717Z,42.31
2023-06-05T21:29:06.350Z,42.55
2023-06-05T21:34:07.795Z,42.41
2023-06-05T21:39:12.186Z,42.52
2023-06-05T21:44:13.837Z,42.69
2023-06-05T21:49:16.335Z,42.71
2023-06-05T21:54:17.868Z,42.92
2023-06-05T21:59:19.279Z,43.72
2023-06-05T22:04:20.735Z,43.62
2023-06-05T22:09:22.205Z,43.49
2023-06-05T22:14:26.021Z,43.45
2023-06-05T22:19:28.721Z,43.44
2023-06-05T22:24:30.290Z,43.57
2023-06-05T22:29:31.876Z,43.99
2023-06-05T22:34:35.868Z,43.62
2023-06-05T22:39:37.411Z,43.59
2023-06-05T22:44:38.860Z,43.76
2023-06-05T22:49:40.962Z,43.70
2023-06-05T22:54:42.381Z,43.50
2023-06-05T22:59:43.864Z,44.13
2023-06-05T23:04:45.898Z,43.69
2023-06-05T23:09:47.370Z,44.36
2023-06-05T23:14:48.914Z,43.92
2023-06-05T23:19:50.585Z,44.35
2023-06-05T23:24:52.025Z,44.44
2023-06-05T23:29:53.501Z,45.12
2023-06-05T23:34:54.951Z,45.11
2023-06-05T23:39:56.379Z,46.18
2023-06-05T23:44:57.823Z,45.71
2023-06-05T23:49:59.250Z,45.70
2023-06-05T23:55:03.362Z,46.06
