createdAt,value
2019-03-17T00:00:50.737Z,10.60
2019-03-17T00:03:19.968Z,6.80
2019-03-17T00:05:49.545Z,6.83
2019-03-17T00:08:19.567Z,6.53
2019-03-17T00:10:49.260Z,7.10
2019-03-17T00:13:18.962Z,6.73
2019-03-17T00:15:48.711Z,6.77
2019-03-17T00:18:18.448Z,7.07
2019-03-17T00:20:48.221Z,6.77
2019-03-17T00:23:17.973Z,7.47
2019-03-17T00:25:47.695Z,6.20
2019-03-17T00:28:16.943Z,6.57
2019-03-17T00:30:46.203Z,6.53
2019-03-17T00:33:16.469Z,6.70
2019-03-17T00:35:45.676Z,6.33
2019-03-17T00:38:15.325Z,5.90
2019-03-17T00:40:44.735Z,6.43
2019-03-17T00:43:13.923Z,6.73
2019-03-17T00:45:43.564Z,6.30
2019-03-17T00:48:13.506Z,6.63
2019-03-17T00:50:43.301Z,6.23
2019-03-17T00:53:13.151Z,6.20
2019-03-17T00:55:42.976Z,6.23
2019-03-17T00:58:13.046Z,5.90
2019-03-17T01:00:42.470Z,6.20
2019-03-17T01:03:11.628Z,5.80
2019-03-17T01:05:40.912Z,6.23
2019-03-17T01:08:10.267Z,6.07
2019-03-17T01:10:39.961Z,5.60
2019-03-17T01:13:09.230Z,5.77
2019-03-17T01:15:38.490Z,6.10
2019-03-17T01:18:08.329Z,6.07
2019-03-17T01:20:38.129Z,6.10
2019-03-17T01:23:07.855Z,6.00
2019-03-17T01:25:37.802Z,5.70
2019-03-17T01:28:07.171Z,5.43
2019-03-17T01:30:36.881Z,5.70
2019-03-17T01:33:06.240Z,5.97
2019-03-17T01:35:35.841Z,6.03
2019-03-17T01:38:05.673Z,5.60
2019-03-17T01:40:35.101Z,5.80
2019-03-17T01:43:04.538Z,5.47
2019-03-17T01:45:34.385Z,5.63
2019-03-17T01:48:04.241Z,5.37
2019-03-17T01:50:34.020Z,5.27
2019-03-17T01:53:03.927Z,5.20
2019-03-17T01:55:33.743Z,4.80
2019-03-17T01:58:03.717Z,5.00
2019-03-17T02:00:33.110Z,5.10
2019-03-17T02:03:02.666Z,5.23
2019-03-17T02:05:32.300Z,5.10
2019-03-17T02:08:02.134Z,5.20
2019-03-17T02:10:32.148Z,4.23
2019-03-17T02:13:01.943Z,4.30
2019-03-17T02:15:32.014Z,4.10
2019-03-17T02:18:02.199Z,4.67
2019-03-17T02:20:31.567Z,4.63
2019-03-17T02:23:01.183Z,4.20
2019-03-17T02:25:30.896Z,4.23
2019-03-17T02:28:00.238Z,4.30
2019-03-17T02:30:29.403Z,4.63
2019-03-17T02:32:59.085Z,4.17
2019-03-17T02:35:38.790Z,5.03
2019-03-17T02:37:59.840Z,5.77
2019-03-17T02:40:29.622Z,4.37
2019-03-17T02:43:01.425Z,4.53
2019-03-17T02:45:31.182Z,3.83
2019-03-17T02:48:00.932Z,4.07
2019-03-17T02:50:30.731Z,3.70
2019-03-17T02:53:00.471Z,4.13
2019-03-17T02:55:29.835Z,3.50
2019-03-17T02:57:59.485Z,3.97
2019-03-17T03:00:29.346Z,3.73
2019-03-17T03:02:58.603Z,3.80
2019-03-17T03:05:28.317Z,3.87
2019-03-17T03:07:58.153Z,3.80
2019-03-17T03:10:31.606Z,3.37
2019-03-17T03:12:59.470Z,3.50
2019-03-17T03:15:28.836Z,3.80
2019-03-17T03:17:58.056Z,3.60
2019-03-17T03:20:27.177Z,3.20
2019-03-17T03:22:56.319Z,3.27
2019-03-17T03:25:25.462Z,2.97
2019-03-17T03:27:54.746Z,3.60
2019-03-17T03:30:23.905Z,3.13
2019-03-17T03:32:53.089Z,3.00
2019-03-17T03:35:22.277Z,3.33
2019-03-17T03:37:52.058Z,3.17
2019-03-17T03:40:21.302Z,3.20
2019-03-17T03:42:50.616Z,3.10
2019-03-17T03:45:20.452Z,3.10
2019-03-17T03:47:50.243Z,3.33
2019-03-17T03:50:19.988Z,3.33
2019-03-17T03:52:49.724Z,3.53
2019-03-17T03:55:19.715Z,3.37
2019-03-17T03:57:49.575Z,3.50
2019-03-17T04:00:19.335Z,3.20
2019-03-17T04:02:49.070Z,3.50
2019-03-17T04:05:18.427Z,3.13
2019-03-17T04:07:48.070Z,3.53
2019-03-17T04:10:17.796Z,3.33
2019-03-17T04:12:47.536Z,3.20
2019-03-17T04:15:17.023Z,2.60
2019-03-17T04:17:46.677Z,3.50
2019-03-17T04:20:15.938Z,3.23
2019-03-17T04:22:45.631Z,3.20
2019-03-17T04:25:16.852Z,3.30
2019-03-17T04:27:46.092Z,3.43
2019-03-17T04:30:15.908Z,2.80
2019-03-17T04:32:45.725Z,2.83
2019-03-17T04:35:14.999Z,3.30
2019-03-17T04:37:44.173Z,3.53
2019-03-17T04:40:13.903Z,3.50
2019-03-17T04:42:43.606Z,3.50
2019-03-17T04:45:13.339Z,2.83
2019-03-17T04:47:43.102Z,3.00
2019-03-17T04:50:12.863Z,3.30
2019-03-17T04:52:43.081Z,3.33
2019-03-17T04:55:15.155Z,3.63
2019-03-17T04:57:44.364Z,3.30
2019-03-17T05:00:13.603Z,3.20
2019-03-17T05:02:43.367Z,3.67
2019-03-17T05:05:12.948Z,3.13
2019-03-17T05:07:42.191Z,3.20
2019-03-17T05:10:12.004Z,3.17
2019-03-17T05:12:41.867Z,3.27
2019-03-17T05:15:12.608Z,3.03
2019-03-17T05:17:42.428Z,3.47
2019-03-17T05:20:12.248Z,3.10
2019-03-17T05:22:41.971Z,3.93
2019-03-17T05:25:11.892Z,2.83
2019-03-17T05:27:41.942Z,3.40
2019-03-17T05:30:12.102Z,3.10
2019-03-17T05:32:42.641Z,3.03
2019-03-17T05:35:12.696Z,3.00
2019-03-17T05:37:42.500Z,3.30
2019-03-17T05:40:12.611Z,3.30
2019-03-17T05:42:42.043Z,3.00
2019-03-17T05:45:11.826Z,3.10
2019-03-17T05:47:41.610Z,3.37
2019-03-17T05:50:11.670Z,3.03
2019-03-17T05:52:41.456Z,2.90
2019-03-17T05:55:10.783Z,3.37
2019-03-17T05:57:41.329Z,3.10
2019-03-17T06:00:11.265Z,2.97
2019-03-17T06:02:40.451Z,3.03
2019-03-17T06:05:10.483Z,2.87
2019-03-17T06:07:40.847Z,2.97
2019-03-17T06:10:10.529Z,2.90
2019-03-17T06:12:39.808Z,2.97
2019-03-17T06:15:10.127Z,2.93
2019-03-17T06:17:39.568Z,3.10
2019-03-17T06:20:11.614Z,2.90
2019-03-17T06:22:40.878Z,2.97
2019-03-17T06:25:10.465Z,2.60
2019-03-17T06:27:39.744Z,2.50
2019-03-17T06:30:09.356Z,2.70
2019-03-17T06:32:38.698Z,2.67
2019-03-17T06:35:07.943Z,2.67
2019-03-17T06:37:42.747Z,2.80
2019-03-17T06:40:12.550Z,2.97
2019-03-17T06:42:42.232Z,2.70
2019-03-17T06:45:12.866Z,2.40
2019-03-17T06:47:42.426Z,2.50
2019-03-17T06:50:17.127Z,2.60
2019-03-17T06:52:46.881Z,3.03
2019-03-17T06:55:17.039Z,2.67
2019-03-17T06:57:46.209Z,2.60
2019-03-17T07:00:15.906Z,2.70
2019-03-17T07:02:45.935Z,2.30
2019-03-17T07:05:15.714Z,3.10
2019-03-17T07:07:45.139Z,2.73
2019-03-17T07:10:15.969Z,2.83
2019-03-17T07:12:45.840Z,2.93
2019-03-17T07:15:15.110Z,2.27
2019-03-17T07:17:44.895Z,2.40
2019-03-17T07:20:15.838Z,2.50
2019-03-17T07:22:45.806Z,2.43
2019-03-17T07:25:15.580Z,2.30
2019-03-17T07:27:45.250Z,2.17
2019-03-17T07:30:14.614Z,2.37
2019-03-17T07:32:44.177Z,2.33
2019-03-17T07:35:14.371Z,2.40
2019-03-17T07:37:55.883Z,2.63
2019-03-17T07:40:15.586Z,2.37
2019-03-17T07:42:45.438Z,2.40
2019-03-17T07:45:14.737Z,2.37
2019-03-17T07:47:44.414Z,2.90
2019-03-17T07:50:14.396Z,2.63
2019-03-17T07:52:44.033Z,2.50
2019-03-17T07:55:14.671Z,2.60
2019-03-17T07:57:43.978Z,2.50
2019-03-17T08:00:13.662Z,2.37
2019-03-17T08:02:43.043Z,2.43
2019-03-17T08:05:12.383Z,2.57
2019-03-17T08:07:41.570Z,2.30
2019-03-17T08:10:10.969Z,2.23
2019-03-17T08:12:40.580Z,2.37
2019-03-17T08:15:10.064Z,2.40
2019-03-17T08:17:39.787Z,2.30
2019-03-17T08:20:09.759Z,2.13
2019-03-17T08:22:39.691Z,2.17
2019-03-17T08:25:09.451Z,2.20
2019-03-17T08:27:39.158Z,2.17
2019-03-17T08:30:09.207Z,2.10
2019-03-17T08:32:41.051Z,2.30
2019-03-17T08:35:09.407Z,2.17
2019-03-17T08:37:38.748Z,2.20
2019-03-17T08:40:09.055Z,2.20
2019-03-17T08:42:38.909Z,2.50
2019-03-17T08:45:10.903Z,2.07
2019-03-17T08:47:40.937Z,2.20
2019-03-17T08:50:10.718Z,2.20
2019-03-17T08:52:40.580Z,2.40
2019-03-17T08:55:10.094Z,2.00
2019-03-17T08:57:40.299Z,2.40
2019-03-17T09:00:11.810Z,2.30
2019-03-17T09:02:41.521Z,2.27
2019-03-17T09:05:11.346Z,2.30
2019-03-17T09:07:40.786Z,2.10
2019-03-17T09:10:10.657Z,2.20
2019-03-17T09:12:40.406Z,2.20
2019-03-17T09:15:09.741Z,2.27
2019-03-17T09:17:39.404Z,2.00
2019-03-17T09:20:08.987Z,2.23
2019-03-17T09:22:38.248Z,2.17
2019-03-17T09:25:07.962Z,2.43
2019-03-17T09:27:37.128Z,2.00
2019-03-17T09:30:06.503Z,2.00
2019-03-17T09:32:36.204Z,1.90
2019-03-17T09:35:05.668Z,2.10
2019-03-17T09:37:35.262Z,2.13
2019-03-17T09:40:05.814Z,2.10
2019-03-17T09:42:35.575Z,1.80
2019-03-17T09:45:05.941Z,1.90
2019-03-17T09:47:36.015Z,1.90
2019-03-17T09:50:06.228Z,1.90
2019-03-17T09:52:35.823Z,1.90
2019-03-17T09:55:06.783Z,1.73
2019-03-17T09:57:36.300Z,1.80
2019-03-17T10:00:07.003Z,1.87
2019-03-17T10:02:36.347Z,2.20
2019-03-17T10:05:06.437Z,1.90
2019-03-17T10:07:36.137Z,1.60
2019-03-17T10:10:06.279Z,1.70
2019-03-17T10:12:36.108Z,2.40
2019-03-17T10:15:09.468Z,2.10
2019-03-17T10:17:38.843Z,2.77
2019-03-17T10:20:13.037Z,2.27
2019-03-17T10:22:43.262Z,1.90
2019-03-17T10:25:13.175Z,2.00
2019-03-17T10:27:43.007Z,2.00
2019-03-17T10:30:13.332Z,1.70
2019-03-17T10:32:42.718Z,2.17
2019-03-17T10:35:12.361Z,2.10
2019-03-17T10:37:42.279Z,2.90
2019-03-17T10:40:13.831Z,1.67
2019-03-17T10:42:43.769Z,0.67
2019-03-17T10:45:13.967Z,0.70
2019-03-17T10:47:43.761Z,0.73
2019-03-17T10:50:14.443Z,0.60
2019-03-17T10:52:44.958Z,0.70
2019-03-17T10:55:14.567Z,0.77
2019-03-17T10:57:45.691Z,0.70
2019-03-17T11:00:16.222Z,0.53
2019-03-17T11:02:46.018Z,0.60
2019-03-17T11:05:16.874Z,0.60
2019-03-17T11:07:47.470Z,0.60
2019-03-17T11:10:16.770Z,1.50
2019-03-17T11:12:46.692Z,2.37
2019-03-17T11:15:16.702Z,3.20
2019-03-17T11:17:46.942Z,0.90
2019-03-17T11:20:16.939Z,0.77
2019-03-17T11:22:46.732Z,0.83
2019-03-17T11:25:17.991Z,1.37
2019-03-17T11:27:47.608Z,1.50
2019-03-17T11:30:17.044Z,3.53
2019-03-17T11:32:46.614Z,0.80
2019-03-17T11:35:17.755Z,0.80
2019-03-17T11:38:12.804Z,0.63
2019-03-17T11:40:45.379Z,0.80
2019-03-17T11:46:26.319Z,0.80
2019-03-17T11:49:01.851Z,1.00
2019-03-17T11:51:32.678Z,1.20
2019-03-17T11:54:02.131Z,0.80
2019-03-17T11:56:31.815Z,0.97
2019-03-17T11:59:01.954Z,0.97
2019-03-17T12:01:31.776Z,1.00
2019-03-17T12:04:01.630Z,1.00
2019-03-17T12:06:32.089Z,1.30
2019-03-17T12:09:04.470Z,0.80
2019-03-17T12:11:34.509Z,1.00
2019-03-17T12:14:04.418Z,1.10
2019-03-17T12:16:34.306Z,1.20
2019-03-17T12:19:03.648Z,1.20
2019-03-17T12:21:33.423Z,1.37
2019-03-17T12:24:02.853Z,0.97
2019-03-17T12:26:32.184Z,1.20
2019-03-17T12:29:01.810Z,2.50
2019-03-17T12:31:32.764Z,5.50
2019-03-17T12:34:14.289Z,1.40
2019-03-17T12:36:43.576Z,3.90
2019-03-17T12:39:13.453Z,1.30
2019-03-17T12:41:43.162Z,2.63
2019-03-17T12:44:13.521Z,1.23
2019-03-17T12:46:43.227Z,0.93
2019-03-17T12:49:12.961Z,1.07
2019-03-17T12:51:42.754Z,1.10
2019-03-17T12:54:12.095Z,1.27
2019-03-17T12:56:42.196Z,1.20
2019-03-17T12:59:11.791Z,1.40
2019-03-17T13:01:41.802Z,1.70
2019-03-17T13:04:13.662Z,1.53
2019-03-17T13:06:43.824Z,0.97
2019-03-17T13:09:13.781Z,3.20
2019-03-17T13:11:43.344Z,1.83
2019-03-17T13:14:13.224Z,1.63
2019-03-17T13:16:44.643Z,1.20
2019-03-17T13:19:14.663Z,1.40
2019-03-17T13:21:44.713Z,1.30
2019-03-17T13:24:14.455Z,1.20
2019-03-17T13:26:44.217Z,1.27
2019-03-17T13:29:13.798Z,1.50
2019-03-17T13:31:43.919Z,1.23
2019-03-17T13:34:13.711Z,1.33
2019-03-17T13:36:43.376Z,1.40
2019-03-17T13:39:13.071Z,1.40
2019-03-17T13:41:42.748Z,1.03
2019-03-17T13:44:12.133Z,1.50
2019-03-17T13:46:41.811Z,1.50
2019-03-17T13:49:11.148Z,1.60
2019-03-17T13:51:40.372Z,1.40
2019-03-17T13:54:09.507Z,1.80
2019-03-17T13:56:38.623Z,2.17
2019-03-17T13:59:07.764Z,1.60
2019-03-17T14:01:37.446Z,1.40
2019-03-17T14:04:07.718Z,1.63
2019-03-17T14:06:37.282Z,1.97
2019-03-17T14:09:07.333Z,1.93
2019-03-17T14:11:36.983Z,1.63
2019-03-17T14:14:06.795Z,1.70
2019-03-17T14:16:36.611Z,1.70
2019-03-17T14:19:05.829Z,1.63
2019-03-17T14:21:35.002Z,1.60
2019-03-17T14:24:04.558Z,1.90
2019-03-17T14:26:33.891Z,1.50
2019-03-17T14:29:03.109Z,1.70
2019-03-17T14:31:32.220Z,1.50
2019-03-17T14:34:01.423Z,2.00
2019-03-17T14:36:31.091Z,1.83
2019-03-17T14:39:01.042Z,2.00
2019-03-17T14:41:32.573Z,1.83
2019-03-17T14:44:02.288Z,2.10
2019-03-17T14:46:32.046Z,1.83
2019-03-17T14:49:01.464Z,2.00
2019-03-17T14:51:31.148Z,5.73
2019-03-17T14:54:00.335Z,5.40
2019-03-17T14:56:29.486Z,4.13
2019-03-17T14:58:59.272Z,2.10
2019-03-17T15:01:28.662Z,2.00
2019-03-17T15:03:58.001Z,2.00
2019-03-17T15:06:27.710Z,1.93
2019-03-17T15:08:56.901Z,2.17
2019-03-17T15:11:27.540Z,1.90
2019-03-17T15:13:57.533Z,1.83
2019-03-17T15:16:27.255Z,1.87
2019-03-17T15:18:56.950Z,2.10
2019-03-17T15:21:26.583Z,1.77
2019-03-17T15:23:55.908Z,1.77
2019-03-17T15:26:25.578Z,2.00
2019-03-17T15:28:54.983Z,1.77
2019-03-17T15:31:24.185Z,1.63
2019-03-17T15:33:53.786Z,1.90
2019-03-17T15:36:23.467Z,2.00
2019-03-17T15:38:52.670Z,1.80
2019-03-17T15:41:21.828Z,1.77
2019-03-17T15:43:51.370Z,1.60
2019-03-17T15:46:20.952Z,1.67
2019-03-17T15:48:50.819Z,1.57
2019-03-17T15:51:20.997Z,2.00
2019-03-17T15:53:50.295Z,1.80
2019-03-17T15:56:20.394Z,1.90
2019-03-17T15:58:50.241Z,2.10
2019-03-17T16:01:19.988Z,1.80
2019-03-17T16:03:49.724Z,1.70
2019-03-17T16:06:20.086Z,2.43
2019-03-17T16:08:49.712Z,4.80
2019-03-17T16:11:30.339Z,1.90
2019-03-17T16:13:49.936Z,1.20
2019-03-17T16:16:19.646Z,0.93
2019-03-17T16:18:49.292Z,1.07
2019-03-17T16:21:18.542Z,0.73
2019-03-17T16:23:47.752Z,0.73
2019-03-17T16:26:17.342Z,0.80
2019-03-17T16:28:47.061Z,0.80
2019-03-17T16:31:16.471Z,0.80
2019-03-17T16:33:46.056Z,0.90
2019-03-17T16:36:15.707Z,1.10
2019-03-17T16:38:45.305Z,0.80
2019-03-17T16:41:15.966Z,0.97
2019-03-17T16:43:45.603Z,1.03
2019-03-17T16:46:15.325Z,1.00
2019-03-17T16:48:44.991Z,1.30
2019-03-17T16:51:14.654Z,1.00
2019-03-17T16:53:43.866Z,1.13
2019-03-17T16:56:13.561Z,1.37
2019-03-17T16:58:43.185Z,1.70
2019-03-17T17:01:12.422Z,1.77
2019-03-17T17:03:42.272Z,1.80
2019-03-17T17:06:11.968Z,1.50
2019-03-17T17:08:41.693Z,1.40
2019-03-17T17:11:10.996Z,1.40
2019-03-17T17:13:40.576Z,1.53
2019-03-17T17:16:10.293Z,2.00
2019-03-17T17:18:40.396Z,7.83
2019-03-17T17:21:10.295Z,1.43
2019-03-17T17:23:39.502Z,1.10
2019-03-17T17:26:09.008Z,0.90
2019-03-17T17:28:38.201Z,0.80
2019-03-17T17:31:07.436Z,0.90
2019-03-17T17:33:37.314Z,0.80
2019-03-17T17:36:06.502Z,0.70
2019-03-17T17:38:36.349Z,0.73
2019-03-17T17:41:06.040Z,0.70
2019-03-17T17:43:35.506Z,0.60
2019-03-17T17:46:04.672Z,1.00
2019-03-17T17:48:33.799Z,0.90
2019-03-17T17:51:03.400Z,1.23
2019-03-17T17:53:33.123Z,1.03
2019-03-17T17:56:02.771Z,0.90
2019-03-17T17:58:32.079Z,1.20
2019-03-17T18:01:01.239Z,1.10
2019-03-17T18:03:31.765Z,0.93
2019-03-17T18:06:01.594Z,1.20
2019-03-17T18:08:30.923Z,0.90
2019-03-17T18:11:00.448Z,1.10
2019-03-17T18:13:30.243Z,1.20
2019-03-17T18:16:00.034Z,1.10
2019-03-17T18:18:29.267Z,1.17
2019-03-17T18:20:58.907Z,1.10
2019-03-17T18:23:28.292Z,1.10
2019-03-17T18:25:57.434Z,1.20
2019-03-17T18:28:26.829Z,1.10
2019-03-17T18:30:56.068Z,1.20
2019-03-17T18:33:25.437Z,1.50
2019-03-17T18:35:54.577Z,1.60
2019-03-17T18:38:24.248Z,1.90
2019-03-17T18:40:54.272Z,1.30
2019-03-17T18:43:23.577Z,1.50
2019-03-17T18:45:53.237Z,1.50
2019-03-17T18:48:23.935Z,1.47
2019-03-17T18:50:53.676Z,1.60
2019-03-17T18:53:23.716Z,1.40
2019-03-17T18:55:53.509Z,1.50
2019-03-17T18:58:24.449Z,1.50
2019-03-17T19:00:55.040Z,1.40
2019-03-17T19:03:24.308Z,1.13
2019-03-17T19:05:54.576Z,1.30
2019-03-17T19:08:24.944Z,1.40
2019-03-17T19:10:55.130Z,1.37
2019-03-17T19:13:25.076Z,1.30
2019-03-17T19:15:56.386Z,1.23
2019-03-17T19:18:30.617Z,1.60
2019-03-17T19:21:00.360Z,2.10
2019-03-17T19:23:29.732Z,2.83
2019-03-17T19:25:59.422Z,2.70
2019-03-17T19:28:29.478Z,1.40
2019-03-17T19:30:59.489Z,1.60
2019-03-17T19:33:29.646Z,1.50
2019-03-17T19:35:59.441Z,1.50
2019-03-17T19:38:28.695Z,1.50
2019-03-17T19:40:57.952Z,1.43
2019-03-17T19:43:27.171Z,1.47
2019-03-17T19:45:56.798Z,1.50
2019-03-17T19:48:26.052Z,1.20
2019-03-17T19:50:55.187Z,1.70
2019-03-17T19:53:24.773Z,1.53
2019-03-17T19:55:53.994Z,1.53
2019-03-17T19:58:23.166Z,1.53
2019-03-17T20:00:52.710Z,1.73
2019-03-17T20:03:21.976Z,1.70
2019-03-17T20:06:01.682Z,1.50
2019-03-17T20:08:22.047Z,2.00
2019-03-17T20:10:51.226Z,1.63
2019-03-17T20:13:20.994Z,3.40
2019-03-17T20:15:50.652Z,2.10
2019-03-17T20:18:20.331Z,1.77
2019-03-17T20:20:50.489Z,1.70
2019-03-17T20:23:21.469Z,2.23
2019-03-17T20:25:51.522Z,2.40
2019-03-17T20:28:20.720Z,2.57
2019-03-17T20:30:50.343Z,2.67
2019-03-17T20:33:20.153Z,2.40
2019-03-17T20:35:49.849Z,2.50
2019-03-17T20:38:19.546Z,2.30
2019-03-17T20:40:49.247Z,2.57
2019-03-17T20:43:34.262Z,2.30
2019-03-17T20:45:51.438Z,2.43
2019-03-17T20:48:21.229Z,2.40
2019-03-17T20:50:50.551Z,3.13
2019-03-17T20:53:20.209Z,4.30
2019-03-17T20:55:49.440Z,3.57
2019-03-17T20:58:19.120Z,2.63
2019-03-17T21:00:48.649Z,2.33
2019-03-17T21:03:19.350Z,2.63
2019-03-17T21:05:49.359Z,2.70
2019-03-17T21:08:18.658Z,2.23
2019-03-17T21:10:50.033Z,2.10
2019-03-17T21:13:20.292Z,2.23
2019-03-17T21:15:50.027Z,2.30
2019-03-17T21:18:19.548Z,2.00
2019-03-17T21:20:49.062Z,2.00
2019-03-17T21:23:18.449Z,1.87
2019-03-17T21:25:47.558Z,1.90
2019-03-17T21:28:16.708Z,3.27
2019-03-17T21:30:45.966Z,3.37
2019-03-17T21:33:15.246Z,2.47
2019-03-17T21:35:44.501Z,1.87
2019-03-17T21:38:13.706Z,1.77
2019-03-17T21:41:01.686Z,1.80
2019-03-17T21:43:14.556Z,1.70
2019-03-17T21:45:43.739Z,1.50
2019-03-17T21:48:13.109Z,1.70
2019-03-17T21:50:42.963Z,1.77
2019-03-17T21:53:12.271Z,1.80
2019-03-17T21:55:41.923Z,1.90
2019-03-17T21:58:11.777Z,1.80
2019-03-17T22:00:41.532Z,1.90
2019-03-17T22:03:14.002Z,1.77
2019-03-17T22:05:44.199Z,1.80
2019-03-17T22:08:13.360Z,1.70
2019-03-17T22:10:42.660Z,1.80
2019-03-17T22:13:13.095Z,1.77
2019-03-17T22:15:42.396Z,1.77
2019-03-17T22:18:11.984Z,1.80
2019-03-17T22:20:41.635Z,1.63
2019-03-17T22:23:11.295Z,1.63
2019-03-17T22:25:40.519Z,1.50
2019-03-17T22:28:12.732Z,1.50
2019-03-17T22:30:41.843Z,1.50
2019-03-17T22:33:12.959Z,1.43
2019-03-17T22:35:42.238Z,1.70
2019-03-17T22:38:11.827Z,1.40
2019-03-17T22:40:41.527Z,1.47
2019-03-17T22:43:11.189Z,1.37
2019-03-17T22:45:40.889Z,1.30
2019-03-17T22:48:10.566Z,1.30
2019-03-17T22:50:40.335Z,1.40
2019-03-17T22:53:09.983Z,1.47
2019-03-17T22:55:39.604Z,1.50
2019-03-17T22:58:09.262Z,1.50
2019-03-17T23:00:41.345Z,1.43
2019-03-17T23:03:12.535Z,1.53
2019-03-17T23:05:42.171Z,1.30
2019-03-17T23:08:11.809Z,1.27
2019-03-17T23:10:41.021Z,1.50
2019-03-17T23:13:10.660Z,1.40
2019-03-17T23:15:40.349Z,1.40
2019-03-17T23:18:10.088Z,1.60
2019-03-17T23:20:39.835Z,1.20
2019-03-17T23:23:09.791Z,1.53
2019-03-17T23:25:39.299Z,1.40
2019-03-17T23:28:09.087Z,1.53
2019-03-17T23:30:38.373Z,1.07
2019-03-17T23:33:07.914Z,1.30
2019-03-17T23:35:37.673Z,1.60
2019-03-17T23:38:07.096Z,1.30
2019-03-17T23:40:36.265Z,1.10
2019-03-17T23:43:05.414Z,1.23
2019-03-17T23:45:35.074Z,1.57
2019-03-17T23:48:04.819Z,1.20
2019-03-17T23:50:34.115Z,1.70
2019-03-17T23:53:03.259Z,1.63
2019-03-17T23:55:32.537Z,1.40
2019-03-17T23:58:01.695Z,1.30
