createdAt,value
2019-04-27T00:01:16.541Z,99.90
2019-04-27T00:03:45.396Z,99.90
2019-04-27T00:06:13.706Z,99.90
2019-04-27T00:08:47.964Z,99.90
2019-04-27T00:11:25.040Z,99.90
2019-04-27T00:13:51.593Z,99.90
2019-04-27T00:16:20.034Z,99.90
2019-04-27T00:19:03.917Z,99.90
2019-04-27T00:21:34.951Z,99.90
2019-04-27T00:24:03.349Z,99.90
2019-04-27T00:26:29.696Z,99.90
2019-04-27T00:28:56.113Z,99.90
2019-04-27T00:31:23.414Z,99.90
2019-04-27T00:33:49.888Z,99.90
2019-04-27T00:36:21.027Z,99.90
2019-04-27T00:38:53.446Z,99.90
2019-04-27T00:41:20.869Z,99.90
2019-04-27T00:43:47.289Z,99.90
2019-04-27T00:46:14.010Z,99.90
2019-04-27T00:48:40.486Z,99.90
2019-04-27T00:51:06.955Z,99.90
2019-04-27T00:53:33.564Z,99.90
2019-04-27T00:56:04.810Z,99.90
2019-04-27T00:58:47.797Z,99.90
2019-04-27T01:01:17.300Z,99.90
2019-04-27T01:03:55.203Z,99.90
2019-04-27T01:06:23.410Z,99.90
2019-04-27T01:08:49.950Z,99.90
2019-04-27T01:11:16.387Z,99.90
2019-04-27T01:13:43.480Z,99.90
2019-04-27T01:16:10.465Z,99.90
2019-04-27T01:18:38.721Z,99.90
2019-04-27T01:21:05.275Z,99.90
2019-04-27T01:23:31.725Z,99.90
2019-04-27T01:26:05.879Z,99.90
2019-04-27T01:28:34.241Z,99.90
2019-04-27T01:31:11.341Z,99.90
2019-04-27T01:33:38.948Z,99.90
2019-04-27T01:36:05.678Z,99.90
2019-04-27T01:38:32.972Z,99.90
2019-04-27T01:41:00.606Z,99.90
2019-04-27T01:43:28.472Z,99.90
2019-04-27T01:45:55.538Z,99.90
2019-04-27T01:48:25.270Z,99.90
2019-04-27T01:50:50.418Z,99.90
2019-04-27T01:53:16.837Z,99.90
2019-04-27T01:55:43.316Z,99.90
2019-04-27T01:58:11.682Z,99.90
2019-04-27T02:00:46.083Z,99.90
2019-04-27T02:03:14.481Z,99.90
2019-04-27T02:05:54.335Z,99.90
2019-04-27T02:08:22.090Z,99.90
2019-04-27T02:10:49.574Z,99.90
2019-04-27T02:13:16.148Z,99.90
2019-04-27T02:15:42.605Z,99.90
2019-04-27T02:18:09.491Z,99.90
2019-04-27T02:20:35.999Z,99.90
2019-04-27T02:23:02.478Z,99.90
2019-04-27T02:25:29.448Z,99.90
2019-04-27T02:28:12.570Z,99.90
2019-04-27T02:30:43.703Z,99.90
2019-04-27T02:33:14.965Z,99.90
2019-04-27T02:35:42.092Z,99.90
2019-04-27T02:38:10.102Z,99.90
2019-04-27T02:40:49.574Z,99.90
2019-04-27T02:43:19.399Z,99.90
2019-04-27T02:45:45.954Z,99.90
2019-04-27T02:48:12.557Z,99.90
2019-04-27T02:50:39.963Z,99.90
2019-04-27T02:53:06.590Z,99.90
2019-04-27T02:55:33.219Z,99.90
2019-04-27T02:58:00.004Z,99.90
2019-04-27T03:00:28.844Z,99.90
2019-04-27T03:02:56.412Z,99.90
2019-04-27T03:05:23.726Z,99.90
2019-04-27T03:07:50.538Z,99.90
2019-04-27T03:10:16.964Z,99.90
2019-04-27T03:12:45.392Z,99.90
2019-04-27T03:15:16.787Z,99.90
2019-04-27T03:17:45.078Z,99.90
2019-04-27T03:20:31.822Z,99.90
2019-04-27T03:23:00.247Z,99.90
2019-04-27T03:25:32.578Z,99.90
2019-04-27T03:28:03.462Z,99.90
2019-04-27T03:30:31.834Z,99.90
2019-04-27T03:33:02.688Z,99.90
2019-04-27T03:35:26.613Z,99.90
2019-04-27T03:37:53.469Z,99.90
2019-04-27T03:40:20.498Z,99.90
2019-04-27T03:42:50.090Z,99.90
2019-04-27T03:45:19.827Z,99.90
2019-04-27T03:47:45.212Z,99.90
2019-04-27T03:50:13.646Z,99.90
2019-04-27T03:52:50.994Z,99.90
2019-04-27T03:55:30.545Z,99.90
2019-04-27T03:58:13.232Z,99.90
2019-04-27T04:00:40.251Z,99.90
2019-04-27T04:03:06.759Z,99.90
2019-04-27T04:05:33.464Z,99.90
2019-04-27T04:08:00.535Z,99.90
2019-04-27T04:10:29.322Z,99.90
2019-04-27T04:13:00.911Z,99.90
2019-04-27T04:15:36.457Z,99.90
2019-04-27T04:18:03.221Z,99.90
2019-04-27T04:20:30.435Z,99.90
2019-04-27T04:22:57.244Z,99.90
2019-04-27T04:25:23.813Z,99.90
2019-04-27T04:27:50.834Z,99.90
2019-04-27T04:30:19.829Z,99.90
2019-04-27T04:32:45.706Z,99.90
2019-04-27T04:35:16.069Z,99.90
2019-04-27T04:37:42.456Z,99.90
2019-04-27T04:40:09.795Z,99.90
2019-04-27T04:42:39.217Z,99.90
2019-04-27T04:45:07.562Z,99.90
2019-04-27T04:47:40.677Z,99.90
2019-04-27T04:50:14.070Z,99.90
2019-04-27T04:52:36.353Z,99.90
2019-04-27T04:55:03.576Z,99.90
2019-04-27T04:57:30.092Z,99.90
2019-04-27T04:59:56.511Z,99.90
2019-04-27T05:02:22.984Z,99.90
2019-04-27T05:04:49.490Z,99.90
2019-04-27T05:07:16.125Z,99.90
2019-04-27T05:09:43.983Z,99.90
2019-04-27T05:12:10.396Z,99.90
2019-04-27T05:14:38.808Z,99.90
2019-04-27T05:17:05.201Z,99.90
2019-04-27T05:19:31.523Z,99.90
2019-04-27T05:21:59.266Z,99.90
2019-04-27T05:24:25.922Z,99.90
2019-04-27T05:26:52.434Z,99.90
2019-04-27T05:29:19.254Z,99.90
2019-04-27T05:31:45.849Z,99.90
2019-04-27T05:34:12.340Z,99.90
2019-04-27T05:36:41.647Z,99.90
2019-04-27T05:39:07.266Z,99.90
2019-04-27T05:41:37.637Z,99.90
2019-04-27T05:44:07.704Z,99.90
2019-04-27T05:46:51.025Z,99.90
2019-04-27T05:49:22.446Z,99.90
2019-04-27T05:51:50.131Z,99.90
2019-04-27T05:54:16.890Z,99.90
2019-04-27T05:56:43.166Z,99.90
2019-04-27T05:59:09.593Z,99.90
2019-04-27T06:01:36.142Z,99.90
2019-04-27T06:04:02.733Z,99.90
2019-04-27T06:06:29.623Z,99.90
2019-04-27T06:08:56.184Z,99.90
2019-04-27T06:11:22.680Z,99.90
2019-04-27T06:13:49.364Z,99.90
2019-04-27T06:16:15.874Z,99.90
2019-04-27T06:18:42.506Z,99.90
2019-04-27T06:21:09.731Z,99.90
2019-04-27T06:23:36.385Z,99.90
2019-04-27T06:26:02.988Z,99.90
2019-04-27T06:28:31.467Z,99.90
2019-04-27T06:30:59.354Z,99.90
2019-04-27T06:33:32.058Z,99.90
2019-04-27T06:35:53.975Z,99.90
2019-04-27T06:38:20.334Z,99.90
2019-04-27T06:40:46.811Z,99.90
2019-04-27T06:43:13.345Z,99.90
2019-04-27T06:45:40.077Z,99.90
2019-04-27T06:48:06.666Z,99.90
2019-04-27T06:50:33.249Z,99.90
2019-04-27T06:52:59.638Z,99.90
2019-04-27T06:55:28.995Z,99.90
2019-04-27T06:57:55.610Z,99.90
2019-04-27T07:00:22.252Z,99.90
2019-04-27T07:02:49.303Z,99.90
2019-04-27T07:05:15.801Z,99.90
2019-04-27T07:07:42.277Z,99.90
2019-04-27T07:10:08.746Z,99.90
2019-04-27T07:12:36.385Z,99.90
2019-04-27T07:15:04.767Z,99.90
2019-04-27T07:17:31.389Z,99.90
2019-04-27T07:19:59.523Z,99.90
2019-04-27T07:22:26.237Z,99.90
2019-04-27T07:24:52.834Z,99.90
2019-04-27T07:27:21.308Z,99.90
2019-04-27T07:29:49.446Z,99.90
2019-04-27T07:32:15.845Z,99.90
2019-04-27T07:34:42.254Z,99.90
2019-04-27T07:37:09.340Z,99.90
2019-04-27T07:39:38.649Z,99.90
2019-04-27T07:42:05.722Z,99.90
2019-04-27T07:44:40.121Z,99.90
2019-04-27T07:47:17.081Z,99.90
2019-04-27T07:49:45.584Z,99.90
2019-04-27T07:52:11.975Z,99.90
2019-04-27T07:54:40.738Z,99.90
2019-04-27T07:57:06.701Z,99.90
2019-04-27T07:59:33.255Z,99.90
2019-04-27T08:02:00.003Z,99.70
2019-04-27T08:04:26.591Z,99.90
2019-04-27T08:06:53.162Z,99.40
2019-04-27T08:09:19.657Z,99.30
2019-04-27T08:11:45.958Z,99.70
2019-04-27T08:14:12.442Z,99.90
2019-04-27T08:16:38.998Z,99.90
2019-04-27T08:19:05.335Z,99.30
2019-04-27T08:21:43.115Z,98.40
2019-04-27T08:24:00.218Z,97.60
2019-04-27T08:26:28.711Z,97.60
2019-04-27T08:29:13.614Z,98.40
2019-04-27T08:31:41.817Z,97.70
2019-04-27T08:34:10.110Z,97.40
2019-04-27T08:36:36.666Z,97.00
2019-04-27T08:39:05.585Z,96.60
2019-04-27T08:41:32.067Z,96.80
2019-04-27T08:43:58.793Z,97.30
2019-04-27T08:46:25.446Z,98.10
2019-04-27T08:48:51.891Z,98.60
2019-04-27T08:51:19.600Z,98.70
2019-04-27T08:53:46.238Z,98.30
2019-04-27T08:56:12.748Z,98.30
2019-04-27T08:58:39.320Z,97.70
2019-04-27T09:01:08.006Z,97.50
2019-04-27T09:03:34.131Z,98.00
2019-04-27T09:06:02.405Z,97.90
2019-04-27T09:08:32.262Z,97.00
2019-04-27T09:11:03.095Z,96.30
2019-04-27T09:13:31.560Z,95.80
2019-04-27T09:16:00.112Z,96.10
2019-04-27T09:18:35.285Z,96.90
2019-04-27T09:21:04.655Z,98.80
2019-04-27T09:23:31.184Z,99.50
2019-04-27T09:25:59.311Z,99.20
2019-04-27T09:28:25.771Z,99.70
2019-04-27T09:30:52.070Z,99.90
2019-04-27T09:33:18.673Z,99.90
2019-04-27T09:35:46.612Z,99.90
2019-04-27T09:38:13.205Z,99.90
2019-04-27T09:40:39.859Z,99.90
2019-04-27T09:43:07.504Z,98.50
2019-04-27T09:45:34.098Z,98.10
2019-04-27T09:48:00.471Z,98.20
2019-04-27T09:50:28.291Z,98.10
2019-04-27T09:52:55.741Z,98.50
2019-04-27T09:55:22.287Z,99.20
2019-04-27T09:57:48.932Z,99.20
2019-04-27T10:00:16.042Z,99.90
2019-04-27T10:02:42.683Z,99.10
2019-04-27T10:05:09.173Z,99.10
2019-04-27T10:07:35.874Z,99.00
2019-04-27T10:10:06.434Z,99.20
2019-04-27T10:12:34.464Z,99.30
2019-04-27T10:15:01.397Z,99.60
2019-04-27T10:17:27.819Z,99.90
2019-04-27T10:19:54.506Z,99.90
2019-04-27T10:22:20.963Z,99.90
2019-04-27T10:24:47.568Z,99.90
2019-04-27T10:27:15.972Z,99.90
2019-04-27T10:29:42.454Z,99.90
2019-04-27T10:32:09.113Z,99.90
2019-04-27T10:34:35.740Z,99.90
2019-04-27T10:37:02.251Z,99.90
2019-04-27T10:39:28.756Z,99.90
2019-04-27T10:41:56.364Z,99.90
2019-04-27T10:44:22.875Z,99.90
2019-04-27T10:46:49.457Z,99.90
2019-04-27T10:49:16.263Z,99.90
2019-04-27T10:51:45.355Z,99.90
2019-04-27T10:54:12.223Z,99.90
2019-04-27T10:56:38.685Z,99.90
2019-04-27T10:59:06.500Z,99.90
2019-04-27T11:01:33.618Z,99.90
2019-04-27T11:04:07.924Z,99.90
2019-04-27T11:06:42.054Z,99.90
2019-04-27T11:09:10.293Z,99.90
2019-04-27T11:11:36.817Z,99.90
2019-04-27T11:14:03.570Z,99.90
2019-04-27T11:16:30.104Z,99.90
2019-04-27T11:18:58.679Z,99.60
2019-04-27T11:21:26.180Z,99.40
2019-04-27T11:23:52.654Z,99.50
2019-04-27T11:26:19.222Z,98.60
2019-04-27T11:28:46.350Z,98.70
2019-04-27T11:31:12.965Z,98.70
2019-04-27T11:33:39.521Z,98.60
2019-04-27T11:36:20.062Z,98.80
2019-04-27T11:39:03.127Z,98.40
2019-04-27T11:41:31.468Z,98.50
2019-04-27T11:43:57.773Z,98.40
2019-04-27T11:46:24.249Z,98.60
2019-04-27T11:48:50.757Z,98.90
2019-04-27T11:51:17.518Z,99.30
2019-04-27T11:53:44.187Z,99.80
2019-04-27T11:56:11.627Z,99.60
2019-04-27T11:58:38.033Z,99.50
2019-04-27T12:01:04.639Z,99.40
2019-04-27T12:03:31.015Z,99.20
2019-04-27T12:06:00.077Z,98.90
2019-04-27T12:08:26.479Z,98.70
2019-04-27T12:10:53.016Z,99.00
2019-04-27T12:13:19.449Z,98.90
2019-04-27T12:15:46.494Z,99.10
2019-04-27T12:18:13.078Z,99.30
2019-04-27T12:20:39.674Z,99.50
2019-04-27T12:23:06.506Z,99.80
2019-04-27T12:25:33.170Z,99.90
2019-04-27T12:28:04.327Z,99.80
2019-04-27T12:30:37.095Z,99.60
2019-04-27T12:33:03.814Z,99.60
2019-04-27T12:35:30.434Z,99.40
2019-04-27T12:37:56.870Z,99.70
2019-04-27T12:40:23.346Z,99.50
2019-04-27T12:42:50.101Z,99.00
2019-04-27T12:45:18.248Z,98.80
2019-04-27T12:47:46.441Z,99.00
2019-04-27T12:50:17.197Z,99.00
2019-04-27T12:52:46.033Z,99.20
2019-04-27T12:55:30.502Z,99.30
2019-04-27T12:58:16.386Z,99.50
2019-04-27T13:00:59.912Z,99.90
2019-04-27T13:03:26.352Z,99.90
2019-04-27T13:05:52.714Z,99.90
2019-04-27T13:08:19.200Z,99.90
2019-04-27T13:10:45.722Z,99.80
2019-04-27T13:13:12.227Z,99.90
2019-04-27T13:15:38.723Z,99.90
2019-04-27T13:18:05.666Z,99.90
2019-04-27T13:20:32.349Z,99.90
2019-04-27T13:23:01.657Z,99.90
2019-04-27T13:25:27.187Z,99.90
2019-04-27T13:27:54.019Z,99.90
2019-04-27T13:30:20.501Z,99.90
2019-04-27T13:32:46.958Z,99.90
2019-04-27T13:35:13.662Z,99.90
2019-04-27T13:37:41.909Z,99.90
2019-04-27T13:40:09.968Z,99.90
2019-04-27T13:42:47.553Z,99.90
2019-04-27T13:45:18.684Z,99.90
2019-04-27T13:47:49.853Z,99.90
2019-04-27T13:50:18.242Z,99.90
2019-04-27T13:52:46.606Z,99.90
2019-04-27T13:55:13.356Z,99.90
2019-04-27T13:57:49.821Z,99.90
2019-04-27T14:00:08.898Z,99.90
2019-04-27T14:02:35.536Z,99.90
2019-04-27T14:05:03.438Z,99.90
2019-04-27T14:07:29.993Z,99.90
2019-04-27T14:09:56.582Z,99.90
2019-04-27T14:12:24.291Z,99.90
2019-04-27T14:14:50.684Z,99.90
2019-04-27T14:17:19.150Z,99.90
2019-04-27T14:19:45.388Z,99.90
2019-04-27T14:22:12.004Z,99.90
2019-04-27T14:24:40.013Z,99.90
2019-04-27T14:27:06.924Z,99.90
2019-04-27T14:29:33.623Z,99.90
2019-04-27T14:32:00.236Z,99.90
2019-04-27T14:34:28.346Z,99.90
2019-04-27T14:36:54.996Z,99.90
2019-04-27T14:39:21.786Z,99.90
2019-04-27T14:41:49.163Z,99.90
2019-04-27T14:44:15.679Z,99.90
2019-04-27T14:46:42.067Z,99.70
2019-04-27T14:49:08.713Z,99.80
2019-04-27T14:51:36.305Z,99.80
2019-04-27T14:54:02.781Z,99.40
2019-04-27T14:56:29.265Z,99.60
2019-04-27T14:58:55.694Z,99.80
2019-04-27T15:01:22.190Z,99.60
2019-04-27T15:03:48.546Z,99.60
2019-04-27T15:06:15.956Z,99.60
2019-04-27T15:08:42.662Z,99.50
2019-04-27T15:11:10.309Z,99.40
2019-04-27T15:13:43.072Z,99.40
2019-04-27T15:16:08.313Z,99.50
2019-04-27T15:18:39.920Z,99.40
2019-04-27T15:21:05.169Z,99.70
2019-04-27T15:23:31.925Z,99.50
2019-04-27T15:26:00.488Z,99.60
2019-04-27T15:28:28.874Z,99.60
2019-04-27T15:30:57.345Z,99.70
2019-04-27T15:33:42.023Z,99.90
2019-04-27T15:36:21.159Z,99.90
2019-04-27T15:38:53.774Z,99.90
2019-04-27T15:41:24.277Z,99.90
2019-04-27T15:43:49.990Z,99.90
2019-04-27T15:46:18.348Z,99.90
2019-04-27T15:48:44.816Z,99.90
2019-04-27T15:51:17.561Z,99.90
2019-04-27T15:53:41.555Z,99.90
2019-04-27T15:56:08.889Z,99.90
2019-04-27T15:58:35.458Z,99.90
2019-04-27T16:01:06.679Z,99.90
2019-04-27T16:03:33.515Z,99.90
2019-04-27T16:06:03.292Z,99.90
2019-04-27T16:08:28.828Z,99.90
2019-04-27T16:10:55.389Z,99.90
2019-04-27T16:13:21.932Z,99.90
2019-04-27T16:15:53.953Z,99.90
2019-04-27T16:18:18.545Z,99.90
2019-04-27T16:20:45.105Z,99.90
2019-04-27T16:23:12.115Z,99.90
2019-04-27T16:25:48.230Z,99.90
2019-04-27T16:28:11.832Z,99.90
2019-04-27T16:30:35.483Z,99.90
2019-04-27T16:33:02.059Z,99.90
2019-04-27T16:35:28.441Z,99.90
2019-04-27T16:37:57.569Z,99.90
2019-04-27T16:40:25.704Z,99.90
2019-04-27T16:42:54.330Z,99.90
2019-04-27T16:45:22.855Z,99.90
2019-04-27T16:47:52.074Z,99.90
2019-04-27T16:50:19.779Z,99.90
2019-04-27T16:52:50.470Z,99.90
2019-04-27T16:55:17.349Z,99.90
2019-04-27T16:57:43.128Z,99.90
2019-04-27T17:00:11.725Z,99.90
2019-04-27T17:02:40.090Z,99.90
2019-04-27T17:05:08.354Z,99.90
2019-04-27T17:07:37.498Z,99.90
2019-04-27T17:10:04.072Z,99.90
2019-04-27T17:12:36.116Z,99.90
2019-04-27T17:15:18.879Z,99.90
2019-04-27T17:17:50.527Z,99.90
2019-04-27T17:20:19.516Z,99.90
2019-04-27T17:22:45.729Z,99.90
2019-04-27T17:25:15.370Z,99.90
2019-04-27T17:27:42.214Z,99.90
2019-04-27T17:30:09.143Z,99.90
2019-04-27T17:32:38.964Z,99.90
2019-04-27T17:35:08.758Z,99.90
2019-04-27T17:37:34.008Z,99.90
2019-04-27T17:40:00.895Z,99.90
2019-04-27T17:42:30.548Z,99.90
2019-04-27T17:44:57.657Z,99.90
2019-04-27T17:47:26.648Z,99.90
2019-04-27T17:49:51.994Z,99.90
2019-04-27T17:52:18.592Z,99.90
2019-04-27T17:54:47.418Z,99.90
2019-04-27T17:57:13.680Z,99.90
2019-04-27T17:59:40.059Z,99.90
2019-04-27T18:02:06.324Z,99.90
2019-04-27T18:04:36.847Z,99.90
2019-04-27T18:07:03.318Z,99.90
2019-04-27T18:09:29.425Z,99.90
2019-04-27T18:11:55.782Z,99.90
2019-04-27T18:14:22.193Z,99.90
2019-04-27T18:16:48.559Z,99.90
2019-04-27T18:19:23.178Z,99.90
2019-04-27T18:22:00.923Z,99.90
2019-04-27T18:24:29.575Z,99.90
2019-04-27T18:27:08.862Z,99.90
2019-04-27T18:29:35.472Z,99.90
2019-04-27T18:32:02.082Z,99.90
2019-04-27T18:34:28.741Z,99.90
2019-04-27T18:36:55.086Z,99.90
2019-04-27T18:39:21.501Z,99.90
2019-04-27T18:41:50.449Z,99.90
2019-04-27T18:44:16.430Z,99.90
2019-04-27T18:46:42.945Z,99.90
2019-04-27T18:49:18.175Z,99.90
2019-04-27T18:51:49.339Z,99.90
2019-04-27T18:54:15.758Z,99.90
2019-04-27T18:56:42.509Z,99.90
2019-04-27T18:59:09.009Z,99.90
2019-04-27T19:01:35.496Z,99.90
2019-04-27T19:04:02.120Z,99.90
2019-04-27T19:06:28.988Z,99.90
2019-04-27T19:08:55.623Z,99.90
2019-04-27T19:11:21.999Z,99.90
2019-04-27T19:13:48.908Z,99.90
2019-04-27T19:16:15.341Z,99.90
2019-04-27T19:18:42.037Z,99.90
2019-04-27T19:21:08.848Z,99.90
2019-04-27T19:23:35.326Z,99.90
2019-04-27T19:26:03.692Z,99.90
2019-04-27T19:28:34.674Z,99.90
2019-04-27T19:31:03.050Z,99.90
2019-04-27T19:33:30.905Z,99.90
2019-04-27T19:35:58.343Z,99.90
2019-04-27T19:38:24.968Z,99.90
2019-04-27T19:40:51.508Z,99.90
2019-04-27T19:43:18.126Z,99.90
2019-04-27T19:45:44.606Z,99.90
2019-04-27T19:48:11.226Z,99.90
2019-04-27T19:50:39.238Z,99.90
2019-04-27T19:53:05.669Z,99.90
2019-04-27T19:55:32.175Z,99.90
2019-04-27T19:58:01.589Z,99.90
2019-04-27T20:00:46.138Z,99.90
2019-04-27T20:03:14.542Z,99.90
2019-04-27T20:05:41.179Z,99.90
2019-04-27T20:08:09.501Z,99.90
2019-04-27T20:10:36.001Z,99.90
2019-04-27T20:13:04.505Z,99.90
2019-04-27T20:15:30.768Z,99.90
2019-04-27T20:17:57.103Z,99.90
2019-04-27T20:20:23.600Z,99.90
2019-04-27T20:22:49.965Z,99.90
2019-04-27T20:25:16.441Z,99.90
2019-04-27T20:27:49.322Z,99.90
2019-04-27T20:30:12.839Z,99.90
2019-04-27T20:32:39.380Z,99.90
2019-04-27T20:35:05.928Z,99.90
2019-04-27T20:37:32.502Z,99.90
2019-04-27T20:39:58.924Z,99.90
2019-04-27T20:42:25.328Z,99.90
2019-04-27T20:44:51.931Z,99.90
2019-04-27T20:47:18.503Z,99.90
2019-04-27T20:49:44.761Z,99.90
2019-04-27T20:52:12.926Z,99.90
2019-04-27T20:54:41.086Z,99.90
2019-04-27T20:57:07.479Z,99.90
2019-04-27T20:59:33.869Z,99.90
2019-04-27T21:02:02.225Z,99.90
2019-04-27T21:04:36.146Z,99.90
2019-04-27T21:07:04.528Z,99.90
2019-04-27T21:09:32.325Z,99.90
2019-04-27T21:11:58.928Z,99.90
2019-04-27T21:14:25.392Z,99.90
2019-04-27T21:16:52.263Z,99.90
2019-04-27T21:19:18.748Z,99.90
2019-04-27T21:21:45.291Z,99.90
2019-04-27T21:24:11.621Z,99.90
2019-04-27T21:26:38.249Z,99.90
2019-04-27T21:29:04.738Z,99.90
2019-04-27T21:31:31.626Z,99.90
2019-04-27T21:33:58.195Z,99.90
2019-04-27T21:36:24.644Z,99.90
2019-04-27T21:38:51.348Z,99.90
2019-04-27T21:41:17.880Z,99.90
2019-04-27T21:43:44.366Z,99.90
2019-04-27T21:46:10.822Z,99.90
2019-04-27T21:48:37.368Z,99.90
2019-04-27T21:51:03.882Z,99.90
2019-04-27T21:53:32.476Z,99.90
2019-04-27T21:56:01.364Z,99.90
2019-04-27T21:58:28.802Z,99.90
2019-04-27T22:00:57.738Z,99.90
2019-04-27T22:03:25.193Z,99.90
2019-04-27T22:05:51.805Z,99.90
2019-04-27T22:08:18.270Z,99.90
2019-04-27T22:10:44.775Z,99.90
2019-04-27T22:13:11.277Z,99.90
2019-04-27T22:15:37.754Z,99.90
2019-04-27T22:18:04.366Z,99.90
2019-04-27T22:20:32.437Z,99.90
2019-04-27T22:23:17.352Z,99.90
2019-04-27T22:25:44.007Z,99.90
2019-04-27T22:28:11.751Z,99.90
2019-04-27T22:30:38.407Z,99.90
2019-04-27T22:33:04.768Z,99.90
2019-04-27T22:35:31.417Z,99.90
2019-04-27T22:37:57.865Z,99.90
2019-04-27T22:40:42.402Z,99.90
2019-04-27T22:43:26.923Z,99.90
2019-04-27T22:45:53.811Z,99.90
2019-04-27T22:48:20.199Z,99.90
2019-04-27T22:50:46.719Z,99.90
2019-04-27T22:53:13.237Z,99.90
2019-04-27T22:55:58.165Z,99.90
2019-04-27T22:58:26.048Z,99.90
2019-04-27T23:00:54.439Z,99.90
2019-04-27T23:03:22.770Z,99.90
2019-04-27T23:05:51.226Z,99.90
2019-04-27T23:08:17.516Z,99.90
2019-04-27T23:10:43.970Z,99.90
2019-04-27T23:13:11.278Z,99.90
2019-04-27T23:15:41.175Z,99.90
2019-04-27T23:18:08.641Z,99.90
2019-04-27T23:20:35.105Z,99.90
2019-04-27T23:23:02.853Z,99.90
2019-04-27T23:25:30.936Z,99.90
2019-04-27T23:27:57.438Z,99.90
2019-04-27T23:30:25.731Z,99.90
2019-04-27T23:32:52.996Z,99.90
2019-04-27T23:35:19.491Z,99.90
2019-04-27T23:37:45.841Z,99.90
2019-04-27T23:40:14.152Z,99.90
2019-04-27T23:42:41.635Z,99.90
2019-04-27T23:45:08.421Z,99.90
2019-04-27T23:47:35.067Z,99.90
2019-04-27T23:50:01.752Z,99.90
2019-04-27T23:52:44.857Z,99.90
2019-04-27T23:55:11.688Z,99.90
2019-04-27T23:57:38.049Z,99.90
