createdAt,value
2023-05-10T00:02:28.134Z,2.00
2023-05-10T00:07:29.988Z,2.00
2023-05-10T00:12:31.635Z,2.33
2023-05-10T00:17:33.517Z,1.90
2023-05-10T00:22:35.392Z,2.17
2023-05-10T00:27:37.201Z,2.03
2023-05-10T00:32:38.943Z,2.10
2023-05-10T00:37:41.238Z,2.10
2023-05-10T00:42:43.130Z,2.10
2023-05-10T00:47:44.901Z,2.30
2023-05-10T00:52:46.679Z,2.20
2023-05-10T00:57:48.936Z,2.37
2023-05-10T01:02:51.186Z,2.33
2023-05-10T01:07:53.087Z,2.57
2023-05-10T01:12:55.714Z,2.60
2023-05-10T01:17:57.815Z,2.70
2023-05-10T01:23:10.385Z,2.90
2023-05-10T01:28:41.360Z,2.90
2023-05-10T01:34:10.254Z,3.00
2023-05-10T01:39:26.742Z,3.03
2023-05-10T01:44:59.561Z,3.63
2023-05-10T01:50:05.083Z,2.60
2023-05-10T01:55:09.756Z,2.40
2023-05-10T02:00:13.008Z,2.80
2023-05-10T02:05:16.971Z,2.60
2023-05-10T02:10:19.815Z,2.90
2023-05-10T02:15:25.664Z,2.60
2023-05-10T02:20:28.119Z,2.70
2023-05-10T02:25:30.881Z,2.60
2023-05-10T02:30:34.720Z,2.70
2023-05-10T02:35:39.279Z,2.33
2023-05-10T02:40:42.400Z,2.50
2023-05-10T02:45:47.801Z,2.60
2023-05-10T02:50:53.235Z,2.60
2023-05-10T02:56:00.586Z,2.50
2023-05-10T03:01:02.413Z,2.60
2023-05-10T03:06:04.462Z,2.60
2023-05-10T03:11:36.711Z,2.70
2023-05-10T03:16:47.754Z,2.50
2023-05-10T03:21:53.454Z,2.93
2023-05-10T03:26:59.156Z,2.83
2023-05-10T03:32:01.600Z,2.80
2023-05-10T03:37:03.261Z,3.23
2023-05-10T03:42:05.137Z,2.97
2023-05-10T03:47:07.175Z,3.23
2023-05-10T03:52:08.918Z,3.00
2023-05-10T03:57:10.688Z,2.80
2023-05-10T04:02:12.445Z,3.30
2023-05-10T04:07:14.153Z,2.93
2023-05-10T04:12:15.820Z,3.10
2023-05-10T04:17:17.495Z,6.27
2023-05-10T04:22:19.281Z,10.90
2023-05-10T04:27:21.155Z,11.20
2023-05-10T04:32:22.847Z,5.90
2023-05-10T04:37:24.565Z,4.70
2023-05-10T04:42:26.309Z,7.33
2023-05-10T04:47:28.069Z,7.50
2023-05-10T04:52:29.916Z,6.20
2023-05-10T04:57:31.554Z,9.07
2023-05-10T05:02:33.323Z,8.83
2023-05-10T05:07:35.040Z,7.07
2023-05-10T05:12:36.784Z,4.17
2023-05-10T05:17:38.537Z,5.80
2023-05-10T05:22:40.257Z,4.20
2023-05-10T05:27:42.197Z,3.80
2023-05-10T05:32:43.976Z,2.97
2023-05-10T05:37:45.684Z,3.40
2023-05-10T05:42:47.406Z,3.23
2023-05-10T05:47:49.439Z,3.07
2023-05-10T05:52:51.270Z,3.20
2023-05-10T05:57:54.762Z,3.10
2023-05-10T06:02:56.521Z,3.00
2023-05-10T06:08:00.319Z,2.80
2023-05-10T06:13:02.096Z,3.00
2023-05-10T06:18:03.924Z,3.00
2023-05-10T06:23:05.637Z,3.93
2023-05-10T06:28:07.374Z,3.47
2023-05-10T06:33:09.169Z,4.47
2023-05-10T06:38:10.955Z,2.90
2023-05-10T06:43:12.768Z,2.80
2023-05-10T06:48:14.523Z,3.17
2023-05-10T06:53:16.432Z,3.73
2023-05-10T06:58:18.124Z,3.33
2023-05-10T07:03:19.833Z,4.23
2023-05-10T07:08:21.521Z,4.10
2023-05-10T07:13:23.385Z,3.33
2023-05-10T07:18:25.648Z,2.90
2023-05-10T07:23:27.363Z,3.07
2023-05-10T07:28:29.208Z,3.87
2023-05-10T07:33:30.876Z,3.33
2023-05-10T07:38:32.564Z,3.20
2023-05-10T07:43:34.235Z,3.97
2023-05-10T07:48:36.010Z,3.87
2023-05-10T07:53:38.291Z,3.17
2023-05-10T07:58:39.994Z,3.23
2023-05-10T08:03:41.709Z,3.30
2023-05-10T08:08:43.514Z,3.73
2023-05-10T08:13:49.643Z,3.80
2023-05-10T08:18:51.958Z,2.67
2023-05-10T08:23:53.704Z,3.10
2023-05-10T08:28:55.546Z,2.60
2023-05-10T08:33:57.377Z,3.70
2023-05-10T08:38:59.440Z,2.33
2023-05-10T08:44:04.963Z,2.40
2023-05-10T08:49:11.101Z,2.40
2023-05-10T08:54:13.522Z,2.40
2023-05-10T08:59:16.165Z,2.37
2023-05-10T09:04:17.935Z,2.27
2023-05-10T09:09:20.992Z,2.53
2023-05-10T09:14:24.600Z,2.27
2023-05-10T09:19:26.307Z,2.27
2023-05-10T09:24:28.135Z,1.93
2023-05-10T09:29:43.774Z,2.80
2023-05-10T09:34:45.946Z,2.20
2023-05-10T09:39:47.713Z,2.00
2023-05-10T09:44:49.665Z,2.20
2023-05-10T09:49:57.074Z,1.87
2023-05-10T09:54:59.019Z,1.60
2023-05-10T10:00:01.635Z,1.67
2023-05-10T10:05:04.779Z,1.60
2023-05-10T10:10:12.323Z,1.80
2023-05-10T10:15:16.609Z,1.50
2023-05-10T10:20:20.635Z,1.90
2023-05-10T10:25:23.258Z,1.70
2023-05-10T10:30:36.562Z,1.60
2023-05-10T10:35:38.896Z,1.90
2023-05-10T10:40:41.185Z,1.67
2023-05-10T10:45:42.883Z,1.80
2023-05-10T10:50:46.845Z,1.60
2023-05-10T10:55:49.430Z,1.57
2023-05-10T11:00:51.265Z,1.40
2023-05-10T11:05:59.496Z,1.60
2023-05-10T11:11:01.249Z,2.23
2023-05-10T11:16:18.164Z,1.83
2023-05-10T11:21:20.141Z,1.90
2023-05-10T11:26:24.218Z,2.07
2023-05-10T11:31:27.903Z,1.93
2023-05-10T11:36:33.658Z,2.10
2023-05-10T11:41:35.431Z,2.00
2023-05-10T11:46:37.710Z,2.07
2023-05-10T11:51:40.400Z,2.40
2023-05-10T11:56:42.251Z,2.00
2023-05-10T12:01:44.116Z,2.20
2023-05-10T12:06:47.598Z,1.90
2023-05-10T12:11:49.383Z,1.67
2023-05-10T12:16:51.940Z,1.30
2023-05-10T12:21:53.725Z,1.67
2023-05-10T12:26:55.382Z,1.50
2023-05-10T12:31:58.921Z,1.60
2023-05-10T12:37:01.724Z,1.80
2023-05-10T12:42:03.500Z,1.70
2023-05-10T12:47:05.308Z,1.90
2023-05-10T12:52:06.987Z,1.63
2023-05-10T12:57:08.710Z,2.33
2023-05-10T13:02:10.922Z,2.47
2023-05-10T13:07:12.844Z,3.33
2023-05-10T13:12:14.617Z,1.90
2023-05-10T13:17:16.402Z,2.60
2023-05-10T13:22:25.638Z,2.50
2023-05-10T13:27:34.554Z,2.10
2023-05-10T13:32:36.665Z,2.10
2023-05-10T13:37:38.770Z,2.93
2023-05-10T13:42:40.731Z,1.90
2023-05-10T13:47:42.446Z,3.23
2023-05-10T13:52:44.288Z,1.60
2023-05-10T13:57:46.134Z,2.77
2023-05-10T14:02:47.859Z,1.80
2023-05-10T14:07:49.808Z,3.23
2023-05-10T14:12:51.579Z,3.27
2023-05-10T14:17:53.336Z,2.77
2023-05-10T14:22:55.405Z,1.90
2023-05-10T14:27:57.072Z,2.37
2023-05-10T14:32:59.518Z,3.10
2023-05-10T14:38:01.468Z,1.73
2023-05-10T14:43:03.205Z,2.77
2023-05-10T14:48:05.732Z,2.17
2023-05-10T14:53:07.617Z,2.60
2023-05-10T14:58:09.372Z,3.20
2023-05-10T15:03:11.219Z,2.83
2023-05-10T15:08:13.557Z,1.60
2023-05-10T15:13:15.222Z,1.90
2023-05-10T15:18:19.183Z,3.33
2023-05-10T15:23:20.860Z,1.60
2023-05-10T15:28:23.361Z,1.23
2023-05-10T15:33:25.552Z,1.40
2023-05-10T15:38:27.266Z,1.40
2023-05-10T15:43:28.928Z,1.30
2023-05-10T15:48:32.282Z,1.50
2023-05-10T15:53:34.082Z,1.27
2023-05-10T15:58:35.835Z,1.77
2023-05-10T16:03:37.773Z,2.33
2023-05-10T16:08:39.415Z,2.27
2023-05-10T16:13:41.121Z,1.50
2023-05-10T16:18:42.832Z,1.50
2023-05-10T16:23:46.581Z,1.70
2023-05-10T16:28:49.164Z,1.60
2023-05-10T16:33:50.919Z,1.53
2023-05-10T16:38:52.805Z,2.03
2023-05-10T16:43:55.033Z,1.40
2023-05-10T16:48:56.803Z,3.40
2023-05-10T16:53:58.881Z,1.30
2023-05-10T16:59:00.708Z,1.40
2023-05-10T17:04:02.901Z,1.40
2023-05-10T17:09:05.724Z,1.10
2023-05-10T17:14:07.424Z,1.20
2023-05-10T17:19:09.580Z,1.10
2023-05-10T17:24:11.504Z,1.30
2023-05-10T17:29:14.044Z,1.30
2023-05-10T17:34:15.913Z,1.30
2023-05-10T17:39:17.597Z,1.30
2023-05-10T17:44:19.257Z,1.30
2023-05-10T17:49:21.047Z,1.40
2023-05-10T17:54:22.746Z,1.40
2023-05-10T17:59:24.528Z,1.10
2023-05-10T18:04:26.330Z,1.20
2023-05-10T18:09:28.981Z,1.23
2023-05-10T18:14:40.008Z,1.43
2023-05-10T18:19:43.014Z,1.80
2023-05-10T18:24:44.680Z,1.40
2023-05-10T18:29:46.378Z,1.47
2023-05-10T18:34:48.172Z,1.20
2023-05-10T18:39:50.748Z,1.27
2023-05-10T18:44:52.667Z,1.60
2023-05-10T18:49:55.125Z,1.30
2023-05-10T18:54:57.080Z,1.30
2023-05-10T18:59:58.743Z,1.20
2023-05-10T19:05:00.865Z,1.20
2023-05-10T19:10:03.260Z,1.33
2023-05-10T19:15:05.526Z,1.30
2023-05-10T19:20:08.035Z,1.47
2023-05-10T19:25:11.399Z,1.40
2023-05-10T19:30:13.208Z,1.43
2023-05-10T19:35:16.083Z,1.50
2023-05-10T19:40:18.561Z,1.40
2023-05-10T19:45:20.631Z,1.50
2023-05-10T19:50:22.478Z,1.63
2023-05-10T19:55:29.846Z,1.40
2023-05-10T20:00:31.904Z,1.40
2023-05-10T20:05:33.605Z,1.63
2023-05-10T20:10:35.256Z,1.67
2023-05-10T20:15:36.918Z,1.63
2023-05-10T20:20:39.728Z,1.40
2023-05-10T20:25:41.582Z,1.80
2023-05-10T20:30:43.246Z,1.60
2023-05-10T20:35:45.062Z,1.63
2023-05-10T20:40:47.241Z,1.70
2023-05-10T20:45:49.079Z,1.60
2023-05-10T20:50:51.764Z,1.60
2023-05-10T20:55:53.532Z,1.70
2023-05-10T21:00:55.233Z,1.63
2023-05-10T21:05:56.973Z,1.50
2023-05-10T21:11:01.767Z,1.50
2023-05-10T21:16:04.168Z,1.50
2023-05-10T21:21:05.861Z,1.60
2023-05-10T21:26:07.564Z,1.50
2023-05-10T21:31:09.229Z,1.80
2023-05-10T21:36:11.102Z,1.70
2023-05-10T21:41:12.973Z,1.93
2023-05-10T21:46:15.369Z,1.83
2023-05-10T21:51:17.066Z,1.93
2023-05-10T21:56:18.817Z,1.80
2023-05-10T22:01:20.656Z,1.90
2023-05-10T22:06:22.502Z,2.07
2023-05-10T22:11:24.159Z,2.37
2023-05-10T22:16:25.891Z,2.27
2023-05-10T22:21:27.612Z,2.00
2023-05-10T22:26:29.290Z,2.27
2023-05-10T22:31:31.411Z,2.20
2023-05-10T22:36:33.321Z,2.20
2023-05-10T22:41:34.971Z,2.20
2023-05-10T22:46:37.366Z,2.13
2023-05-10T22:51:39.267Z,2.20
2023-05-10T22:56:41.012Z,2.03
2023-05-10T23:01:43.059Z,2.10
2023-05-10T23:06:45.869Z,2.03
2023-05-10T23:11:47.527Z,2.10
2023-05-10T23:16:49.285Z,1.80
2023-05-10T23:21:51.116Z,2.13
2023-05-10T23:26:52.763Z,1.90
2023-05-10T23:31:54.524Z,2.23
2023-05-10T23:36:56.445Z,2.07
2023-05-10T23:41:58.118Z,2.10
2023-05-10T23:46:59.851Z,2.40
2023-05-10T23:52:01.496Z,2.27
2023-05-10T23:57:03.249Z,2.17
