createdAt,value
2023-01-21T00:02:10.548Z,34.38
2023-01-21T00:04:37.501Z,35.10
2023-01-21T00:07:04.446Z,30.85
2023-01-21T00:09:31.378Z,33.90
2023-01-21T00:11:58.318Z,32.55
2023-01-21T00:14:25.262Z,33.65
2023-01-21T00:16:52.286Z,37.83
2023-01-21T00:19:19.476Z,34.88
2023-01-21T00:21:46.468Z,35.30
2023-01-21T00:24:13.459Z,35.90
2023-01-21T00:26:40.459Z,35.22
2023-01-21T00:29:08.538Z,34.90
2023-01-21T00:31:35.587Z,35.33
2023-01-21T00:34:02.575Z,33.88
2023-01-21T00:36:30.202Z,32.70
2023-01-21T00:38:57.247Z,35.05
2023-01-21T00:41:24.190Z,32.13
2023-01-21T00:43:51.115Z,33.85
2023-01-21T00:46:18.686Z,35.17
2023-01-21T00:48:45.929Z,32.10
2023-01-21T00:51:12.930Z,35.33
2023-01-21T00:53:40.412Z,35.58
2023-01-21T00:56:08.031Z,34.33
2023-01-21T00:58:35.388Z,39.88
2023-01-21T01:01:03.096Z,37.65
2023-01-21T01:03:31.168Z,37.03
2023-01-21T01:05:58.169Z,40.03
2023-01-21T01:08:25.376Z,33.47
2023-01-21T01:10:52.315Z,34.13
2023-01-21T01:13:19.989Z,36.65
2023-01-21T01:15:47.114Z,36.90
2023-01-21T01:18:15.495Z,36.40
2023-01-21T01:20:43.903Z,34.45
2023-01-21T01:23:10.840Z,35.80
2023-01-21T01:25:37.788Z,34.25
2023-01-21T01:28:05.132Z,35.47
2023-01-21T01:30:34.509Z,32.72
2023-01-21T01:33:01.449Z,31.63
2023-01-21T01:35:28.507Z,35.22
2023-01-21T01:37:55.427Z,33.90
2023-01-21T01:40:22.368Z,34.22
2023-01-21T01:42:49.297Z,33.85
2023-01-21T01:45:18.653Z,33.05
2023-01-21T01:47:47.983Z,35.85
2023-01-21T01:50:15.134Z,34.95
2023-01-21T01:52:42.279Z,37.55
2023-01-21T01:55:09.168Z,34.13
2023-01-21T01:57:36.079Z,33.40
2023-01-21T02:00:02.978Z,35.45
2023-01-21T02:02:29.921Z,35.75
2023-01-21T02:04:56.883Z,33.97
2023-01-21T02:07:23.808Z,33.97
2023-01-21T02:09:50.726Z,35.05
2023-01-21T02:12:17.658Z,34.00
2023-01-21T02:14:44.558Z,35.20
2023-01-21T02:17:11.458Z,34.58
2023-01-21T02:19:38.366Z,36.47
2023-01-21T02:22:05.288Z,35.58
2023-01-21T02:24:32.184Z,33.80
2023-01-21T02:26:59.078Z,39.17
2023-01-21T02:29:25.965Z,36.20
2023-01-21T02:31:55.389Z,33.38
2023-01-21T02:34:22.447Z,31.20
2023-01-21T02:36:49.361Z,35.67
2023-01-21T02:39:16.438Z,32.92
2023-01-21T02:41:43.370Z,33.45
2023-01-21T02:44:10.308Z,32.13
2023-01-21T02:46:37.351Z,34.90
2023-01-21T02:49:05.162Z,35.70
2023-01-21T02:51:32.158Z,34.05
2023-01-21T02:53:59.131Z,38.03
2023-01-21T02:56:26.091Z,30.92
2023-01-21T02:58:53.069Z,32.10
2023-01-21T03:01:19.990Z,35.03
2023-01-21T03:03:46.968Z,32.97
2023-01-21T03:06:13.893Z,33.35
2023-01-21T03:08:40.810Z,32.90
2023-01-21T03:11:07.750Z,39.75
2023-01-21T03:13:34.662Z,34.30
2023-01-21T03:16:01.675Z,34.15
2023-01-21T03:18:28.633Z,34.80
2023-01-21T03:20:55.566Z,33.13
2023-01-21T03:23:22.482Z,34.35
2023-01-21T03:25:49.393Z,35.03
2023-01-21T03:28:16.340Z,33.22
2023-01-21T03:30:43.326Z,35.95
2023-01-21T03:33:10.271Z,31.77
2023-01-21T03:35:37.169Z,33.28
2023-01-21T03:38:04.076Z,30.65
2023-01-21T03:40:30.986Z,31.63
2023-01-21T03:42:58.112Z,34.45
2023-01-21T03:45:25.124Z,38.20
2023-01-21T03:47:52.271Z,34.35
2023-01-21T03:50:19.502Z,32.10
2023-01-21T03:52:46.661Z,32.08
2023-01-21T03:55:13.556Z,34.17
2023-01-21T03:57:40.576Z,34.67
2023-01-21T04:00:07.487Z,34.88
2023-01-21T04:02:34.397Z,32.38
2023-01-21T04:05:01.336Z,35.05
2023-01-21T04:07:28.264Z,34.25
2023-01-21T04:09:55.203Z,33.13
2023-01-21T04:12:22.115Z,33.72
2023-01-21T04:14:49.013Z,34.85
2023-01-21T04:17:15.945Z,33.90
2023-01-21T04:19:42.855Z,34.63
2023-01-21T04:22:09.773Z,31.17
2023-01-21T04:24:36.784Z,33.92
2023-01-21T04:27:03.677Z,31.52
2023-01-21T04:29:30.594Z,32.28
2023-01-21T04:31:57.588Z,33.10
2023-01-21T04:34:24.478Z,36.08
2023-01-21T04:36:51.354Z,31.23
2023-01-21T04:39:18.249Z,34.63
2023-01-21T04:41:45.161Z,32.22
2023-01-21T04:44:12.067Z,31.45
2023-01-21T04:46:38.971Z,35.67
2023-01-21T04:49:05.910Z,34.22
2023-01-21T04:51:32.817Z,34.05
2023-01-21T04:53:59.715Z,33.80
2023-01-21T04:56:26.626Z,33.40
2023-01-21T04:58:53.802Z,35.20
2023-01-21T05:01:20.786Z,34.92
2023-01-21T05:03:47.719Z,34.22
2023-01-21T05:06:14.648Z,34.33
2023-01-21T05:08:41.563Z,36.55
2023-01-21T05:11:08.467Z,34.15
2023-01-21T05:13:35.625Z,32.33
2023-01-21T05:16:02.591Z,31.67
2023-01-21T05:18:29.538Z,32.90
2023-01-21T05:20:56.429Z,33.65
2023-01-21T05:23:23.529Z,36.33
2023-01-21T05:25:50.445Z,34.67
2023-01-21T05:28:17.361Z,35.72
2023-01-21T05:30:44.771Z,36.65
2023-01-21T05:33:11.740Z,32.08
2023-01-21T05:35:38.622Z,36.47
2023-01-21T05:38:05.568Z,34.40
2023-01-21T05:40:32.463Z,38.25
2023-01-21T05:42:59.389Z,39.17
2023-01-21T05:45:26.290Z,35.28
2023-01-21T05:47:53.204Z,35.35
2023-01-21T05:50:20.129Z,38.33
2023-01-21T05:52:47.085Z,37.25
2023-01-21T05:55:14.026Z,39.50
2023-01-21T05:57:40.927Z,40.53
2023-01-21T06:00:07.868Z,36.30
2023-01-21T06:02:34.859Z,40.55
2023-01-21T06:05:01.854Z,34.53
2023-01-21T06:07:28.785Z,41.33
2023-01-21T06:09:55.687Z,42.35
2023-01-21T06:12:24.684Z,41.50
2023-01-21T06:14:51.779Z,41.20
2023-01-21T06:17:18.674Z,42.55
2023-01-21T06:19:45.598Z,40.13
2023-01-21T06:22:12.555Z,43.95
2023-01-21T06:24:39.526Z,43.38
2023-01-21T06:27:06.460Z,49.10
2023-01-21T06:29:33.380Z,46.05
2023-01-21T06:32:00.441Z,46.15
2023-01-21T06:34:27.421Z,42.67
2023-01-21T06:36:54.337Z,47.30
2023-01-21T06:39:21.301Z,49.35
2023-01-21T06:41:48.208Z,41.10
2023-01-21T06:44:15.111Z,41.80
2023-01-21T06:46:45.949Z,44.00
2023-01-21T06:49:19.156Z,42.38
2023-01-21T06:51:46.065Z,40.22
2023-01-21T06:54:12.988Z,45.85
2023-01-21T06:56:39.897Z,43.25
2023-01-21T06:59:06.836Z,46.90
2023-01-21T07:01:33.786Z,51.15
2023-01-21T07:04:00.716Z,50.15
2023-01-21T07:06:27.640Z,49.95
2023-01-21T07:08:54.586Z,54.33
2023-01-21T07:11:21.493Z,47.88
2023-01-21T07:13:48.401Z,56.92
2023-01-21T07:16:15.368Z,51.45
2023-01-21T07:18:42.273Z,52.53
2023-01-21T07:21:09.217Z,57.00
2023-01-21T07:23:36.485Z,55.63
2023-01-21T07:26:03.385Z,55.83
2023-01-21T07:28:30.273Z,59.83
2023-01-21T07:30:57.245Z,52.75
2023-01-21T07:33:24.165Z,60.75
2023-01-21T07:35:51.103Z,62.75
2023-01-21T07:38:17.997Z,62.35
2023-01-21T07:40:44.929Z,64.45
2023-01-21T07:43:11.864Z,63.28
2023-01-21T07:45:38.791Z,65.50
2023-01-21T07:48:05.689Z,64.65
2023-01-21T07:50:32.615Z,67.43
2023-01-21T07:52:59.606Z,59.90
2023-01-21T07:55:26.512Z,55.88
2023-01-21T07:57:53.403Z,61.83
2023-01-21T08:00:20.348Z,58.35
2023-01-21T08:02:47.300Z,54.95
2023-01-21T08:05:14.300Z,60.28
2023-01-21T08:07:41.214Z,58.13
2023-01-21T08:10:08.131Z,59.33
2023-01-21T08:12:35.079Z,53.08
2023-01-21T08:15:02.028Z,59.92
2023-01-21T08:17:28.967Z,55.83
2023-01-21T08:19:55.885Z,49.90
2023-01-21T08:22:27.821Z,50.95
2023-01-21T08:24:54.744Z,43.97
2023-01-21T08:27:21.654Z,50.47
2023-01-21T08:29:48.601Z,50.67
2023-01-21T08:32:15.493Z,46.80
2023-01-21T08:34:42.390Z,49.28
2023-01-21T08:37:09.279Z,48.88
2023-01-21T08:39:36.208Z,41.65
2023-01-21T08:42:03.135Z,44.35
2023-01-21T08:44:30.050Z,44.80
2023-01-21T08:55:12.161Z,50.30
2023-01-21T09:00:42.558Z,40.50
2023-01-21T09:03:09.664Z,41.45
2023-01-21T09:05:54.935Z,38.53
2023-01-21T09:13:59.524Z,34.15
2023-01-21T09:16:26.446Z,37.53
2023-01-21T09:18:53.367Z,47.28
2023-01-21T09:21:21.540Z,44.67
2023-01-21T09:23:48.475Z,39.60
2023-01-21T09:26:15.403Z,39.15
2023-01-21T09:28:42.349Z,41.15
2023-01-21T09:31:09.329Z,38.17
2023-01-21T09:33:36.260Z,38.67
2023-01-21T09:36:03.204Z,39.83
2023-01-21T09:38:30.104Z,37.88
2023-01-21T09:40:57.035Z,37.75
2023-01-21T09:43:23.963Z,37.35
2023-01-21T09:45:50.926Z,33.60
2023-01-21T09:48:17.878Z,34.63
2023-01-21T09:50:45.223Z,31.85
2023-01-21T09:53:12.143Z,37.58
2023-01-21T09:55:39.057Z,36.80
2023-01-21T09:58:07.154Z,34.05
2023-01-21T10:00:34.124Z,31.00
2023-01-21T10:03:01.224Z,34.15
2023-01-21T10:05:36.732Z,31.17
2023-01-21T10:08:03.638Z,31.77
2023-01-21T10:10:32.157Z,35.45
2023-01-21T10:12:59.060Z,32.95
2023-01-21T10:18:06.862Z,35.40
2023-01-21T10:20:33.790Z,34.42
2023-01-21T10:28:32.528Z,33.58
2023-01-21T10:30:59.654Z,30.13
2023-01-21T10:33:26.709Z,32.83
2023-01-21T10:38:44.945Z,25.88
2023-01-21T10:52:01.959Z,31.02
2023-01-21T10:54:29.146Z,30.52
2023-01-21T10:57:01.007Z,31.75
2023-01-21T10:59:28.114Z,29.33
2023-01-21T11:01:57.835Z,29.40
2023-01-21T11:04:24.734Z,27.08
2023-01-21T11:06:51.638Z,27.95
2023-01-21T11:09:18.529Z,28.67
2023-01-21T11:11:45.444Z,29.77
2023-01-21T11:14:12.413Z,25.52
2023-01-21T11:16:39.421Z,26.05
2023-01-21T11:19:06.341Z,24.85
2023-01-21T11:21:33.258Z,25.13
2023-01-21T11:24:00.178Z,25.27
2023-01-21T11:26:27.098Z,25.60
2023-01-21T11:28:54.011Z,24.92
2023-01-21T11:31:20.983Z,23.63
2023-01-21T11:33:47.911Z,25.23
2023-01-21T11:36:14.834Z,23.02
2023-01-21T11:38:41.754Z,23.63
2023-01-21T11:41:10.927Z,26.25
2023-01-21T11:43:37.991Z,22.00
2023-01-21T11:46:04.945Z,19.08
2023-01-21T11:48:31.835Z,20.27
2023-01-21T11:50:58.811Z,17.10
2023-01-21T11:53:25.761Z,16.40
2023-01-21T11:55:52.726Z,15.80
2023-01-21T11:58:19.633Z,16.42
2023-01-21T12:00:46.550Z,18.13
2023-01-21T12:03:13.426Z,14.23
2023-01-21T12:05:40.343Z,15.20
2023-01-21T12:08:07.249Z,13.35
2023-01-21T12:10:34.167Z,14.70
2023-01-21T12:13:01.069Z,13.75
2023-01-21T12:15:27.990Z,15.27
2023-01-21T12:17:54.880Z,16.90
2023-01-21T12:20:21.776Z,16.60
2023-01-21T12:22:48.690Z,16.83
2023-01-21T12:25:15.580Z,14.18
2023-01-21T12:27:45.646Z,17.10
2023-01-21T12:30:12.529Z,17.20
2023-01-21T12:32:48.101Z,18.88
2023-01-21T12:35:16.594Z,15.95
2023-01-21T12:37:43.734Z,17.48
2023-01-21T12:40:16.463Z,14.77
2023-01-21T12:42:43.684Z,16.48
2023-01-21T12:45:10.573Z,15.77
2023-01-21T12:47:37.568Z,15.43
2023-01-21T12:50:04.618Z,13.82
2023-01-21T12:52:31.586Z,16.42
2023-01-21T12:54:58.469Z,13.75
2023-01-21T12:57:25.409Z,14.70
2023-01-21T12:59:52.300Z,12.95
2023-01-21T13:02:19.291Z,13.10
2023-01-21T13:04:46.263Z,13.40
2023-01-21T13:07:13.173Z,12.30
2023-01-21T13:09:40.084Z,11.93
2023-01-21T13:12:07.014Z,11.38
2023-01-21T13:14:33.909Z,11.23
2023-01-21T13:17:00.810Z,11.65
2023-01-21T13:19:27.702Z,11.05
2023-01-21T13:21:54.617Z,10.93
2023-01-21T13:24:21.545Z,12.27
2023-01-21T13:26:48.451Z,12.63
2023-01-21T13:29:15.332Z,11.20
2023-01-21T13:31:42.288Z,11.95
2023-01-21T13:34:09.214Z,13.77
2023-01-21T13:36:36.191Z,12.10
2023-01-21T13:39:06.187Z,12.65
2023-01-21T13:41:33.119Z,12.40
2023-01-21T13:44:00.055Z,12.70
2023-01-21T13:46:26.986Z,13.02
2023-01-21T13:48:53.869Z,13.13
2023-01-21T13:51:21.033Z,12.05
2023-01-21T13:53:47.986Z,13.70
2023-01-21T13:56:14.885Z,12.38
2023-01-21T13:58:41.791Z,11.77
2023-01-21T14:03:54.507Z,11.43
2023-01-21T14:09:06.115Z,12.32
2023-01-21T14:11:33.057Z,10.48
2023-01-21T14:14:08.707Z,10.52
2023-01-21T14:16:35.686Z,12.13
2023-01-21T14:19:05.769Z,10.43
2023-01-21T14:21:32.707Z,9.43
2023-01-21T14:23:59.649Z,10.90
2023-01-21T14:26:26.590Z,12.07
2023-01-21T14:28:53.754Z,10.32
2023-01-21T14:31:20.691Z,10.60
2023-01-21T14:33:47.617Z,9.95
2023-01-21T14:36:14.498Z,11.00
2023-01-21T14:38:45.105Z,12.10
2023-01-21T14:41:12.193Z,12.68
2023-01-21T14:43:39.117Z,10.88
2023-01-21T14:46:09.119Z,11.35
2023-01-21T14:48:36.123Z,11.82
2023-01-21T14:51:04.369Z,10.98
2023-01-21T14:53:31.333Z,11.00
2023-01-21T14:55:59.596Z,11.68
2023-01-21T14:58:26.543Z,11.90
2023-01-21T15:00:53.475Z,12.13
2023-01-21T15:03:21.737Z,14.85
2023-01-21T15:05:48.726Z,13.20
2023-01-21T15:08:15.680Z,12.15
2023-01-21T15:10:42.586Z,13.20
2023-01-21T15:13:09.604Z,12.65
2023-01-21T15:15:36.517Z,13.88
2023-01-21T15:18:03.581Z,13.65
2023-01-21T15:20:30.499Z,12.50
2023-01-21T15:22:57.396Z,13.02
2023-01-21T15:25:24.321Z,13.60
2023-01-21T15:27:51.218Z,14.50
2023-01-21T15:30:18.206Z,15.50
2023-01-21T15:32:45.418Z,15.35
2023-01-21T15:35:12.362Z,13.52
2023-01-21T15:37:39.307Z,12.65
2023-01-21T15:40:06.203Z,14.68
2023-01-21T15:42:33.187Z,12.27
2023-01-21T15:45:00.110Z,14.25
2023-01-21T15:52:56.648Z,12.85
2023-01-21T15:55:23.785Z,14.40
2023-01-21T15:57:52.385Z,13.43
2023-01-21T16:00:23.610Z,13.95
2023-01-21T16:17:02.393Z,13.68
2023-01-21T16:19:32.606Z,12.13
2023-01-21T16:22:10.458Z,12.70
2023-01-21T16:24:37.716Z,12.93
2023-01-21T16:27:07.249Z,12.25
2023-01-21T16:29:37.316Z,12.43
2023-01-21T16:37:47.279Z,14.95
2023-01-21T16:40:14.263Z,12.25
2023-01-21T16:42:41.634Z,12.40
2023-01-21T16:45:09.688Z,14.63
2023-01-21T16:47:36.791Z,12.88
2023-01-21T16:50:03.786Z,12.57
2023-01-21T16:52:32.486Z,11.85
2023-01-21T16:55:03.571Z,11.25
2023-01-21T16:57:33.013Z,12.38
2023-01-21T16:59:59.911Z,11.65
2023-01-21T17:02:26.970Z,11.77
2023-01-21T17:04:53.969Z,13.90
2023-01-21T17:07:20.975Z,12.18
2023-01-21T17:09:47.943Z,11.48
2023-01-21T17:12:24.099Z,12.13
2023-01-21T17:14:54.269Z,11.10
2023-01-21T17:17:26.841Z,11.02
2023-01-21T17:19:56.714Z,12.23
2023-01-21T17:22:25.479Z,11.82
2023-01-21T17:33:18.285Z,13.38
2023-01-21T17:35:48.310Z,13.55
2023-01-21T17:38:15.252Z,11.68
2023-01-21T17:40:42.185Z,12.13
2023-01-21T17:43:14.779Z,13.63
2023-01-21T17:45:41.715Z,13.40
2023-01-21T17:48:12.587Z,12.60
2023-01-21T17:50:41.104Z,11.60
2023-01-21T17:53:08.045Z,12.05
2023-01-21T17:55:35.007Z,13.35
2023-01-21T17:58:02.007Z,13.43
2023-01-21T18:00:28.901Z,12.88
2023-01-21T18:02:55.853Z,11.85
2023-01-21T18:05:22.754Z,12.95
2023-01-21T18:07:49.715Z,12.25
2023-01-21T18:10:16.670Z,13.32
2023-01-21T18:12:44.652Z,13.35
2023-01-21T18:15:11.581Z,13.65
2023-01-21T18:17:38.505Z,13.75
2023-01-21T18:20:05.418Z,14.70
2023-01-21T18:22:32.327Z,16.00
2023-01-21T18:25:00.585Z,13.77
2023-01-21T18:27:27.883Z,12.10
2023-01-21T18:29:54.830Z,13.68
2023-01-21T18:32:21.731Z,13.52
2023-01-21T18:34:48.655Z,12.52
2023-01-21T18:37:16.648Z,16.33
2023-01-21T18:39:43.612Z,12.90
2023-01-21T18:42:10.595Z,11.93
2023-01-21T18:44:37.601Z,13.18
2023-01-21T18:47:07.626Z,14.75
2023-01-21T18:49:34.523Z,14.25
2023-01-21T18:52:01.429Z,14.77
2023-01-21T18:54:28.383Z,13.20
2023-01-21T18:56:55.673Z,14.50
2023-01-21T18:59:22.676Z,13.25
2023-01-21T19:01:49.665Z,15.32
2023-01-21T19:04:20.144Z,13.52
2023-01-21T19:06:47.236Z,14.23
2023-01-21T19:09:21.960Z,12.20
2023-01-21T19:11:53.729Z,13.73
2023-01-21T19:14:28.957Z,13.73
2023-01-21T19:19:46.928Z,12.32
2023-01-21T19:25:11.192Z,13.18
2023-01-21T19:27:38.573Z,12.40
2023-01-21T19:30:05.643Z,12.02
2023-01-21T19:32:33.059Z,14.75
2023-01-21T19:35:00.207Z,12.45
2023-01-21T19:37:27.251Z,12.95
2023-01-21T19:39:54.324Z,15.02
2023-01-21T19:42:21.607Z,14.27
2023-01-21T19:44:48.562Z,15.02
2023-01-21T19:47:26.544Z,13.40
2023-01-21T19:50:20.044Z,13.98
2023-01-21T19:52:45.276Z,12.15
2023-01-21T19:55:12.206Z,14.05
2023-01-21T19:57:39.161Z,14.27
2023-01-21T20:00:09.782Z,14.45
2023-01-21T20:02:36.817Z,13.95
2023-01-21T20:05:03.772Z,16.73
2023-01-21T20:07:30.733Z,14.57
2023-01-21T20:09:57.643Z,13.85
2023-01-21T20:12:24.584Z,14.13
2023-01-21T20:14:51.515Z,13.85
2023-01-21T20:17:18.447Z,15.05
2023-01-21T20:19:46.365Z,14.13
2023-01-21T20:22:16.935Z,13.38
2023-01-21T20:24:43.951Z,13.60
2023-01-21T20:27:11.514Z,15.50
2023-01-21T20:29:44.414Z,14.77
2023-01-21T20:32:11.536Z,14.80
2023-01-21T20:34:38.472Z,15.95
2023-01-21T20:37:05.414Z,13.20
2023-01-21T20:39:32.349Z,16.52
2023-01-21T20:41:59.269Z,14.60
2023-01-21T20:44:26.460Z,13.40
2023-01-21T20:46:53.625Z,11.85
2023-01-21T20:49:20.662Z,13.50
2023-01-21T20:51:47.589Z,12.35
2023-01-21T20:54:17.680Z,13.60
2023-01-21T20:56:44.632Z,13.02
2023-01-21T20:59:11.596Z,14.35
2023-01-21T21:01:38.671Z,15.68
2023-01-21T21:04:05.681Z,14.85
2023-01-21T21:06:32.594Z,14.25
2023-01-21T21:09:01.024Z,14.75
2023-01-21T21:11:28.164Z,14.18
2023-01-21T21:13:55.206Z,13.30
2023-01-21T21:16:22.387Z,12.77
2023-01-21T21:18:51.354Z,13.75
2023-01-21T21:21:19.405Z,12.27
2023-01-21T21:26:38.137Z,13.05
2023-01-21T21:37:26.342Z,13.23
2023-01-21T21:40:05.081Z,14.50
2023-01-21T21:42:42.239Z,16.48
2023-01-21T21:45:12.208Z,14.45
2023-01-21T21:47:39.440Z,12.50
2023-01-21T21:50:06.604Z,13.95
2023-01-21T21:52:35.620Z,11.00
2023-01-21T21:55:02.637Z,15.27
2023-01-21T21:57:29.730Z,14.30
2023-01-21T21:59:56.661Z,12.57
2023-01-21T22:02:23.646Z,13.02
2023-01-21T22:04:50.577Z,12.93
2023-01-21T22:07:20.600Z,12.43
2023-01-21T22:09:48.578Z,15.15
2023-01-21T22:12:15.520Z,14.43
2023-01-21T22:14:42.449Z,12.13
2023-01-21T22:17:09.349Z,14.65
2023-01-21T22:19:37.767Z,13.35
2023-01-21T22:22:04.884Z,12.68
2023-01-21T22:24:32.008Z,12.10
2023-01-21T22:26:58.904Z,15.05
2023-01-21T22:29:25.962Z,12.15
2023-01-21T22:31:53.015Z,11.80
2023-01-21T22:34:20.103Z,12.25
2023-01-21T22:36:51.560Z,10.27
2023-01-21T22:39:19.749Z,11.30
2023-01-21T22:41:46.731Z,10.85
2023-01-21T22:52:40.465Z,9.80
2023-01-21T22:55:08.286Z,9.05
2023-01-21T22:57:35.249Z,9.13
2023-01-21T23:00:02.596Z,8.60
2023-01-21T23:02:30.082Z,11.13
2023-01-21T23:04:57.178Z,10.15
2023-01-21T23:07:24.483Z,8.52
2023-01-21T23:09:51.421Z,10.10
2023-01-21T23:12:18.356Z,9.73
2023-01-21T23:14:45.424Z,10.45
2023-01-21T23:17:12.423Z,10.05
2023-01-21T23:19:39.333Z,8.27
2023-01-21T23:22:07.850Z,8.70
2023-01-21T23:24:35.845Z,10.38
2023-01-21T23:27:02.793Z,14.10
2023-01-21T23:29:29.712Z,9.30
2023-01-21T23:31:56.854Z,9.55
2023-01-21T23:34:23.998Z,9.93
2023-01-21T23:36:50.949Z,8.90
2023-01-21T23:39:17.870Z,9.23
2023-01-21T23:41:45.249Z,9.65
2023-01-21T23:44:12.275Z,8.65
2023-01-21T23:46:39.201Z,10.43
2023-01-21T23:49:06.471Z,9.52
2023-01-21T23:51:33.401Z,9.30
2023-01-21T23:54:00.320Z,8.15
2023-01-21T23:56:27.323Z,9.57
2023-01-21T23:58:54.280Z,7.88
