createdAt,value
2024-01-11T10:41:52.015Z,1017.51
2024-01-11T10:42:52.329Z,1017.48
2024-01-11T10:43:53.733Z,1017.47
2024-01-11T10:44:55.115Z,1017.43
2024-01-11T10:45:56.549Z,1017.39
2024-01-11T10:46:57.987Z,1017.40
2024-01-11T10:48:02.699Z,1017.34
2024-01-11T10:49:01.243Z,1017.36
2024-01-11T10:50:02.679Z,1017.30
2024-01-11T10:51:04.065Z,1017.20
2024-01-11T10:52:05.527Z,1017.17
2024-01-11T10:53:06.915Z,1017.21
2024-01-11T10:54:08.785Z,1017.18
2024-01-11T10:55:10.208Z,1017.17
2024-01-11T10:56:11.670Z,1017.23
2024-01-11T10:57:22.301Z,1017.20
2024-01-11T10:58:14.869Z,1017.21
2024-01-11T10:59:16.311Z,1017.14
2024-01-11T11:00:17.686Z,1017.17
2024-01-11T11:01:19.109Z,1017.11
2024-01-11T11:02:20.622Z,1017.06
2024-01-11T11:03:22.115Z,1017.03
2024-01-11T11:04:24.138Z,1016.95
2024-01-11T11:05:25.607Z,1016.89
2024-01-11T11:06:27.215Z,1016.77
2024-01-11T11:07:28.791Z,1016.72
2024-01-11T11:08:30.203Z,1016.75
2024-01-11T11:09:31.678Z,1016.74
2024-01-11T11:10:33.057Z,1016.82
2024-01-11T11:11:34.473Z,1016.84
2024-01-11T11:12:35.858Z,1016.89
2024-01-11T11:13:37.227Z,1016.85
2024-01-11T11:14:38.683Z,1016.94
2024-01-11T11:15:40.065Z,1016.90
2024-01-11T11:16:41.499Z,1016.90
2024-01-11T11:17:43.010Z,1016.93
2024-01-11T11:18:44.493Z,1016.91
2024-01-11T11:19:45.896Z,1016.96
2024-01-11T11:20:47.343Z,1016.92
2024-01-11T11:21:48.687Z,1016.91
2024-01-11T11:22:50.088Z,1016.95
2024-01-11T11:23:51.543Z,1016.90
2024-01-11T11:24:52.896Z,1016.92
2024-01-11T11:25:54.303Z,1016.89
2024-01-11T11:26:55.815Z,1016.86
2024-01-11T11:27:59.242Z,1016.82
2024-01-11T11:28:58.388Z,1016.80
2024-01-11T11:29:59.760Z,1016.79
2024-01-11T11:31:01.162Z,1016.85
2024-01-11T11:32:02.594Z,1016.89
2024-01-11T11:33:04.096Z,1016.89
2024-01-11T11:34:06.047Z,1016.94
2024-01-11T11:35:07.418Z,1016.93
2024-01-11T11:36:08.810Z,1016.92
2024-01-11T11:37:10.216Z,1016.95
2024-01-11T11:38:11.639Z,1016.94
2024-01-11T11:39:13.040Z,1016.96
2024-01-11T11:40:14.435Z,1016.89
2024-01-11T11:41:15.885Z,1016.87
2024-01-11T11:42:17.238Z,1016.84
2024-01-11T11:43:18.636Z,1016.83
2024-01-11T11:44:20.107Z,1016.90
2024-01-11T13:09:20.480Z,1016.53
2024-01-11T13:10:21.895Z,1016.49
2024-01-11T14:57:55.257Z,1016.82
2024-01-11T14:58:55.227Z,1016.85
