createdAt,value
2018-04-17T00:01:20.725Z,10.20
2018-04-17T00:03:48.268Z,10.20
2018-04-17T00:06:15.824Z,10.20
2018-04-17T00:08:43.365Z,10.30
2018-04-17T00:11:11.689Z,10.20
2018-04-17T00:13:39.220Z,10.20
2018-04-17T00:16:06.793Z,10.10
2018-04-17T00:18:34.335Z,10.10
2018-04-17T00:21:01.887Z,10.20
2018-04-17T00:23:30.204Z,10.20
2018-04-17T00:34:29.509Z,10.10
2018-04-17T00:36:57.064Z,10.10
2018-04-17T00:39:24.624Z,10.10
2018-04-17T00:41:52.161Z,10.00
2018-04-17T00:44:19.719Z,10.00
2018-04-17T00:46:48.137Z,9.90
2018-04-17T00:49:15.721Z,9.90
2018-04-17T00:51:43.272Z,9.80
2018-04-17T00:54:10.878Z,9.70
2018-04-17T00:56:38.423Z,9.70
2018-04-17T00:59:05.985Z,9.60
2018-04-17T01:01:33.546Z,9.60
2018-04-17T01:04:01.112Z,9.50
2018-04-17T01:06:28.652Z,9.40
2018-04-17T01:08:56.330Z,9.40
2018-04-17T01:11:23.873Z,9.30
2018-04-17T01:13:51.434Z,9.30
2018-04-17T01:16:18.968Z,9.20
2018-04-17T01:18:47.268Z,9.10
2018-04-17T01:21:14.837Z,9.10
2018-04-17T01:23:42.366Z,9.10
2018-04-17T01:26:10.710Z,9.00
2018-04-17T01:28:38.267Z,9.00
2018-04-17T01:31:05.825Z,9.00
2018-04-17T01:33:33.471Z,8.90
2018-04-17T01:36:01.062Z,8.90
2018-04-17T01:38:28.726Z,8.80
2018-04-17T01:40:56.352Z,8.90
2018-04-17T01:43:23.887Z,8.80
2018-04-17T01:45:51.441Z,8.80
2018-04-17T01:48:19.757Z,8.80
2018-04-17T01:50:47.317Z,8.80
2018-04-17T01:53:14.861Z,8.70
2018-04-17T01:55:42.436Z,8.70
2018-04-17T01:58:09.968Z,8.70
2018-04-17T02:00:37.512Z,8.70
2018-04-17T02:03:05.840Z,8.70
2018-04-17T02:05:33.368Z,8.70
2018-04-17T02:08:00.935Z,8.70
2018-04-17T02:10:28.466Z,8.60
2018-04-17T02:12:57.818Z,8.60
2018-04-17T02:15:25.360Z,8.60
2018-04-17T02:17:52.930Z,8.60
2018-04-17T02:20:20.476Z,8.70
2018-04-17T02:22:48.041Z,8.60
2018-04-17T02:25:15.577Z,8.50
2018-04-17T02:27:43.998Z,8.50
2018-04-17T02:30:11.542Z,8.50
2018-04-17T02:32:39.134Z,8.50
2018-04-17T02:35:06.661Z,8.50
2018-04-17T02:37:34.221Z,8.40
2018-04-17T02:40:02.598Z,8.40
2018-04-17T02:42:30.196Z,8.50
2018-04-17T02:44:57.737Z,8.40
2018-04-17T02:47:25.281Z,8.40
2018-04-17T02:49:52.845Z,8.40
2018-04-17T02:52:20.393Z,8.30
2018-04-17T02:54:47.968Z,8.30
2018-04-17T02:57:15.540Z,8.30
2018-04-17T02:59:43.119Z,8.30
2018-04-17T03:02:10.668Z,8.50
2018-04-17T03:04:38.221Z,8.60
2018-04-17T03:07:05.772Z,8.60
2018-04-17T03:09:33.352Z,8.60
2018-04-17T03:12:00.918Z,8.60
2018-04-17T03:14:28.480Z,8.60
2018-04-17T03:16:56.040Z,8.50
2018-04-17T03:19:23.622Z,8.50
2018-04-17T03:21:51.233Z,8.50
2018-04-17T03:24:18.872Z,8.40
2018-04-17T03:26:47.225Z,8.40
2018-04-17T03:29:14.848Z,8.30
2018-04-17T03:31:42.390Z,8.40
2018-04-17T03:34:09.937Z,8.40
2018-04-17T03:36:37.498Z,8.30
2018-04-17T03:39:05.749Z,8.40
2018-04-17T03:41:33.296Z,8.30
2018-04-17T03:44:00.841Z,8.20
2018-04-17T03:46:28.400Z,8.20
2018-04-17T03:48:55.937Z,8.30
2018-04-17T03:51:23.493Z,8.30
2018-04-17T03:53:51.161Z,8.30
2018-04-17T03:56:18.720Z,8.30
2018-04-17T03:58:46.252Z,8.30
2018-04-17T04:01:14.743Z,8.20
2018-04-17T04:03:42.376Z,8.20
2018-04-17T04:06:09.961Z,8.10
2018-04-17T04:08:37.501Z,8.10
2018-04-17T04:11:05.837Z,8.10
2018-04-17T04:13:33.372Z,8.10
2018-04-17T04:16:00.909Z,8.10
2018-04-17T04:18:41.132Z,8.10
2018-04-17T04:21:20.493Z,8.10
2018-04-17T04:24:00.715Z,8.20
2018-04-17T04:26:34.462Z,8.20
2018-04-17T04:29:02.791Z,8.30
2018-04-17T04:31:30.335Z,8.30
2018-04-17T04:33:57.911Z,8.30
2018-04-17T04:36:25.554Z,8.50
2018-04-17T04:38:53.110Z,8.80
2018-04-17T04:41:20.644Z,9.10
2018-04-17T04:43:49.050Z,9.20
2018-04-17T04:46:16.592Z,9.20
2018-04-17T04:48:44.153Z,9.40
2018-04-17T04:51:11.705Z,9.80
2018-04-17T04:53:39.289Z,10.50
2018-04-17T04:56:06.829Z,11.20
2018-04-17T04:58:34.421Z,11.90
2018-04-17T05:01:01.980Z,12.20
2018-04-17T05:03:29.520Z,12.50
2018-04-17T05:05:57.084Z,12.70
2018-04-17T05:08:24.620Z,12.80
2018-04-17T05:10:52.945Z,12.50
2018-04-17T05:13:20.498Z,12.50
2018-04-17T05:15:48.157Z,12.10
2018-04-17T05:18:15.701Z,11.80
2018-04-17T05:20:43.291Z,11.60
2018-04-17T05:23:10.828Z,11.40
2018-04-17T05:25:38.382Z,11.10
2018-04-17T05:28:05.933Z,10.90
2018-04-17T05:30:33.528Z,10.90
2018-04-17T05:33:01.083Z,10.80
2018-04-17T05:35:28.634Z,10.70
2018-04-17T05:37:56.224Z,10.70
2018-04-17T05:40:23.784Z,10.90
2018-04-17T05:42:51.353Z,11.90
2018-04-17T05:45:18.907Z,12.80
2018-04-17T05:47:46.472Z,13.70
2018-04-17T05:50:14.023Z,14.30
2018-04-17T05:52:41.606Z,14.60
2018-04-17T05:55:09.164Z,15.00
2018-04-17T05:57:36.739Z,14.90
2018-04-17T06:00:05.081Z,15.60
2018-04-17T06:02:32.661Z,15.60
2018-04-17T06:05:00.232Z,16.10
2018-04-17T06:07:27.818Z,15.70
2018-04-17T06:09:55.377Z,16.40
2018-04-17T06:12:22.961Z,17.10
2018-04-17T06:14:50.511Z,17.00
2018-04-17T06:17:18.053Z,17.20
2018-04-17T06:19:46.406Z,17.60
2018-04-17T06:22:14.737Z,18.30
2018-04-17T06:24:42.304Z,18.30
2018-04-17T06:27:09.864Z,18.40
2018-04-17T06:29:37.434Z,18.20
2018-04-17T06:32:05.002Z,18.30
2018-04-17T06:34:32.576Z,18.10
2018-04-17T06:37:00.123Z,18.20
2018-04-17T06:39:27.686Z,18.40
2018-04-17T06:41:55.264Z,18.70
2018-04-17T06:44:22.822Z,18.50
2018-04-17T06:46:50.412Z,18.80
2018-04-17T06:49:18.748Z,18.40
2018-04-17T06:51:46.323Z,18.40
2018-04-17T06:54:14.724Z,18.50
2018-04-17T06:56:43.031Z,18.60
2018-04-17T06:59:10.576Z,18.50
2018-04-17T07:01:38.141Z,18.70
2018-04-17T07:04:05.699Z,19.10
2018-04-17T07:06:33.269Z,19.80
2018-04-17T07:09:00.837Z,19.80
2018-04-17T07:11:28.420Z,19.90
2018-04-17T07:13:55.976Z,20.30
2018-04-17T07:16:23.546Z,20.30
2018-04-17T07:18:51.105Z,20.50
2018-04-17T07:21:18.679Z,20.80
2018-04-17T07:23:46.294Z,20.90
2018-04-17T07:26:13.824Z,21.20
2018-04-17T07:28:42.152Z,21.20
2018-04-17T07:31:09.712Z,21.20
2018-04-17T07:33:38.244Z,21.10
2018-04-17T07:36:05.804Z,21.00
2018-04-17T07:38:34.128Z,21.70
2018-04-17T07:41:01.714Z,21.60
2018-04-17T07:43:29.253Z,22.00
2018-04-17T07:45:56.791Z,22.10
2018-04-17T07:48:36.278Z,22.40
2018-04-17T07:51:03.816Z,22.40
2018-04-17T07:53:31.387Z,22.50
2018-04-17T07:55:58.933Z,22.70
2018-04-17T07:58:26.510Z,23.00
2018-04-17T08:00:54.068Z,23.40
2018-04-17T08:03:21.661Z,23.30
2018-04-17T08:05:49.209Z,23.50
2018-04-17T08:08:16.775Z,23.60
2018-04-17T08:10:44.339Z,23.40
2018-04-17T08:13:11.895Z,23.60
2018-04-17T08:15:39.443Z,23.60
2018-04-17T08:18:07.009Z,23.90
2018-04-17T08:20:34.568Z,23.80
2018-04-17T08:23:02.140Z,24.10
2018-04-17T08:25:29.692Z,24.50
2018-04-17T08:27:57.317Z,24.30
2018-04-17T08:30:24.906Z,24.30
2018-04-17T08:32:52.462Z,24.20
2018-04-17T08:35:20.014Z,24.00
2018-04-17T08:37:47.557Z,24.40
2018-04-17T08:40:15.122Z,24.40
2018-04-17T08:42:42.687Z,24.20
2018-04-17T08:45:10.273Z,24.30
2018-04-17T08:47:37.831Z,23.80
2018-04-17T08:50:05.481Z,24.00
2018-04-17T08:52:33.023Z,23.90
2018-04-17T08:55:00.591Z,24.10
2018-04-17T08:57:28.139Z,24.30
2018-04-17T08:59:55.707Z,24.30
2018-04-17T09:02:23.257Z,24.50
2018-04-17T09:04:50.821Z,24.00
2018-04-17T09:07:18.373Z,24.10
2018-04-17T09:09:45.920Z,24.10
2018-04-17T09:12:13.491Z,24.20
2018-04-17T09:14:41.027Z,24.60
2018-04-17T09:17:09.342Z,24.80
2018-04-17T09:19:36.915Z,24.80
2018-04-17T09:22:04.505Z,25.10
2018-04-17T09:24:32.051Z,24.90
2018-04-17T09:26:59.606Z,24.10
2018-04-17T09:29:27.143Z,24.10
2018-04-17T09:31:54.700Z,23.90
2018-04-17T09:34:22.243Z,24.40
2018-04-17T09:36:49.815Z,24.30
2018-04-17T09:39:17.353Z,24.00
2018-04-17T09:41:44.912Z,24.10
2018-04-17T09:44:12.497Z,24.40
2018-04-17T09:46:40.075Z,24.50
2018-04-17T09:49:07.617Z,24.30
2018-04-17T09:51:35.168Z,24.40
2018-04-17T09:54:02.730Z,24.60
2018-04-17T09:56:30.270Z,24.00
2018-04-17T09:58:58.598Z,24.30
2018-04-17T10:01:26.136Z,24.30
2018-04-17T10:03:53.713Z,24.10
2018-04-17T10:06:21.250Z,24.00
2018-04-17T10:08:48.877Z,24.30
2018-04-17T10:11:16.390Z,24.60
2018-04-17T10:13:44.019Z,24.70
2018-04-17T10:16:11.557Z,24.80
2018-04-17T10:18:39.983Z,24.50
2018-04-17T10:21:08.452Z,24.40
2018-04-17T10:23:36.025Z,24.60
2018-04-17T10:26:03.612Z,24.80
2018-04-17T10:28:31.194Z,24.60
2018-04-17T10:30:58.747Z,24.80
2018-04-17T10:33:26.310Z,25.00
2018-04-17T10:35:53.878Z,25.20
2018-04-17T10:38:22.194Z,23.90
2018-04-17T10:40:49.752Z,23.90
2018-04-17T10:43:17.304Z,24.10
2018-04-17T10:45:44.907Z,23.60
2018-04-17T10:48:13.265Z,23.50
2018-04-17T10:50:40.841Z,23.50
2018-04-17T10:53:08.372Z,23.60
2018-04-17T10:55:35.931Z,23.50
2018-04-17T10:58:03.484Z,23.60
2018-04-17T11:00:31.072Z,23.60
2018-04-17T11:02:58.603Z,23.20
2018-04-17T11:05:26.169Z,23.40
2018-04-17T11:07:53.704Z,23.10
2018-04-17T11:10:21.285Z,23.00
2018-04-17T11:12:48.817Z,22.90
2018-04-17T11:15:16.393Z,22.80
2018-04-17T11:17:44.690Z,23.60
2018-04-17T11:20:12.229Z,23.60
2018-04-17T11:22:40.556Z,23.50
2018-04-17T11:25:08.108Z,23.50
2018-04-17T11:27:35.702Z,23.60
2018-04-17T11:30:03.242Z,23.40
2018-04-17T11:32:30.797Z,23.10
2018-04-17T11:34:58.339Z,22.60
2018-04-17T11:37:25.897Z,22.60
2018-04-17T11:39:53.452Z,22.30
2018-04-17T11:42:21.013Z,21.90
2018-04-17T11:44:48.560Z,21.90
2018-04-17T11:47:16.130Z,21.80
2018-04-17T11:49:43.664Z,21.50
2018-04-17T11:52:12.005Z,20.10
2018-04-17T11:54:39.647Z,20.10
2018-04-17T11:57:07.237Z,20.50
2018-04-17T11:59:34.784Z,21.10
2018-04-17T12:02:02.335Z,21.30
2018-04-17T12:04:29.889Z,22.00
2018-04-17T12:06:57.436Z,21.60
2018-04-17T12:09:25.033Z,21.40
2018-04-17T12:11:52.709Z,21.60
2018-04-17T12:14:20.262Z,21.60
2018-04-17T12:16:47.790Z,21.40
2018-04-17T12:19:15.341Z,21.60
2018-04-17T12:21:42.873Z,22.20
2018-04-17T12:24:10.425Z,22.30
2018-04-17T12:26:38.734Z,22.20
2018-04-17T12:29:06.303Z,22.20
2018-04-17T12:31:33.838Z,21.90
2018-04-17T12:34:01.456Z,21.60
2018-04-17T12:36:29.013Z,20.70
2018-04-17T12:38:56.580Z,20.60
2018-04-17T12:41:24.111Z,20.50
2018-04-17T12:43:51.792Z,20.00
2018-04-17T12:46:19.336Z,20.00
2018-04-17T12:48:46.908Z,20.40
2018-04-17T12:51:14.455Z,20.50
2018-04-17T12:53:41.992Z,20.20
2018-04-17T12:56:09.558Z,19.70
2018-04-17T12:58:37.117Z,19.80
2018-04-17T13:01:04.680Z,20.20
2018-04-17T13:03:32.239Z,20.10
2018-04-17T13:05:59.818Z,20.20
2018-04-17T13:08:27.353Z,20.70
2018-04-17T13:10:54.936Z,21.30
2018-04-17T13:13:22.481Z,21.60
2018-04-17T13:15:50.042Z,21.70
2018-04-17T13:18:17.605Z,21.70
2018-04-17T13:20:45.191Z,21.50
2018-04-17T13:23:12.727Z,21.30
2018-04-17T13:25:40.312Z,21.20
2018-04-17T13:28:07.852Z,20.80
2018-04-17T13:30:35.390Z,20.40
2018-04-17T13:33:02.999Z,20.10
2018-04-17T13:35:30.550Z,19.80
2018-04-17T13:37:58.124Z,19.90
2018-04-17T13:40:25.667Z,20.40
2018-04-17T13:42:53.221Z,20.30
2018-04-17T13:45:20.765Z,20.10
2018-04-17T13:47:48.348Z,20.10
2018-04-17T13:50:15.903Z,20.20
2018-04-17T13:52:43.469Z,20.30
2018-04-17T13:55:11.061Z,20.30
2018-04-17T13:57:38.651Z,20.20
2018-04-17T14:00:06.201Z,19.90
2018-04-17T14:02:34.550Z,19.40
2018-04-17T14:05:02.100Z,19.40
2018-04-17T14:07:29.683Z,19.70
2018-04-17T14:09:57.226Z,20.00
2018-04-17T14:12:24.793Z,20.30
2018-04-17T14:14:52.358Z,20.20
2018-04-17T14:17:19.919Z,20.00
2018-04-17T14:19:47.484Z,19.60
2018-04-17T14:22:15.034Z,19.50
2018-04-17T14:24:42.610Z,19.80
2018-04-17T14:27:10.157Z,19.80
2018-04-17T14:29:37.717Z,20.00
2018-04-17T14:32:05.264Z,20.10
2018-04-17T14:34:32.833Z,19.80
2018-04-17T14:37:00.422Z,19.80
2018-04-17T14:39:28.762Z,19.40
2018-04-17T14:41:56.308Z,19.40
2018-04-17T14:44:23.876Z,19.10
2018-04-17T14:46:51.420Z,19.10
2018-04-17T14:49:18.998Z,19.40
2018-04-17T14:51:46.542Z,19.60
2018-04-17T14:54:14.181Z,19.80
2018-04-17T14:56:41.773Z,19.90
2018-04-17T14:59:09.371Z,20.10
2018-04-17T15:01:36.940Z,20.10
2018-04-17T15:04:04.507Z,20.00
2018-04-17T15:06:32.073Z,20.20
2018-04-17T15:08:59.666Z,20.30
2018-04-17T15:11:27.303Z,20.10
2018-04-17T15:13:55.683Z,20.00
2018-04-17T15:16:23.268Z,20.00
2018-04-17T15:18:50.817Z,19.90
2018-04-17T15:21:18.384Z,20.00
2018-04-17T15:23:45.936Z,20.00
2018-04-17T15:26:13.510Z,19.90
2018-04-17T15:28:41.064Z,19.70
2018-04-17T15:31:08.645Z,19.40
2018-04-17T15:33:36.204Z,19.40
2018-04-17T15:36:03.763Z,19.20
2018-04-17T15:38:31.306Z,19.30
2018-04-17T15:40:58.866Z,19.10
2018-04-17T15:43:26.481Z,19.30
2018-04-17T15:45:54.038Z,19.40
2018-04-17T15:48:21.614Z,19.50
2018-04-17T15:50:49.171Z,19.60
2018-04-17T15:53:17.521Z,19.40
2018-04-17T15:55:45.073Z,19.30
2018-04-17T15:58:12.645Z,19.20
2018-04-17T16:00:40.182Z,19.10
2018-04-17T16:03:07.735Z,19.00
2018-04-17T16:05:35.317Z,19.10
2018-04-17T16:08:02.894Z,19.00
2018-04-17T16:10:30.462Z,19.10
2018-04-17T16:12:58.111Z,19.10
2018-04-17T16:15:25.640Z,18.90
2018-04-17T16:17:53.367Z,18.90
2018-04-17T16:20:21.712Z,18.90
2018-04-17T16:22:49.279Z,18.90
2018-04-17T16:25:16.846Z,18.90
2018-04-17T16:27:45.208Z,18.60
2018-04-17T16:30:12.785Z,18.60
2018-04-17T16:32:40.347Z,18.50
2018-04-17T16:35:07.949Z,18.50
2018-04-17T16:37:36.270Z,18.30
2018-04-17T16:40:03.834Z,18.30
2018-04-17T16:42:31.401Z,18.30
2018-04-17T16:44:58.994Z,18.20
2018-04-17T16:47:27.300Z,18.10
2018-04-17T16:49:54.872Z,18.10
2018-04-17T16:52:22.636Z,18.10
2018-04-17T16:54:50.205Z,18.00
2018-04-17T16:57:17.825Z,17.90
2018-04-17T16:59:46.193Z,17.90
2018-04-17T17:02:14.534Z,17.90
2018-04-17T17:04:42.119Z,17.80
2018-04-17T17:07:09.693Z,17.80
2018-04-17T17:09:38.008Z,17.60
2018-04-17T17:12:05.590Z,17.60
2018-04-17T17:14:33.135Z,17.50
2018-04-17T17:17:00.746Z,17.40
2018-04-17T17:19:28.310Z,17.30
2018-04-17T17:22:01.583Z,17.20
2018-04-17T17:24:29.893Z,17.10
2018-04-17T17:26:57.455Z,17.00
2018-04-17T17:29:25.777Z,16.90
2018-04-17T17:31:53.335Z,16.90
2018-04-17T17:34:20.893Z,16.80
2018-04-17T17:36:48.472Z,16.70
2018-04-17T17:39:16.124Z,16.70
2018-04-17T17:41:43.841Z,16.60
2018-04-17T17:44:12.174Z,16.40
2018-04-17T17:46:39.823Z,16.40
2018-04-17T17:49:07.378Z,16.40
2018-04-17T17:51:35.930Z,16.30
2018-04-17T17:54:03.517Z,16.20
2018-04-17T17:56:31.110Z,16.10
2018-04-17T17:58:58.680Z,16.10
2018-04-17T18:01:26.224Z,16.00
2018-04-17T18:03:53.860Z,15.80
2018-04-17T18:06:22.312Z,15.70
2018-04-17T18:08:49.895Z,15.60
2018-04-17T18:11:17.474Z,15.60
2018-04-17T18:13:45.050Z,15.50
2018-04-17T18:16:12.622Z,15.40
2018-04-17T18:18:40.192Z,15.30
2018-04-17T18:21:07.736Z,15.30
2018-04-17T18:23:35.305Z,15.20
2018-04-17T18:26:02.845Z,15.10
2018-04-17T18:28:30.420Z,15.00
2018-04-17T18:30:58.956Z,14.90
2018-04-17T18:33:27.467Z,15.00
2018-04-17T18:35:55.047Z,14.90
2018-04-17T18:38:22.631Z,14.90
2018-04-17T18:40:51.011Z,14.80
2018-04-17T18:43:19.333Z,14.60
2018-04-17T18:45:46.940Z,14.60
2018-04-17T18:48:14.489Z,14.50
2018-04-17T18:50:42.067Z,14.40
2018-04-17T18:53:09.617Z,14.30
2018-04-17T18:55:37.177Z,14.30
2018-04-17T18:58:04.724Z,14.20
2018-04-17T19:00:32.284Z,14.00
2018-04-17T19:02:59.823Z,14.00
2018-04-17T19:05:27.387Z,13.90
2018-04-17T19:07:54.951Z,13.80
2018-04-17T19:10:22.566Z,13.70
2018-04-17T19:12:50.890Z,13.50
2018-04-17T19:15:18.454Z,13.50
2018-04-17T19:17:46.022Z,13.40
2018-04-17T19:20:13.563Z,13.40
2018-04-17T19:22:41.170Z,13.30
2018-04-17T19:25:08.721Z,13.30
2018-04-17T19:27:36.287Z,13.10
2018-04-17T19:30:03.845Z,13.10
2018-04-17T19:32:31.433Z,13.10
2018-04-17T19:34:59.019Z,13.10
2018-04-17T19:37:26.569Z,13.10
2018-04-17T19:39:54.339Z,13.10
2018-04-17T19:42:21.895Z,13.00
2018-04-17T19:44:49.444Z,13.10
2018-04-17T19:47:17.013Z,13.10
2018-04-17T19:49:44.569Z,13.00
2018-04-17T19:52:12.172Z,12.90
2018-04-17T19:54:39.745Z,12.90
2018-04-17T19:57:07.299Z,12.90
2018-04-17T19:59:34.864Z,12.80
2018-04-17T20:02:02.420Z,12.70
2018-04-17T20:04:30.040Z,12.70
2018-04-17T20:06:57.631Z,12.60
2018-04-17T20:09:25.237Z,12.50
2018-04-17T20:11:53.564Z,12.40
2018-04-17T20:14:21.145Z,12.40
2018-04-17T20:16:49.468Z,12.20
2018-04-17T20:19:17.804Z,12.20
2018-04-17T20:21:45.463Z,12.20
2018-04-17T20:24:13.076Z,12.20
2018-04-17T20:26:40.616Z,12.10
2018-04-17T20:29:08.973Z,12.00
2018-04-17T20:31:36.535Z,12.00
2018-04-17T20:34:04.098Z,12.00
2018-04-17T20:36:31.633Z,12.00
2018-04-17T20:38:59.222Z,12.00
2018-04-17T20:41:26.770Z,12.00
2018-04-17T20:43:54.327Z,12.00
2018-04-17T20:46:21.906Z,12.00
2018-04-17T20:48:49.469Z,11.90
2018-04-17T20:51:19.045Z,11.90
2018-04-17T20:53:46.617Z,11.90
2018-04-17T20:56:15.166Z,11.80
2018-04-17T20:58:42.703Z,11.70
2018-04-17T21:01:11.204Z,11.60
2018-04-17T21:03:38.746Z,11.50
2018-04-17T21:06:07.081Z,11.40
2018-04-17T21:08:34.648Z,11.40
2018-04-17T21:11:02.211Z,11.30
2018-04-17T21:13:29.762Z,11.30
2018-04-17T21:15:58.089Z,11.30
2018-04-17T21:18:26.579Z,11.30
2018-04-17T21:20:54.143Z,11.30
2018-04-17T21:23:21.688Z,11.20
2018-04-17T21:25:49.285Z,11.10
2018-04-17T21:28:16.858Z,11.10
2018-04-17T21:30:44.402Z,11.00
2018-04-17T21:33:11.962Z,11.10
2018-04-17T21:35:39.610Z,11.00
2018-04-17T21:38:07.196Z,10.90
2018-04-17T21:40:34.811Z,10.80
2018-04-17T21:43:02.402Z,10.90
2018-04-17T21:45:30.005Z,10.90
2018-04-17T21:47:57.616Z,11.00
2018-04-17T21:50:25.220Z,11.00
2018-04-17T21:52:52.798Z,11.00
2018-04-17T21:55:21.186Z,11.00
2018-04-17T21:57:49.538Z,11.00
2018-04-17T22:00:17.166Z,11.00
2018-04-17T22:02:44.755Z,11.00
2018-04-17T22:05:13.414Z,11.00
2018-04-17T22:07:40.960Z,10.90
2018-04-17T22:10:08.603Z,10.90
2018-04-17T22:12:36.936Z,10.80
2018-04-17T22:15:04.496Z,10.80
2018-04-17T22:17:32.050Z,10.80
2018-04-17T22:19:59.611Z,10.80
2018-04-17T22:22:27.150Z,10.70
2018-04-17T22:24:54.720Z,10.70
2018-04-17T22:27:23.279Z,10.70
2018-04-17T22:29:50.852Z,10.60
2018-04-17T22:32:18.418Z,10.60
2018-04-17T22:34:45.982Z,10.60
2018-04-17T22:37:13.544Z,10.50
2018-04-17T22:39:41.100Z,10.50
2018-04-17T22:42:08.663Z,10.50
2018-04-17T22:44:36.225Z,10.50
2018-04-17T22:47:03.769Z,10.50
2018-04-17T22:49:31.332Z,10.40
2018-04-17T22:51:58.881Z,10.30
2018-04-17T22:54:26.451Z,10.30
2018-04-17T22:56:54.019Z,10.30
2018-04-17T22:59:21.578Z,10.30
2018-04-17T23:01:49.133Z,10.40
2018-04-17T23:04:16.678Z,10.50
2018-04-17T23:06:44.243Z,10.50
2018-04-17T23:09:11.797Z,10.50
2018-04-17T23:11:39.365Z,10.50
2018-04-17T23:14:07.883Z,10.50
2018-04-17T23:16:35.528Z,10.50
2018-04-17T23:19:03.082Z,10.40
2018-04-17T23:21:30.662Z,10.50
2018-04-17T23:23:58.210Z,10.40
2018-04-17T23:26:25.778Z,10.40
2018-04-17T23:28:53.319Z,10.40
2018-04-17T23:31:20.893Z,10.30
2018-04-17T23:33:48.440Z,10.30
2018-04-17T23:36:16.010Z,10.30
2018-04-17T23:38:43.568Z,10.30
2018-04-17T23:41:11.113Z,10.30
2018-04-17T23:43:38.687Z,10.30
2018-04-17T23:46:06.245Z,10.30
2018-04-17T23:48:34.829Z,10.30
2018-04-17T23:51:02.394Z,10.30
2018-04-17T23:53:29.974Z,10.30
2018-04-17T23:55:57.554Z,10.20
2018-04-17T23:58:25.130Z,10.20
