createdAt,value
2023-04-18T00:02:18.787Z,50.20
2023-04-18T00:04:50.395Z,50.10
2023-04-18T00:07:19.297Z,50.20
2023-04-18T00:09:47.670Z,50.20
2023-04-18T00:12:17.743Z,50.10
2023-04-18T00:14:46.685Z,50.10
2023-04-18T00:17:16.206Z,50.20
2023-04-18T00:19:47.290Z,50.30
2023-04-18T00:22:22.348Z,50.40
2023-04-18T00:24:51.414Z,50.50
2023-04-18T00:27:23.405Z,50.50
2023-04-18T00:29:52.591Z,50.60
2023-04-18T00:32:21.594Z,50.80
2023-04-18T00:34:50.761Z,50.90
2023-04-18T00:37:20.999Z,50.90
2023-04-18T00:39:53.913Z,51.00
2023-04-18T00:42:24.424Z,51.00
2023-04-18T00:44:53.642Z,51.00
2023-04-18T00:47:23.856Z,51.20
2023-04-18T00:49:53.030Z,51.20
2023-04-18T00:52:22.866Z,51.30
2023-04-18T00:54:51.485Z,51.40
2023-04-18T00:57:19.890Z,51.50
2023-04-18T00:59:48.242Z,51.50
2023-04-18T01:02:17.251Z,51.50
2023-04-18T01:04:45.639Z,51.60
2023-04-18T01:07:13.958Z,51.50
2023-04-18T01:09:43.502Z,51.50
2023-04-18T01:12:11.744Z,51.50
2023-04-18T01:14:42.937Z,51.70
2023-04-18T01:17:11.173Z,51.60
2023-04-18T01:19:39.363Z,51.60
2023-04-18T01:22:07.843Z,51.70
2023-04-18T01:24:37.418Z,51.60
2023-04-18T01:27:05.874Z,51.60
2023-04-18T01:29:34.161Z,51.60
2023-04-18T01:32:03.006Z,51.70
2023-04-18T01:34:31.798Z,51.90
2023-04-18T01:37:00.526Z,51.90
2023-04-18T01:39:29.138Z,52.10
2023-04-18T01:41:58.783Z,52.30
2023-04-18T01:44:27.156Z,52.40
2023-04-18T01:46:55.542Z,52.50
2023-04-18T01:49:23.949Z,52.60
2023-04-18T01:51:52.334Z,52.80
2023-04-18T01:54:20.694Z,52.80
2023-04-18T01:56:48.883Z,53.00
2023-04-18T01:59:18.645Z,53.20
2023-04-18T02:01:47.122Z,53.30
2023-04-18T02:04:15.572Z,53.50
2023-04-18T02:06:43.913Z,53.50
2023-04-18T02:09:12.309Z,53.50
2023-04-18T02:11:40.517Z,54.50
2023-04-18T02:14:08.710Z,53.80
2023-04-18T02:16:38.761Z,54.70
2023-04-18T02:19:07.388Z,54.80
2023-04-18T02:21:35.730Z,54.80
2023-04-18T02:24:03.929Z,54.80
2023-04-18T02:26:32.295Z,54.90
2023-04-18T02:29:00.457Z,55.00
2023-04-18T02:31:29.199Z,55.30
2023-04-18T02:33:58.886Z,55.30
2023-04-18T02:36:28.012Z,55.40
2023-04-18T02:38:56.592Z,55.50
2023-04-18T02:41:24.982Z,55.50
2023-04-18T02:43:53.176Z,55.60
2023-04-18T02:46:21.488Z,55.60
2023-04-18T02:48:49.901Z,55.70
2023-04-18T02:51:19.972Z,55.70
2023-04-18T02:53:54.856Z,55.80
2023-04-18T02:56:23.462Z,56.00
2023-04-18T02:58:52.944Z,56.00
2023-04-18T03:01:21.196Z,56.10
2023-04-18T03:03:49.519Z,56.20
2023-04-18T03:06:19.065Z,56.40
2023-04-18T03:08:47.306Z,56.30
2023-04-18T03:11:15.472Z,56.30
2023-04-18T03:13:43.689Z,56.40
2023-04-18T03:16:12.040Z,56.50
2023-04-18T03:18:40.359Z,56.70
2023-04-18T03:21:08.564Z,56.80
2023-04-18T03:23:38.258Z,56.90
2023-04-18T03:26:07.844Z,56.90
2023-04-18T03:28:36.335Z,56.90
2023-04-18T03:31:04.570Z,57.10
2023-04-18T03:33:32.824Z,57.30
2023-04-18T03:36:01.065Z,57.20
2023-04-18T03:38:29.337Z,57.20
2023-04-18T03:40:59.026Z,57.50
2023-04-18T03:43:27.251Z,57.60
2023-04-18T03:45:55.648Z,57.70
2023-04-18T03:48:23.866Z,57.90
2023-04-18T03:50:52.068Z,57.90
2023-04-18T03:53:20.505Z,58.00
2023-04-18T03:55:48.681Z,58.00
2023-04-18T03:58:23.484Z,57.80
2023-04-18T04:00:51.868Z,58.00
2023-04-18T04:03:20.699Z,58.10
2023-04-18T04:05:49.113Z,58.20
2023-04-18T04:08:17.502Z,58.30
2023-04-18T04:10:45.860Z,58.20
2023-04-18T04:13:14.088Z,58.30
2023-04-18T04:15:43.761Z,58.30
2023-04-18T04:18:14.471Z,58.50
2023-04-18T04:20:42.700Z,58.60
2023-04-18T04:23:11.098Z,58.70
2023-04-18T04:25:40.986Z,58.80
2023-04-18T04:28:09.261Z,58.90
2023-04-18T04:30:38.197Z,59.00
2023-04-18T04:33:09.022Z,59.00
2023-04-18T04:35:37.502Z,59.10
2023-04-18T04:38:05.790Z,59.20
2023-04-18T04:40:34.007Z,59.30
2023-04-18T04:43:02.291Z,59.40
2023-04-18T04:45:34.125Z,59.50
2023-04-18T04:48:02.890Z,59.50
2023-04-18T04:50:34.651Z,59.70
2023-04-18T04:53:02.968Z,59.80
2023-04-18T04:55:31.349Z,59.90
2023-04-18T04:58:01.700Z,60.00
2023-04-18T05:00:33.444Z,60.10
2023-04-18T05:03:02.260Z,60.20
2023-04-18T05:05:32.861Z,60.40
2023-04-18T05:08:01.190Z,60.40
2023-04-18T05:10:29.480Z,60.40
2023-04-18T05:12:58.177Z,60.60
2023-04-18T05:15:29.740Z,60.60
2023-04-18T05:17:58.367Z,60.70
2023-04-18T05:20:28.569Z,60.80
2023-04-18T05:22:58.460Z,60.90
2023-04-18T05:25:31.754Z,60.80
2023-04-18T05:28:01.720Z,60.70
2023-04-18T05:30:33.962Z,60.60
2023-04-18T05:33:03.281Z,60.60
2023-04-18T05:35:32.772Z,60.60
2023-04-18T05:38:03.172Z,60.70
2023-04-18T05:40:43.566Z,60.50
2023-04-18T05:43:14.857Z,60.50
2023-04-18T05:45:46.069Z,60.10
2023-04-18T05:48:14.802Z,60.00
2023-04-18T05:50:44.788Z,60.10
2023-04-18T05:53:14.443Z,60.00
2023-04-18T05:55:42.678Z,59.90
2023-04-18T05:58:10.927Z,59.80
2023-04-18T06:00:39.128Z,58.80
2023-04-18T06:03:10.115Z,58.60
2023-04-18T06:05:40.941Z,58.40
2023-04-18T06:08:09.293Z,58.20
2023-04-18T06:10:41.497Z,58.00
2023-04-18T06:13:10.174Z,58.10
2023-04-18T06:15:38.584Z,58.00
2023-04-18T06:18:06.941Z,57.90
2023-04-18T06:20:35.973Z,57.90
2023-04-18T06:23:04.575Z,57.70
2023-04-18T06:25:34.872Z,57.60
2023-04-18T06:28:06.840Z,57.50
2023-04-18T06:30:35.742Z,57.50
2023-04-18T06:33:04.906Z,57.40
2023-04-18T06:35:39.804Z,57.50
2023-04-18T06:38:13.920Z,57.30
2023-04-18T06:40:43.895Z,57.20
2023-04-18T06:43:15.058Z,57.10
2023-04-18T06:45:52.415Z,57.60
2023-04-18T06:48:42.110Z,56.90
2023-04-18T06:51:17.731Z,56.70
2023-04-18T06:53:48.222Z,56.60
2023-04-18T06:56:18.893Z,56.30
2023-04-18T06:59:15.215Z,56.10
2023-04-18T07:02:05.552Z,55.80
2023-04-18T07:04:44.497Z,55.80
2023-04-18T07:07:14.844Z,55.70
2023-04-18T07:09:44.189Z,55.60
2023-04-18T07:12:13.319Z,55.50
2023-04-18T07:18:43.182Z,55.40
2023-04-18T07:22:07.046Z,55.30
2023-04-18T07:25:11.687Z,55.10
2023-04-18T07:28:15.132Z,55.00
2023-04-18T07:30:51.740Z,54.60
2023-04-18T07:33:22.817Z,54.50
2023-04-18T07:36:15.482Z,54.20
2023-04-18T07:38:49.983Z,53.90
2023-04-18T07:41:33.503Z,53.60
2023-04-18T07:44:14.447Z,53.40
2023-04-18T07:46:47.034Z,53.10
2023-04-18T07:49:16.158Z,53.10
2023-04-18T07:51:46.418Z,53.50
2023-04-18T07:54:15.375Z,52.90
2023-04-18T07:56:44.461Z,53.00
2023-04-18T07:59:13.104Z,52.90
2023-04-18T08:01:43.058Z,52.60
2023-04-18T08:04:15.840Z,52.50
2023-04-18T08:06:44.295Z,52.50
2023-04-18T08:09:13.227Z,52.50
2023-04-18T08:11:43.332Z,52.40
2023-04-18T08:14:11.960Z,52.10
2023-04-18T08:16:40.859Z,52.20
2023-04-18T08:19:09.751Z,52.20
2023-04-18T08:21:45.927Z,52.30
2023-04-18T08:24:14.653Z,52.30
2023-04-18T08:26:43.197Z,52.40
2023-04-18T08:29:11.868Z,52.50
2023-04-18T08:31:40.965Z,52.50
2023-04-18T08:34:09.503Z,52.30
2023-04-18T08:36:37.948Z,52.30
2023-04-18T08:39:08.985Z,52.30
2023-04-18T08:41:39.268Z,52.20
2023-04-18T08:44:15.926Z,52.20
2023-04-18T08:47:06.517Z,52.40
2023-04-18T08:49:43.428Z,52.30
2023-04-18T08:52:16.706Z,52.20
2023-04-18T08:54:49.059Z,52.10
2023-04-18T08:57:27.263Z,52.10
2023-04-18T09:00:13.879Z,52.10
2023-04-18T09:02:43.695Z,51.90
2023-04-18T09:05:14.258Z,51.80
2023-04-18T09:07:43.327Z,52.00
2023-04-18T09:10:14.014Z,51.80
2023-04-18T09:12:50.425Z,51.60
2023-04-18T09:15:22.477Z,51.40
2023-04-18T09:17:53.437Z,51.40
2023-04-18T09:20:37.413Z,51.30
2023-04-18T09:23:11.622Z,51.40
2023-04-18T09:25:48.215Z,51.40
2023-04-18T09:28:24.461Z,51.30
2023-04-18T09:30:54.574Z,51.20
2023-04-18T09:33:29.556Z,51.30
2023-04-18T09:36:17.792Z,51.10
2023-04-18T09:38:51.095Z,51.10
2023-04-18T09:41:23.513Z,51.30
2023-04-18T09:44:14.350Z,51.30
2023-04-18T09:46:47.169Z,51.10
2023-04-18T09:49:17.456Z,51.10
2023-04-18T09:51:46.879Z,51.10
2023-04-18T09:54:20.555Z,51.00
2023-04-18T09:56:53.975Z,50.90
2023-04-18T09:59:41.047Z,50.80
2023-04-18T10:02:16.366Z,50.70
2023-04-18T10:04:47.362Z,50.80
2023-04-18T10:07:20.153Z,50.70
2023-04-18T10:09:50.412Z,50.60
2023-04-18T10:12:21.221Z,51.20
2023-04-18T10:14:51.384Z,50.50
2023-04-18T10:17:21.716Z,50.50
2023-04-18T10:20:06.780Z,50.50
2023-04-18T10:22:37.651Z,50.30
2023-04-18T10:25:09.209Z,50.40
2023-04-18T10:28:00.165Z,50.20
2023-04-18T10:30:56.660Z,49.70
2023-04-18T10:33:34.218Z,49.70
2023-04-18T10:36:16.203Z,49.70
2023-04-18T10:38:49.631Z,49.50
2023-04-18T10:41:23.236Z,49.50
2023-04-18T10:44:24.912Z,49.60
2023-04-18T10:47:33.478Z,49.80
2023-04-18T10:50:07.041Z,49.80
2023-04-18T10:52:35.820Z,50.00
2023-04-18T10:55:17.591Z,49.70
2023-04-18T10:57:47.182Z,49.60
2023-04-18T11:00:18.780Z,49.70
2023-04-18T11:02:55.935Z,49.60
2023-04-18T11:05:29.524Z,49.70
2023-04-18T11:08:03.784Z,49.90
2023-04-18T11:10:33.038Z,49.90
2023-04-18T11:13:04.911Z,49.80
2023-04-18T11:15:39.773Z,49.80
2023-04-18T11:18:10.348Z,49.90
2023-04-18T11:20:40.866Z,49.90
2023-04-18T11:23:18.145Z,50.00
2023-04-18T11:25:47.209Z,49.70
2023-04-18T11:28:20.543Z,49.80
2023-04-18T11:30:50.345Z,49.80
2023-04-18T11:33:18.668Z,49.80
2023-04-18T11:35:47.735Z,49.70
2023-04-18T11:38:17.029Z,49.80
2023-04-18T11:40:49.296Z,49.80
2023-04-18T11:43:22.437Z,50.40
2023-04-18T11:45:57.211Z,49.70
2023-04-18T11:48:34.757Z,50.30
2023-04-18T11:51:03.157Z,49.80
2023-04-18T11:53:35.595Z,49.70
2023-04-18T11:56:04.960Z,49.80
2023-04-18T11:58:33.891Z,49.60
2023-04-18T12:01:19.627Z,49.70
2023-04-18T12:04:01.750Z,49.70
2023-04-18T12:06:48.620Z,49.70
2023-04-18T12:09:17.647Z,49.60
2023-04-18T12:11:57.946Z,49.70
2023-04-18T12:14:26.378Z,49.60
2023-04-18T12:16:56.594Z,49.60
2023-04-18T12:19:27.627Z,49.50
2023-04-18T12:21:57.856Z,49.60
2023-04-18T12:24:26.432Z,49.50
2023-04-18T12:26:54.718Z,49.40
2023-04-18T12:29:23.036Z,49.20
2023-04-18T12:31:51.620Z,49.30
2023-04-18T12:34:21.472Z,49.30
2023-04-18T12:36:49.757Z,49.20
2023-04-18T12:39:17.973Z,49.00
2023-04-18T12:41:47.665Z,48.90
2023-04-18T12:44:17.759Z,48.90
2023-04-18T12:46:46.100Z,48.90
2023-04-18T12:49:14.670Z,48.80
2023-04-18T12:51:44.598Z,48.70
2023-04-18T12:54:15.565Z,48.40
2023-04-18T12:56:45.963Z,48.20
2023-04-18T12:59:14.485Z,47.90
2023-04-18T13:01:42.967Z,47.90
2023-04-18T13:04:12.906Z,47.90
2023-04-18T13:06:41.656Z,48.00
2023-04-18T13:09:11.522Z,48.10
2023-04-18T13:11:39.827Z,48.10
2023-04-18T13:14:08.047Z,48.10
2023-04-18T13:16:36.373Z,48.00
2023-04-18T13:19:05.125Z,48.10
2023-04-18T13:21:33.458Z,48.00
2023-04-18T13:24:01.903Z,48.30
2023-04-18T13:26:35.557Z,48.20
2023-04-18T13:29:04.055Z,47.90
2023-04-18T13:31:32.375Z,47.60
2023-04-18T13:34:00.722Z,48.00
2023-04-18T13:36:28.986Z,46.90
2023-04-18T13:38:57.687Z,46.40
2023-04-18T13:41:25.951Z,45.90
2023-04-18T13:43:55.525Z,45.10
2023-04-18T13:46:26.498Z,44.60
2023-04-18T13:48:54.729Z,44.30
2023-04-18T13:51:22.896Z,44.10
2023-04-18T13:53:51.572Z,44.00
2023-04-18T13:56:19.889Z,43.70
2023-04-18T13:58:48.061Z,43.40
2023-04-18T14:01:18.874Z,43.00
2023-04-18T14:03:47.680Z,42.60
2023-04-18T14:06:16.054Z,42.00
2023-04-18T14:08:44.266Z,41.80
2023-04-18T14:11:12.532Z,41.90
2023-04-18T14:13:40.722Z,41.90
2023-04-18T14:16:09.835Z,41.80
2023-04-18T14:18:39.800Z,41.80
2023-04-18T14:21:08.458Z,42.10
2023-04-18T14:23:36.732Z,42.20
2023-04-18T14:26:06.565Z,42.00
2023-04-18T14:28:34.863Z,41.70
2023-04-18T14:31:06.242Z,41.70
2023-04-18T14:33:34.962Z,41.50
2023-04-18T14:36:05.021Z,41.40
2023-04-18T14:38:33.331Z,41.30
2023-04-18T14:41:01.821Z,41.10
2023-04-18T14:43:30.198Z,41.10
2023-04-18T14:45:59.582Z,40.90
2023-04-18T14:48:28.325Z,40.90
2023-04-18T14:51:00.143Z,40.70
2023-04-18T14:53:30.539Z,40.70
2023-04-18T14:56:00.773Z,40.60
2023-04-18T14:58:29.158Z,40.70
2023-04-18T15:00:57.593Z,40.70
2023-04-18T15:03:26.050Z,40.50
2023-04-18T15:05:55.033Z,40.40
2023-04-18T15:08:23.677Z,40.30
2023-04-18T15:10:56.426Z,40.10
2023-04-18T15:13:25.224Z,39.80
2023-04-18T15:15:54.739Z,39.70
2023-04-18T15:18:23.591Z,39.50
2023-04-18T15:20:52.399Z,39.40
2023-04-18T15:23:21.070Z,39.30
2023-04-18T15:25:49.406Z,39.30
2023-04-18T15:28:19.909Z,39.40
2023-04-18T15:30:50.813Z,39.10
2023-04-18T15:33:37.141Z,38.70
2023-04-18T15:36:06.135Z,38.30
2023-04-18T15:38:34.809Z,38.20
2023-04-18T15:41:03.018Z,38.20
2023-04-18T15:43:32.735Z,38.40
2023-04-18T15:46:01.009Z,38.80
2023-04-18T15:48:34.303Z,39.10
2023-04-18T15:51:03.249Z,39.40
2023-04-18T15:53:31.581Z,39.50
2023-04-18T15:56:01.936Z,40.00
2023-04-18T15:58:30.309Z,40.10
2023-04-18T16:01:00.182Z,40.20
2023-04-18T16:03:28.508Z,40.60
2023-04-18T16:05:56.869Z,40.50
2023-04-18T16:08:25.206Z,40.40
2023-04-18T16:10:53.755Z,40.40
2023-04-18T16:13:22.043Z,40.30
2023-04-18T16:15:50.506Z,40.10
2023-04-18T16:18:20.168Z,40.10
2023-04-18T16:20:48.432Z,39.80
2023-04-18T16:23:16.809Z,39.50
2023-04-18T16:25:45.121Z,39.00
2023-04-18T16:28:13.308Z,38.70
2023-04-18T16:30:43.780Z,38.50
2023-04-18T16:33:12.198Z,38.30
2023-04-18T16:35:42.243Z,38.70
2023-04-18T16:38:10.502Z,38.30
2023-04-18T16:40:38.738Z,38.10
2023-04-18T16:43:06.999Z,38.10
2023-04-18T16:45:35.373Z,38.40
2023-04-18T16:48:18.780Z,38.80
2023-04-18T16:50:48.610Z,38.80
2023-04-18T16:53:20.053Z,39.20
2023-04-18T16:55:50.213Z,39.20
2023-04-18T16:58:18.581Z,39.40
2023-04-18T17:00:48.412Z,39.60
2023-04-18T17:03:16.947Z,39.70
2023-04-18T17:05:46.385Z,39.70
2023-04-18T17:08:16.122Z,40.00
2023-04-18T17:10:44.405Z,40.20
2023-04-18T17:13:12.656Z,40.40
2023-04-18T17:15:41.312Z,40.60
2023-04-18T17:18:09.524Z,40.90
2023-04-18T17:20:37.835Z,40.90
2023-04-18T17:23:06.172Z,41.10
2023-04-18T17:25:36.577Z,41.30
2023-04-18T17:28:05.256Z,41.80
2023-04-18T17:30:33.662Z,41.80
2023-04-18T17:33:01.845Z,41.80
2023-04-18T17:35:30.079Z,41.90
2023-04-18T17:37:58.327Z,41.80
2023-04-18T17:40:26.754Z,42.10
2023-04-18T17:42:56.606Z,42.20
2023-04-18T17:45:25.505Z,42.20
2023-04-18T17:47:54.679Z,42.40
2023-04-18T17:50:22.999Z,42.40
2023-04-18T17:52:51.242Z,42.40
2023-04-18T17:55:19.881Z,42.50
2023-04-18T17:57:48.184Z,42.60
2023-04-18T18:00:19.250Z,42.90
2023-04-18T18:02:47.716Z,42.90
2023-04-18T18:05:18.612Z,43.10
2023-04-18T18:07:48.082Z,43.10
2023-04-18T18:10:19.340Z,43.20
2023-04-18T18:12:47.600Z,44.00
2023-04-18T18:15:17.310Z,43.50
2023-04-18T18:17:45.649Z,43.70
2023-04-18T18:20:14.517Z,43.80
2023-04-18T18:22:43.719Z,44.00
2023-04-18T18:25:12.304Z,44.10
2023-04-18T18:27:44.903Z,44.20
2023-04-18T18:30:13.798Z,44.30
2023-04-18T18:32:43.949Z,44.40
2023-04-18T18:35:14.524Z,44.60
2023-04-18T18:37:44.299Z,44.50
2023-04-18T18:40:13.434Z,44.60
2023-04-18T18:42:42.619Z,44.70
2023-04-18T18:45:11.598Z,44.80
2023-04-18T18:47:40.402Z,45.00
2023-04-18T18:50:11.333Z,44.90
2023-04-18T18:52:43.043Z,45.00
2023-04-18T18:55:12.295Z,45.10
2023-04-18T18:57:40.750Z,45.00
2023-04-18T19:00:11.873Z,45.00
2023-04-18T19:02:40.448Z,45.10
2023-04-18T19:05:12.430Z,45.10
2023-04-18T19:07:42.294Z,45.30
2023-04-18T19:10:11.685Z,45.40
2023-04-18T19:12:39.975Z,45.50
2023-04-18T19:15:09.658Z,45.50
2023-04-18T19:17:37.950Z,45.60
2023-04-18T19:20:07.542Z,45.60
2023-04-18T19:22:37.557Z,45.80
2023-04-18T19:25:06.839Z,45.80
2023-04-18T19:27:35.813Z,45.90
2023-04-18T19:30:04.201Z,46.00
2023-04-18T19:32:35.293Z,46.00
2023-04-18T19:35:04.501Z,46.20
2023-04-18T19:37:32.793Z,46.30
2023-04-18T19:40:02.930Z,46.40
2023-04-18T19:42:31.302Z,46.40
2023-04-18T19:45:00.308Z,46.30
2023-04-18T19:47:32.196Z,46.40
2023-04-18T19:50:00.843Z,46.50
2023-04-18T19:52:29.065Z,46.50
2023-04-18T19:54:57.302Z,46.50
2023-04-18T19:57:28.768Z,46.50
2023-04-18T19:59:56.984Z,46.60
2023-04-18T20:02:25.392Z,46.60
2023-04-18T20:04:53.984Z,46.60
2023-04-18T20:07:23.677Z,46.60
2023-04-18T20:09:54.460Z,46.70
2023-04-18T20:12:23.336Z,46.70
2023-04-18T20:14:53.314Z,46.70
2023-04-18T20:17:21.663Z,46.80
2023-04-18T20:19:50.930Z,46.80
2023-04-18T20:22:20.008Z,46.80
2023-04-18T20:24:49.117Z,46.90
2023-04-18T20:27:20.306Z,46.70
2023-04-18T20:29:48.656Z,46.80
2023-04-18T20:32:18.290Z,47.00
2023-04-18T20:34:47.071Z,46.90
2023-04-18T20:37:19.662Z,46.90
2023-04-18T20:39:47.965Z,47.10
2023-04-18T20:42:16.210Z,47.00
2023-04-18T20:44:46.613Z,47.00
2023-04-18T20:47:15.892Z,47.20
2023-04-18T20:49:45.825Z,48.00
2023-04-18T20:52:14.356Z,47.30
2023-04-18T20:54:42.768Z,47.30
2023-04-18T20:57:11.117Z,47.30
2023-04-18T20:59:39.421Z,47.30
2023-04-18T21:02:08.446Z,47.40
2023-04-18T21:04:37.151Z,47.50
2023-04-18T21:07:06.843Z,47.60
2023-04-18T21:09:36.573Z,47.60
2023-04-18T21:12:06.046Z,47.60
2023-04-18T21:14:34.303Z,47.60
2023-04-18T21:17:02.714Z,47.80
2023-04-18T21:19:30.892Z,47.90
2023-04-18T21:21:59.054Z,48.10
2023-04-18T21:24:28.763Z,48.20
2023-04-18T21:26:57.683Z,48.10
2023-04-18T21:29:25.948Z,48.20
2023-04-18T21:31:54.609Z,48.20
2023-04-18T21:34:22.949Z,48.30
2023-04-18T21:36:51.178Z,48.50
2023-04-18T21:39:19.428Z,48.60
2023-04-18T21:41:49.081Z,48.80
2023-04-18T21:44:18.828Z,48.80
2023-04-18T21:46:47.113Z,48.90
2023-04-18T21:49:15.397Z,49.00
2023-04-18T21:51:44.754Z,49.00
2023-04-18T21:54:13.251Z,49.10
2023-04-18T21:56:43.800Z,49.80
2023-04-18T21:59:13.467Z,49.40
2023-04-18T22:01:47.523Z,49.30
2023-04-18T22:04:21.194Z,49.30
2023-04-18T22:06:49.810Z,49.50
2023-04-18T22:09:19.284Z,49.50
2023-04-18T22:11:47.564Z,49.50
2023-04-18T22:14:17.312Z,49.50
2023-04-18T22:16:45.908Z,49.50
2023-04-18T22:19:15.405Z,49.60
2023-04-18T22:21:43.798Z,49.70
2023-04-18T22:24:12.100Z,50.20
2023-04-18T22:26:41.362Z,49.80
2023-04-18T22:29:09.726Z,50.00
2023-04-18T22:31:39.548Z,50.00
2023-04-18T22:34:07.854Z,50.00
2023-04-18T22:36:36.264Z,50.00
2023-04-18T22:39:04.632Z,50.00
2023-04-18T22:41:33.118Z,50.10
2023-04-18T22:44:01.526Z,50.10
2023-04-18T22:46:30.059Z,50.10
2023-04-18T22:49:00.060Z,50.20
2023-04-18T22:51:29.006Z,50.40
2023-04-18T22:53:57.873Z,50.40
2023-04-18T22:56:26.682Z,50.40
2023-04-18T22:58:55.178Z,50.60
2023-04-18T23:01:23.822Z,50.70
2023-04-18T23:03:52.519Z,50.70
2023-04-18T23:06:22.538Z,50.70
2023-04-18T23:08:51.224Z,50.80
2023-04-18T23:11:19.657Z,50.90
2023-04-18T23:13:48.432Z,51.00
2023-04-18T23:16:17.197Z,51.00
2023-04-18T23:18:45.620Z,51.10
2023-04-18T23:21:14.364Z,51.10
2023-04-18T23:23:44.038Z,51.20
2023-04-18T23:26:15.611Z,51.30
2023-04-18T23:28:44.109Z,51.40
2023-04-18T23:31:12.440Z,51.40
2023-04-18T23:33:40.778Z,51.50
2023-04-18T23:36:09.718Z,51.60
2023-04-18T23:38:38.477Z,51.50
2023-04-18T23:41:08.342Z,51.60
2023-04-18T23:43:36.758Z,51.70
2023-04-18T23:46:05.224Z,51.70
2023-04-18T23:48:33.706Z,51.80
2023-04-18T23:51:02.357Z,51.80
2023-04-18T23:53:31.095Z,51.80
2023-04-18T23:55:59.711Z,51.90
2023-04-18T23:58:31.598Z,52.00
