createdAt,value
2023-08-29T00:02:32.878Z,11.07
2023-08-29T00:05:05.287Z,11.30
2023-08-29T00:07:39.814Z,11.36
2023-08-29T00:10:15.314Z,10.16
2023-08-29T00:12:47.547Z,10.79
2023-08-29T00:15:22.440Z,10.76
2023-08-29T00:17:54.747Z,11.71
2023-08-29T00:20:27.437Z,11.90
2023-08-29T00:22:59.815Z,10.97
2023-08-29T00:25:32.115Z,11.83
2023-08-29T00:28:13.491Z,10.46
2023-08-29T00:30:51.277Z,9.46
2023-08-29T00:33:23.579Z,11.32
2023-08-29T00:35:56.162Z,11.94
2023-08-29T00:38:28.620Z,12.09
2023-08-29T00:41:01.028Z,10.93
2023-08-29T00:43:33.445Z,12.84
2023-08-29T00:46:10.043Z,12.30
2023-08-29T00:48:42.633Z,10.38
2023-08-29T00:51:15.540Z,11.17
2023-08-29T00:53:48.356Z,10.23
2023-08-29T00:56:20.772Z,10.24
2023-08-29T00:58:54.243Z,8.75
2023-08-29T01:01:29.484Z,8.47
2023-08-29T01:04:02.083Z,8.94
2023-08-29T01:06:35.585Z,9.15
2023-08-29T01:09:08.982Z,9.26
2023-08-29T01:11:51.142Z,9.78
2023-08-29T01:14:33.630Z,9.30
2023-08-29T01:17:17.619Z,9.01
2023-08-29T01:19:56.494Z,8.77
2023-08-29T01:22:40.846Z,9.66
2023-08-29T01:25:23.037Z,9.59
2023-08-29T01:27:59.217Z,9.76
2023-08-29T01:30:33.024Z,9.40
2023-08-29T01:33:06.079Z,11.17
2023-08-29T01:35:38.621Z,9.81
2023-08-29T01:38:12.838Z,9.96
2023-08-29T01:40:45.198Z,11.76
2023-08-29T01:43:20.177Z,10.73
2023-08-29T01:45:52.705Z,10.56
2023-08-29T01:48:26.301Z,9.32
2023-08-29T01:50:59.146Z,10.58
2023-08-29T01:53:32.005Z,9.99
2023-08-29T01:56:05.475Z,11.50
2023-08-29T01:58:42.416Z,10.88
2023-08-29T02:01:22.525Z,11.34
2023-08-29T02:03:56.627Z,11.49
2023-08-29T02:06:29.081Z,11.43
2023-08-29T02:09:01.648Z,10.71
2023-08-29T02:11:34.023Z,11.04
2023-08-29T02:14:14.415Z,12.44
2023-08-29T02:16:46.845Z,12.93
2023-08-29T02:19:19.495Z,11.44
2023-08-29T02:21:51.779Z,10.35
2023-08-29T02:24:24.116Z,11.48
2023-08-29T02:26:56.456Z,11.58
2023-08-29T02:29:31.868Z,10.85
2023-08-29T02:32:04.264Z,10.53
2023-08-29T02:34:36.668Z,11.48
2023-08-29T02:37:09.509Z,10.86
2023-08-29T02:39:43.129Z,10.49
2023-08-29T02:42:15.464Z,9.12
2023-08-29T02:44:50.449Z,10.21
2023-08-29T02:47:22.757Z,10.91
2023-08-29T02:49:55.203Z,11.24
2023-08-29T02:52:27.813Z,11.67
2023-08-29T02:55:00.482Z,10.84
2023-08-29T02:57:32.825Z,11.34
2023-08-29T03:00:09.186Z,9.81
2023-08-29T03:02:41.670Z,12.09
2023-08-29T03:05:14.311Z,11.86
2023-08-29T03:07:46.702Z,10.14
2023-08-29T03:10:19.262Z,10.49
2023-08-29T03:12:51.570Z,10.56
2023-08-29T03:15:26.732Z,10.71
2023-08-29T03:18:00.904Z,10.41
2023-08-29T03:20:33.548Z,10.41
2023-08-29T03:23:05.881Z,10.89
2023-08-29T03:25:38.300Z,10.56
2023-08-29T03:28:11.450Z,11.42
2023-08-29T03:30:47.161Z,10.83
2023-08-29T03:33:19.509Z,11.50
2023-08-29T03:36:01.796Z,10.42
2023-08-29T03:38:34.331Z,11.87
2023-08-29T03:41:07.731Z,11.90
2023-08-29T03:43:41.151Z,12.94
2023-08-29T03:46:16.020Z,15.24
2023-08-29T03:48:48.758Z,19.66
2023-08-29T03:51:21.104Z,21.25
2023-08-29T03:53:53.788Z,20.81
2023-08-29T03:56:26.290Z,20.56
2023-08-29T03:58:59.077Z,22.86
2023-08-29T04:01:34.007Z,22.69
2023-08-29T04:04:06.618Z,21.56
2023-08-29T04:06:39.011Z,20.45
2023-08-29T04:09:11.933Z,20.74
2023-08-29T04:11:44.141Z,20.38
2023-08-29T04:14:16.639Z,19.84
2023-08-29T04:16:51.553Z,19.71
2023-08-29T04:19:23.944Z,19.27
2023-08-29T04:21:56.202Z,19.66
2023-08-29T04:24:29.891Z,19.47
2023-08-29T04:27:02.747Z,20.45
2023-08-29T04:29:35.551Z,22.08
2023-08-29T04:32:10.856Z,20.28
2023-08-29T04:34:43.102Z,20.12
2023-08-29T04:37:16.497Z,20.86
2023-08-29T04:39:49.211Z,19.64
2023-08-29T04:42:21.477Z,20.53
2023-08-29T04:44:55.106Z,20.28
2023-08-29T04:47:30.088Z,18.52
2023-08-29T04:50:02.639Z,20.24
2023-08-29T04:52:35.221Z,19.04
2023-08-29T04:55:08.925Z,16.90
2023-08-29T04:57:41.400Z,17.76
2023-08-29T05:00:14.866Z,16.88
2023-08-29T05:02:49.915Z,18.19
2023-08-29T05:05:22.636Z,17.71
2023-08-29T05:07:54.915Z,18.72
2023-08-29T05:10:28.190Z,20.19
2023-08-29T05:13:00.579Z,20.76
2023-08-29T05:15:32.925Z,20.31
2023-08-29T05:18:11.440Z,21.24
2023-08-29T05:20:43.949Z,19.71
2023-08-29T05:23:16.312Z,21.18
2023-08-29T05:25:48.605Z,20.82
2023-08-29T05:28:21.055Z,19.69
2023-08-29T05:30:53.838Z,20.89
2023-08-29T05:33:28.789Z,20.53
2023-08-29T05:36:01.254Z,22.01
2023-08-29T05:38:33.606Z,21.50
2023-08-29T05:41:05.889Z,21.69
2023-08-29T05:43:38.252Z,24.19
2023-08-29T05:46:10.625Z,23.85
2023-08-29T05:48:45.626Z,21.98
2023-08-29T05:51:18.421Z,24.86
2023-08-29T05:53:50.657Z,22.63
2023-08-29T05:56:22.948Z,22.20
2023-08-29T05:58:55.719Z,22.24
2023-08-29T06:01:30.425Z,22.46
2023-08-29T06:04:05.923Z,24.74
2023-08-29T06:06:41.374Z,24.54
2023-08-29T06:09:14.010Z,25.83
2023-08-29T06:11:46.416Z,23.29
2023-08-29T06:14:18.682Z,22.34
2023-08-29T06:16:50.973Z,23.25
2023-08-29T06:19:27.109Z,22.79
2023-08-29T06:21:59.417Z,24.04
2023-08-29T06:24:31.719Z,25.86
2023-08-29T06:27:03.978Z,27.17
2023-08-29T06:29:37.249Z,25.95
2023-08-29T06:32:10.276Z,25.55
2023-08-29T06:34:45.190Z,23.49
2023-08-29T06:37:17.802Z,24.97
2023-08-29T06:39:50.749Z,26.56
2023-08-29T06:42:23.100Z,26.37
2023-08-29T06:45:01.584Z,27.62
2023-08-29T06:47:33.897Z,27.35
2023-08-29T06:50:10.058Z,26.34
2023-08-29T06:52:42.465Z,23.51
2023-08-29T06:55:14.959Z,24.60
2023-08-29T06:57:47.177Z,25.18
2023-08-29T07:00:24.026Z,26.40
2023-08-29T07:02:56.534Z,25.66
2023-08-29T07:05:32.136Z,25.49
2023-08-29T07:08:05.857Z,26.34
2023-08-29T07:10:38.936Z,27.17
2023-08-29T07:13:11.380Z,25.60
2023-08-29T07:15:46.087Z,26.65
2023-08-29T07:18:18.521Z,28.01
2023-08-29T07:20:56.235Z,27.56
2023-08-29T07:23:29.711Z,26.16
2023-08-29T07:26:05.700Z,26.02
2023-08-29T07:28:38.083Z,24.98
2023-08-29T07:31:10.448Z,25.24
2023-08-29T07:33:42.854Z,26.34
2023-08-29T07:36:17.798Z,25.93
2023-08-29T07:38:50.821Z,26.90
2023-08-29T07:41:23.176Z,25.53
2023-08-29T07:43:55.466Z,24.26
2023-08-29T07:46:28.390Z,23.07
2023-08-29T07:49:02.096Z,23.21
2023-08-29T07:51:37.138Z,23.43
2023-08-29T07:54:10.009Z,26.15
2023-08-29T07:56:42.425Z,24.97
2023-08-29T07:59:15.305Z,24.73
2023-08-29T08:01:49.445Z,25.70
2023-08-29T08:04:21.830Z,23.11
2023-08-29T08:06:56.837Z,24.01
2023-08-29T08:09:29.900Z,24.93
2023-08-29T08:12:05.068Z,22.26
2023-08-29T08:14:37.439Z,23.76
2023-08-29T08:17:10.740Z,22.51
2023-08-29T08:19:43.147Z,19.48
2023-08-29T08:22:18.850Z,20.31
2023-08-29T08:24:51.158Z,20.32
2023-08-29T08:27:23.667Z,19.57
2023-08-29T08:29:56.363Z,19.73
2023-08-29T08:32:28.854Z,21.03
2023-08-29T08:35:01.190Z,16.46
2023-08-29T08:37:37.354Z,12.32
2023-08-29T08:40:11.779Z,12.36
2023-08-29T08:42:45.808Z,10.81
2023-08-29T08:45:19.257Z,10.72
2023-08-29T08:47:52.057Z,8.40
2023-08-29T08:50:24.882Z,10.97
2023-08-29T08:53:03.678Z,7.66
2023-08-29T08:55:39.236Z,7.46
2023-08-29T08:58:11.956Z,6.71
2023-08-29T09:00:44.699Z,6.76
2023-08-29T09:03:18.114Z,6.94
2023-08-29T09:05:51.190Z,7.54
2023-08-29T09:08:27.825Z,7.36
2023-08-29T09:11:04.773Z,7.45
2023-08-29T09:13:37.075Z,8.40
2023-08-29T09:16:09.560Z,8.81
2023-08-29T09:18:42.725Z,9.94
2023-08-29T09:21:22.720Z,9.33
2023-08-29T09:23:58.075Z,8.76
2023-08-29T09:26:36.286Z,9.43
2023-08-29T09:29:21.993Z,9.39
2023-08-29T09:31:54.692Z,9.63
2023-08-29T09:34:32.025Z,8.94
2023-08-29T09:37:08.351Z,10.07
2023-08-29T09:39:43.681Z,9.99
2023-08-29T09:42:18.031Z,11.12
2023-08-29T09:44:53.627Z,10.86
2023-08-29T09:47:28.334Z,13.34
2023-08-29T09:50:01.119Z,17.26
2023-08-29T09:52:34.782Z,17.59
2023-08-29T09:55:16.901Z,15.85
2023-08-29T09:57:50.252Z,19.27
2023-08-29T10:00:24.462Z,20.01
2023-08-29T10:03:02.647Z,22.29
2023-08-29T10:05:39.804Z,21.03
2023-08-29T10:08:20.887Z,20.91
2023-08-29T10:10:58.089Z,20.28
2023-08-29T10:13:31.085Z,20.16
2023-08-29T10:16:07.818Z,17.33
2023-08-29T10:18:41.296Z,20.34
2023-08-29T10:21:16.666Z,19.61
2023-08-29T10:23:50.165Z,16.42
2023-08-29T10:26:27.127Z,14.16
2023-08-29T10:29:01.554Z,14.76
2023-08-29T10:31:34.690Z,15.41
2023-08-29T10:34:08.188Z,13.72
2023-08-29T10:36:44.012Z,15.62
2023-08-29T10:39:19.264Z,13.23
2023-08-29T10:41:59.275Z,13.90
2023-08-29T10:44:45.497Z,13.90
2023-08-29T10:47:28.078Z,13.22
2023-08-29T10:50:06.870Z,10.41
2023-08-29T10:52:43.018Z,11.40
2023-08-29T10:55:26.564Z,9.94
2023-08-29T10:58:02.298Z,8.66
2023-08-29T11:00:58.323Z,10.41
2023-08-29T11:03:51.236Z,10.44
2023-08-29T11:06:26.733Z,11.69
2023-08-29T11:09:22.471Z,11.35
2023-08-29T11:12:10.952Z,10.43
2023-08-29T11:14:59.647Z,11.33
2023-08-29T11:17:33.354Z,11.79
2023-08-29T11:20:08.736Z,10.82
2023-08-29T11:22:42.767Z,11.36
2023-08-29T11:25:15.105Z,10.77
2023-08-29T11:27:47.391Z,11.46
2023-08-29T11:30:34.885Z,12.43
2023-08-29T11:33:15.548Z,11.61
2023-08-29T11:35:48.216Z,13.89
2023-08-29T11:38:20.510Z,17.91
2023-08-29T11:41:09.768Z,17.37
2023-08-29T11:44:12.870Z,15.69
2023-08-29T11:46:42.559Z,16.38
2023-08-29T11:49:18.843Z,16.84
2023-08-29T11:51:51.243Z,16.99
2023-08-29T11:54:45.592Z,16.49
2023-08-29T11:57:19.159Z,15.85
2023-08-29T11:59:53.200Z,15.75
2023-08-29T12:02:28.804Z,15.72
2023-08-29T12:05:02.006Z,16.36
2023-08-29T12:07:37.175Z,15.31
2023-08-29T12:10:15.424Z,16.82
2023-08-29T12:12:48.487Z,18.26
2023-08-29T12:15:30.867Z,17.04
2023-08-29T12:18:26.088Z,16.36
2023-08-29T12:21:21.515Z,16.59
2023-08-29T12:23:53.838Z,16.28
2023-08-29T12:26:26.383Z,16.19
2023-08-29T12:28:59.066Z,19.11
2023-08-29T12:31:31.492Z,20.02
2023-08-29T12:34:06.480Z,19.89
2023-08-29T12:36:38.753Z,21.71
2023-08-29T12:39:14.798Z,23.52
2023-08-29T12:41:48.399Z,27.06
2023-08-29T12:44:20.913Z,30.81
2023-08-29T12:46:53.326Z,29.81
2023-08-29T12:49:28.591Z,26.62
2023-08-29T12:52:01.040Z,28.33
2023-08-29T12:54:34.992Z,30.64
2023-08-29T12:57:07.670Z,31.02
2023-08-29T12:59:40.425Z,30.86
2023-08-29T13:02:12.747Z,32.49
2023-08-29T13:04:47.689Z,32.97
2023-08-29T13:07:20.061Z,36.24
2023-08-29T13:09:53.069Z,35.29
2023-08-29T13:12:25.446Z,34.26
2023-08-29T13:14:58.175Z,35.63
2023-08-29T13:17:31.041Z,32.48
2023-08-29T13:20:06.487Z,37.89
2023-08-29T13:22:38.898Z,36.57
2023-08-29T13:25:12.329Z,33.09
2023-08-29T13:27:44.662Z,35.14
2023-08-29T13:30:18.887Z,34.46
2023-08-29T13:32:51.185Z,34.97
2023-08-29T13:35:26.312Z,39.24
2023-08-29T13:37:58.600Z,42.44
2023-08-29T13:40:31.225Z,43.03
2023-08-29T13:43:03.819Z,41.28
2023-08-29T13:45:39.336Z,43.18
2023-08-29T13:48:11.931Z,41.13
2023-08-29T13:50:47.833Z,43.38
2023-08-29T13:53:20.181Z,43.41
2023-08-29T13:55:54.921Z,39.43
2023-08-29T13:58:27.300Z,45.14
2023-08-29T14:00:59.781Z,42.34
2023-08-29T14:03:38.973Z,44.61
2023-08-29T14:06:14.813Z,44.74
2023-08-29T14:08:49.647Z,41.76
2023-08-29T14:11:22.252Z,39.13
2023-08-29T14:13:54.640Z,36.70
2023-08-29T14:16:27.008Z,38.59
2023-08-29T14:18:59.609Z,38.08
2023-08-29T14:21:34.536Z,36.16
2023-08-29T14:24:08.051Z,32.89
2023-08-29T14:26:40.735Z,29.42
2023-08-29T14:29:13.351Z,32.17
2023-08-29T14:31:45.764Z,34.33
2023-08-29T14:34:18.111Z,35.86
2023-08-29T14:36:53.034Z,34.69
2023-08-29T14:39:27.464Z,31.19
2023-08-29T14:41:59.760Z,31.31
2023-08-29T14:44:32.163Z,30.06
2023-08-29T14:47:04.451Z,30.81
2023-08-29T14:49:37.259Z,29.14
2023-08-29T14:52:14.262Z,29.66
2023-08-29T14:54:46.657Z,27.17
2023-08-29T14:57:18.976Z,28.29
2023-08-29T14:59:51.736Z,25.99
2023-08-29T15:02:24.118Z,25.91
2023-08-29T15:04:56.469Z,23.76
2023-08-29T15:07:31.497Z,23.04
2023-08-29T15:10:04.990Z,22.86
2023-08-29T15:12:37.377Z,22.54
2023-08-29T15:15:10.890Z,22.90
2023-08-29T15:17:43.257Z,20.85
2023-08-29T15:20:18.891Z,21.71
2023-08-29T15:22:53.861Z,22.31
2023-08-29T15:25:26.798Z,20.99
2023-08-29T15:27:59.097Z,21.12
2023-08-29T15:30:31.861Z,21.90
2023-08-29T15:33:04.281Z,21.41
2023-08-29T15:35:36.763Z,21.43
2023-08-29T15:38:11.633Z,21.67
2023-08-29T15:40:49.035Z,19.97
2023-08-29T15:43:21.690Z,20.53
2023-08-29T15:45:54.317Z,19.74
2023-08-29T15:48:26.726Z,21.26
2023-08-29T15:50:59.999Z,21.09
2023-08-29T15:53:35.351Z,22.48
2023-08-29T15:56:08.918Z,22.61
2023-08-29T15:58:41.332Z,23.11
2023-08-29T16:01:14.424Z,20.52
2023-08-29T16:03:46.954Z,21.19
2023-08-29T16:06:19.360Z,20.48
2023-08-29T16:08:54.787Z,22.24
2023-08-29T16:11:27.133Z,22.36
2023-08-29T16:13:59.519Z,21.04
2023-08-29T16:16:31.945Z,20.89
2023-08-29T16:19:08.004Z,19.21
2023-08-29T16:21:40.324Z,18.48
2023-08-29T16:24:16.692Z,19.45
2023-08-29T16:26:49.280Z,20.25
2023-08-29T16:29:21.879Z,20.91
2023-08-29T16:31:54.092Z,19.91
2023-08-29T16:34:26.400Z,19.70
2023-08-29T16:36:58.833Z,18.54
2023-08-29T16:39:34.479Z,18.71
2023-08-29T16:42:07.059Z,19.27
2023-08-29T16:44:39.402Z,21.70
2023-08-29T16:47:11.746Z,21.65
2023-08-29T16:49:44.131Z,22.79
2023-08-29T16:52:16.632Z,23.84
2023-08-29T16:54:51.533Z,21.50
2023-08-29T16:57:23.967Z,16.86
2023-08-29T17:00:02.038Z,18.47
2023-08-29T17:02:34.456Z,17.59
2023-08-29T17:05:07.108Z,18.96
2023-08-29T17:07:40.144Z,19.22
2023-08-29T17:10:16.187Z,19.38
2023-08-29T17:12:48.735Z,17.87
2023-08-29T17:15:21.091Z,19.31
2023-08-29T17:17:53.461Z,18.86
2023-08-29T17:20:25.934Z,18.40
2023-08-29T17:22:58.335Z,17.56
2023-08-29T17:25:34.743Z,19.74
2023-08-29T17:28:07.584Z,18.38
2023-08-29T17:30:40.094Z,19.10
2023-08-29T17:33:12.618Z,20.41
2023-08-29T17:35:45.018Z,18.42
2023-08-29T17:38:17.430Z,19.05
2023-08-29T17:40:52.639Z,19.95
2023-08-29T17:43:25.060Z,18.90
2023-08-29T17:45:58.309Z,19.21
2023-08-29T17:48:30.716Z,19.64
2023-08-29T17:51:04.382Z,19.83
2023-08-29T17:53:36.762Z,20.70
2023-08-29T17:56:11.712Z,22.30
2023-08-29T17:58:44.080Z,23.17
2023-08-29T18:01:16.692Z,24.50
2023-08-29T18:03:49.114Z,29.55
2023-08-29T18:06:25.131Z,29.79
2023-08-29T18:08:57.916Z,32.95
2023-08-29T18:11:34.039Z,30.44
2023-08-29T18:14:07.466Z,30.20
2023-08-29T18:16:39.818Z,29.06
2023-08-29T18:19:12.232Z,27.78
2023-08-29T18:21:44.492Z,27.09
2023-08-29T18:24:17.002Z,28.01
2023-08-29T18:26:51.953Z,29.31
2023-08-29T18:29:25.240Z,27.60
2023-08-29T18:31:57.583Z,25.49
2023-08-29T18:34:29.901Z,24.14
2023-08-29T18:37:02.251Z,24.96
2023-08-29T18:39:34.644Z,26.99
2023-08-29T18:42:10.095Z,28.43
2023-08-29T18:44:42.528Z,30.39
2023-08-29T18:47:14.890Z,30.80
2023-08-29T18:49:47.320Z,32.88
2023-08-29T18:52:20.027Z,34.86
2023-08-29T18:54:52.293Z,35.59
2023-08-29T18:57:27.295Z,37.09
2023-08-29T19:00:00.452Z,38.07
2023-08-29T19:02:32.971Z,35.55
2023-08-29T19:05:05.287Z,36.35
2023-08-29T19:07:37.974Z,32.41
2023-08-29T19:10:12.400Z,32.69
2023-08-29T19:12:49.487Z,32.65
2023-08-29T19:15:21.820Z,35.03
2023-08-29T19:17:54.143Z,37.39
2023-08-29T19:20:26.518Z,40.74
2023-08-29T19:22:58.817Z,44.51
2023-08-29T19:25:31.160Z,51.64
2023-08-29T19:28:06.496Z,45.16
2023-08-29T19:30:39.225Z,38.33
2023-08-29T19:33:15.422Z,35.48
2023-08-29T19:35:47.820Z,29.41
2023-08-29T19:38:20.374Z,28.59
2023-08-29T19:40:53.189Z,25.54
2023-08-29T19:43:28.131Z,24.73
2023-08-29T19:46:00.438Z,23.22
2023-08-29T19:48:34.131Z,23.09
2023-08-29T19:51:06.789Z,22.79
2023-08-29T19:53:39.146Z,23.23
2023-08-29T19:56:11.491Z,22.65
2023-08-29T19:58:46.952Z,23.84
2023-08-29T20:01:19.217Z,23.31
2023-08-29T20:03:51.571Z,22.16
2023-08-29T20:06:26.398Z,23.09
2023-08-29T20:08:59.378Z,21.58
2023-08-29T20:11:31.760Z,23.51
2023-08-29T20:14:06.669Z,22.14
2023-08-29T20:16:39.051Z,24.21
2023-08-29T20:19:11.783Z,23.75
2023-08-29T20:21:44.736Z,24.36
2023-08-29T20:24:17.194Z,23.99
2023-08-29T20:26:49.597Z,23.52
2023-08-29T20:29:25.100Z,25.28
2023-08-29T20:31:57.385Z,24.76
2023-08-29T20:34:29.682Z,23.25
2023-08-29T20:37:02.020Z,25.65
2023-08-29T20:39:36.040Z,25.32
2023-08-29T20:42:09.191Z,23.74
2023-08-29T20:44:44.171Z,25.15
2023-08-29T20:47:16.475Z,26.24
2023-08-29T20:49:49.077Z,25.15
2023-08-29T20:52:21.595Z,23.56
2023-08-29T20:54:53.970Z,26.34
2023-08-29T20:57:26.354Z,25.81
2023-08-29T21:00:03.368Z,23.98
2023-08-29T21:02:36.680Z,23.94
2023-08-29T21:05:10.234Z,22.58
2023-08-29T21:07:42.598Z,22.18
2023-08-29T21:10:17.335Z,22.98
2023-08-29T21:12:49.715Z,23.47
2023-08-29T21:15:25.259Z,22.85
2023-08-29T21:17:57.583Z,23.45
2023-08-29T21:20:30.111Z,22.69
2023-08-29T21:23:02.434Z,25.49
2023-08-29T21:25:35.804Z,25.49
2023-08-29T21:28:09.412Z,22.70
2023-08-29T21:30:46.755Z,24.39
2023-08-29T21:33:19.406Z,27.13
2023-08-29T21:35:52.928Z,27.90
2023-08-29T21:38:26.754Z,25.99
2023-08-29T21:40:59.526Z,25.74
2023-08-29T21:43:31.840Z,25.64
2023-08-29T21:46:10.688Z,24.59
2023-08-29T21:48:43.061Z,25.83
2023-08-29T21:51:22.026Z,27.22
2023-08-29T21:53:54.417Z,28.56
2023-08-29T21:56:27.768Z,25.41
2023-08-29T21:59:00.341Z,28.85
2023-08-29T22:01:35.235Z,26.92
2023-08-29T22:04:08.027Z,26.47
2023-08-29T22:06:40.302Z,25.73
2023-08-29T22:09:12.895Z,25.67
2023-08-29T22:11:45.478Z,27.08
2023-08-29T22:14:19.029Z,25.95
2023-08-29T22:16:53.845Z,27.29
2023-08-29T22:19:26.731Z,26.94
2023-08-29T22:21:59.022Z,28.76
2023-08-29T22:24:31.395Z,28.89
2023-08-29T22:27:03.705Z,29.71
2023-08-29T22:29:36.413Z,31.19
2023-08-29T22:32:12.657Z,30.34
2023-08-29T22:34:46.232Z,29.39
2023-08-29T22:37:18.841Z,31.89
2023-08-29T22:39:53.161Z,31.76
2023-08-29T22:42:26.092Z,36.56
2023-08-29T22:44:58.615Z,39.17
2023-08-29T22:47:33.537Z,38.39
2023-08-29T22:50:06.234Z,41.49
2023-08-29T22:52:40.053Z,45.45
2023-08-29T22:55:14.108Z,42.74
2023-08-29T22:57:46.798Z,43.16
2023-08-29T23:00:21.649Z,45.23
2023-08-29T23:02:56.634Z,43.96
2023-08-29T23:05:28.986Z,46.56
2023-08-29T23:08:02.444Z,46.60
2023-08-29T23:10:35.548Z,47.47
2023-08-29T23:13:08.235Z,47.71
2023-08-29T23:15:40.779Z,43.37
2023-08-29T23:18:15.759Z,46.27
2023-08-29T23:20:48.088Z,44.66
2023-08-29T23:23:21.966Z,45.71
2023-08-29T23:25:59.236Z,48.81
2023-08-29T23:28:32.018Z,48.65
2023-08-29T23:31:05.120Z,44.60
2023-08-29T23:33:54.285Z,45.97
2023-08-29T23:36:27.136Z,47.21
2023-08-29T23:38:59.718Z,48.45
2023-08-29T23:41:32.754Z,50.41
2023-08-29T23:44:05.150Z,47.67
2023-08-29T23:46:37.558Z,49.17
2023-08-29T23:49:12.739Z,51.29
2023-08-29T23:51:45.029Z,50.78
2023-08-29T23:54:18.313Z,50.46
2023-08-29T23:56:50.618Z,52.23
2023-08-29T23:59:23.266Z,51.53
